"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 02:00","0","13.85075","17.088","0","98.26201","14.69697","1.033684",".6211184","100","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 02:30","0","13.38806","16.9375","0","99.81937","13.87313","1.067368",".372671","100","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 03:00","0","13.29105","16.8125","0","100","13.52985","1.108158",".5797105","5","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 03:30","0","12.77206","16.65625","0","100","13.30597","1.121579",".372671","340","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 04:00","0","12.55882","16.5","0","100","12.98529","1.141842",".4968947","340","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 04:30","0","12.88235","16.36719","0","100","13.38806","1.15",".9109737","115","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 05:00","0","13.78358","16.30469","1.399079","100","13.54478","1.157105",".7039342","350","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 05:30","0","14.33333","16.30469","11.3925","100","13.82836","1.161316",".1656316","165","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 06:00","0","14.61364","16.3125","57.16237","100","14.18182","1.15421",".7039342","165","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 06:30","0","15.51938","16.375","120.9204","100","14.7197","1.156316",".6211184","180","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 07:00",".202","16.13281","16.49219","139.9079","98.58264","15.18605","1.151842",".6625263","190","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 07:30","0","16.11719","16.59375","87.74224","96.32981","15.4186","1.152368",".78675","165","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 08:00","0","16.14063","16.64063","81.34645","96.51303","15.47287","1.139737",".8281579","230","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 08:30","0","16.15625","16.67969","85.94342","95.22559","15.5814",".4015789","1.200829","235","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 09:00","0","16.5","16.73438","119.9211","93.45883","15.7907",".00605263","1.366461","235","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 09:30","0","19.35833","17.032","441.3095","88.42031","16.88281",".00421053","1.5735","220","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 10:00","0","20.76271","17.376","521.057","85.33087","17.64",".00394737","1.78054","210","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 10:30","0","21.97391","17.816","612.197","82.34702","18.12295",".00421053","1.946171","200","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 11:00","0","23.39091","18.36065","705.1358","77.05155","18.88525",".00394737","2.401658","200","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 11:30","0","24.37383","18.95082","760.6992","73.88449","19.41667",".00394737","2.194618","210","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 12:00","0","23.83636","19.475","591.6105","71.17757","19.71667",".00394737","2.484474","220","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 12:30","0","24.19626","19.8","655.5684","67.3745","19.86667",".00394737","2.15321","225","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 13:00","0","25.27619","20.25424","723.7236","60.57662","20.38983",".00394737","2.401658","220","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 13:30","0","25.08571","20.65254","712.9307","58.01768","20.55932",".00368421","2.981368","220","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 14:00","0","25.32381","20.94915","683.55","59.32639","20.81356",".00368421","2.650105","220","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 14:30","0","25","21.2087","645.1753","61.51234","20.91525",".00394737","3.105592","230","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 15:00","0","24.8972","21.4","596.8071","61.71662","20.97458",".00394737","2.650105","230","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 15:30","0","24.59813","21.54783","541.0438","62.37098","20.89831",".00368421","2.691513","225","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 16:00","0","24.56075","21.61739","478.485","62.37098","20.99153",".00368421","2.277434","230","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 16:30","0","24.14953","21.65217","414.727","61.65118","21.10435",".00394737","2.194618","235","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 17:00","0","22.73451","21.57391","331.7816","62.2401","20.62712",".00394737","2.318842","240","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 17:30","0","21.21739","21.34783","186.877","63.22163","20.22034",".00368421","1.697724","225","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 18:00","0","19.24167","21.04348","83.74487","65.67731","19.36667",".00394737","1.242237","235","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 18:30","0","18.0082","20.75424","49.56737","68.00211","18.40984",".00394737",".6625263","205","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 19:00","0","17.232","20.47458","36.37605","71.89736","17.456",".00368421",".5383026","330","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 19:30","0","16.5","20.22034","14.59039","79.30612","16.375",".005",".7453421","0","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 20:00","0","15.4031","19.95",".7994737","86.64891","15.08527",".04868421","1.118013","355","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 20:30","0","15.16279","19.69167","0","87.30791","14.44697",".07263158",".6625263","0","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 21:00","0","15.08527","19.48333","0","88.61662","14.22727",".05263158","1.118013","5","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 21:30","0","14.89394","19.275","0","89.40184","13.95522",".05105263","1.118013","0","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 22:00","0","14.89394","19.09167","0","89.27097","13.91045",".05026316",".7453421","0","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 22:30","0","14.90152","18.90164","0","90.0562","13.79105",".05315789",".78675","0","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 23:00","0","14.75","18.73771","0","89.40184","13.81343",".02868421",".9523816","10","-"
"2005","Aug-2005","17-AUG-05","17-AUG-2005 23:30","0","14.89394","18.59016","0","89.53271","13.79105",".06236842",".7453421","20","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 00:00","0","14.7197","18.43443","0","90.57968","13.64925",".04421052",".7453421","10","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 00:30","0","14.56061","18.29508","0","90.2525","13.61194",".02605263",".6211184","350","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 01:00","0","14.35606","18.16393","0","89.66358","13.6194",".01605263",".7453421","10","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 01:30","0","14.50758","18.03279","0","89.33641","13.59702",".01342105",".4554868","20","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 02:00","0","13.9403","17.896","0","88.09314","13.51493",".01289474",".6211184","330","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 02:30","0","13.91045","17.72","0","86.9153","13.26866",".02447368",".2484474","50","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 03:00","0","13.35075","17.584","0","89.33641","12.81618",".05421053",".4968947","345","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 03:30","0","13.24627","17.44","0","90.77599","12.81618",".09210526",".5383026","345","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 04:00","0","13.42537","17.312","0","91.03773","12.65441",".07",".7039342","0","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 04:30","0","13.17164","17.168","0","91.75751","12.47794",".1228947",".4968947","40","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 05:00","0","13.16418","17.04","4.197237","92.281","12.33823",".1457895",".4554868","50","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 05:30","0","13.31343","16.95313","11.79224","92.281","12.48529",".1189474",".2898553","50","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 06:00","0","13.64925","16.88281","27.78171","93.3934","12.47794",".06789473",".2898553","15","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 06:30","0","14.2197","16.84375","58.96119","93.65514","12.72794",".00947368",".08281579","15","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 07:00","0","14.56818","16.85156","82.14592","93.1971","13.29851",".00473684",".5383026","15","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 07:30","0","15.21705","16.88281","124.518","93.72057","13.84328",".00447368",".4968947","0","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 08:00","0","16.45313","17","192.6732","89.92532","15.04651",".00394737",".7453421","65","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 08:30","0","17.192","17.136","239.6422","88.55119","15.62791",".00394737","1.076605","240","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 09:00","0","18.7541","17.352","357.5646","86.84986","16.33594",".00394737","1.200829","255","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 09:30","0","19.64167","17.624","387.9446","82.42554","17.104",".00421053","1.242237","210","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 10:00","0","21.84348","18.02459","619.5921","77.50011","17.904",".02315789","1.904763","245","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 10:30","0","21.14783","18.45902","401.9354","76.25978","18.01639",".00394737","1.863355","235","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 11:00","0","21.55652","18.72131","489.2779","74.61478","18.26229",".00394737","1.987579","230","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 11:30","0","21.03478","19.01667","417.9249","76.40375","18.13115",".00368421","2.401658","230","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 12:00","0","21.97391","19.28333","488.8782","74.54934","18.23771",".00368421","1.904763","245","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 12:30","0","21.62609","19.54167","382.748","73.88449","18.5",".00394737","1.656316","215","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 13:00","0","21.68696","19.725","430.1169","75.40147","18.55738",".00394737","1.821947","235","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 13:30","0","20.85593","19.875","258.4299","77.42159","18.44262",".00368421","1.325053","235","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 14:00","0","19.58333","19.8","162.2932","80.40543","17.864",".00394737","1.200829","240","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 14:30","0","20.45763","19.78333","256.4312","78.91351","18.15574",".00394737","1.035197","240","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 15:00","0","20.42373","19.875","214.259","80.32691","18.20492",".00394737",".78675","30","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 15:30","0","20.98305","19.94167","280.2155","78.52089","18.36885",".00394737",".7039342","305","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 16:00","0","20.0678","19.99167","196.2708","79.46317","18.13115",".00394737",".9109737","250","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 16:30","0","19.43333","19.93333","141.9066","80.32691","17.856",".00368421",".8695658","255","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 17:00","0","18.65574","19.85","113.7251","83.76042","17.392",".2489474",".8695658","310","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 17:30","0","17.432","19.7","56.16303","87.70052","16.47656",".8589473",".9109737","325","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 18:00",".202","16.8125","19.51667","36.37605","92.93536","15.67442","1.165",".7453421","305","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 18:30","0","16.44531","19.31667","30.18013","95.35646","15.24806","1.237105",".5797105","30","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 19:00","0","16.14063","19.15","13.59105","95.82596","15.13178","1.253947",".4554868","20","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 19:30","0","15.69767","18.97541","4.596974","96.55884","14.85606","1.256579",".4968947","185","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 20:00","0","15.45736","18.80328","0","96.65045","14.68939","1.255263",".5797105","190","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 20:30","0","15.48062","18.63935","0","96.83366","14.48485","1.245789",".2898553","70","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 21:00","0","15.35659","18.4918","0","95.96337","14.37121","1.238684",".2484474","70","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 21:30","0","15.0155","18.34426","0","93.85145","14.18939","1.236053",".4554868","350","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 22:00","0","14.79545","18.19672","0","88.81293","14.19697","1.228684",".7039342","310","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 22:30","0","14.7197","18.05738","0","89.1401","14.04545","1.222368",".5383026","270","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 23:00","0","14.80303","17.936","0","92.73904","13.94776","1.216579",".6211184","25","-"
"2005","Aug-2005","18-AUG-05","18-AUG-2005 23:30","0","14.40909","17.808","0","93.72057","13.70895","1.213684",".7039342","265","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 00:00","0","14.02273","17.664","0","94.63667","13.12687","1.209737",".3312632","250","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 00:30","0","13.85075","17.512","0","91.03773","12.98529","1.207895",".2484474","0","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 01:00","0","13.11194","17.352","0","88.42031","13","1.206579",".2898553","30","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 01:30","0","12.67647","17.16","0","92.01926","12.375","1.206053",".2070395","115","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 02:00","0","12.11029","17.008","0","93.58971","12.00735","1.207368",".7039342","40","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 02:30","0","12.30147","16.86719","0","94.63667","11.53285","1.202631",".372671","350","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 03:00","0","11.91971","16.71094","0","95.02928","11.28467","1.211316",".6211184","35","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 03:30","0","11.82482","16.54688","0","96.42142","10.75714","1.208421",".4554868","335","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 04:00","0","11.08029","16.38281","0","97.73789","10.34286","1.211579",".7453421","50","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 04:30","0","10.67143","16.20313","0","98.67425","10.05714","1.210789",".78675","10","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 05:00","0","10.46429","16.02344","1.199211","98.76585","9.83688","1.212105",".6211184","50","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 05:30","0","10.21429","15.85271","10.39316","99.91098","9.574468","1.213947",".4968947","50","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 06:00","0","10.52143","15.70543","18.3879","100","9.574468","1.216053",".372671","20","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 06:30","0","10.6","15.5814","37.3754","100","9.702127","1.208158",".5797105","355","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 07:00","0","13.6791","15.58915","211.2609","99.40713","11.0438","1.198684",".3312632","355","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 07:30","0","15.44186","15.75194","258.23","86.00111","13.64925","1.180526",".414079","40","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 08:00","0","16.49219","16.00781","350.969","78.75647","14.69697","1.175263","1.325053","225","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 08:30","0","16.85156","16.28125","440.51","73.1647","15.55039",".8378947","1.407868","245","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 09:00","0","18.68852","16.58594","516.0603","71.24301","16.25",".00421053","1.283645","300","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 09:30","0","19.73333","16.98438","584.815","70.6295","16.45313",".00394737","1.614908","290","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 10:00","0","20.59322","17.376","629.7854","68.19842","16.79688",".00421053","1.532092","285","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 10:30","0","21.41739","17.856","669.7591","66.33166","17.104",".00368421","1.490684","310","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 11:00","0","22.31858","18.39344","703.9366","64.55139","17.496",".00368421","1.532092","250","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 11:30","0","23.06364","18.90164","738.9136","63.1562","17.736",".00394737","1.532092","295","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 12:00","0","22.87611","19.425","622.3903","63.48338","17.872",".00394737","1.532092","290","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 12:30","0","21.84348","19.625","593.8091","65.93905","17.392",".00394737","1.325053","10","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 13:00","0","22.17699","20.01695","497.8723","65.481","17.808",".00394737","1.325053","315","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 13:30","0","20.67797","20.0678","350.969","67.08659","17.344",".00368421","1.076605","260","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 14:00","0","20.39831","20.13559","306.9979","67.23055","17.36",".03736842","1.242237","260","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 14:30","0","20.48305","20.10169","358.564","66.87065","17.32",".00394737","1.325053","290","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 15:00","0","20.62712","20.19492","379.1504","65.21925","17.616",".00368421","1.946171","310","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 15:30","0","22.31858","20.34746","578.0195","64.1915","18.13935",".00368421","1.863355","290","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 16:00","0","21.04348","20.61017","327.1846","64.62337","17.896",".00368421","1.366461","0","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 16:30","0","19.80833","20.5","268.823","68.46016","17.248",".00368421","1.159421","285","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 17:00","0","21.11304","20.54237","389.9433","64.11952","17.976",".00394737","1.946171","305","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 17:30","0","19.15","20.38136","183.879","65.74274","17.424",".00394737","1.490684","0","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 18:00","0","16.77344","20.05932","87.14263","69.90971","16.08594",".00394737",".9937894","335","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 18:30","0","17.04","19.83333","102.9322","70.19762","16.34375",".00368421","1.159421","320","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 19:00",".202","15.47287","19.56667","33.17816","72.28998","15.48062",".00368421","1.035197","350","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 19:30","0","14.08333","19.25833","7.794868","76.02966","14.36364",".00394737",".5797105","350","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 20:00","0","13.28358","18.95902",".5996053","79.77725","13.64925",".01447368",".414079","320","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 20:30","0","12.89706","18.68852","0","82.73962","13.23134",".05342105",".4554868","320","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 21:00","0","13","18.46721","0","82.81815","13.24627",".02157895",".372671","300","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 21:30","0","12.57353","18.22951","0","80.16986","13.23134",".00631579",".5797105","150","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 22:00","0","12.21323","18","0","80.64099","13.02239",".01157895",".2898553","325","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 22:30","0","11.68613","17.784","0","83.52486","12.34559",".03394737",".5383026","355","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 23:00","0","11.16788","17.56","0","85.01678","12.02206",".1273684",".4554868","20","-"
"2005","Aug-2005","19-AUG-05","19-AUG-2005 23:30","0","10.97857","17.328","0","88.22401","11.62044",".205",".414079","345","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 00:00","0","10.85","17.128","0","91.82295","11.0146",".06578947",".414079","40","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 00:30","0","10.60714","16.92969","0","92.67361","10.65714",".06657895",".414079","40","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 01:00","0","10.60714","16.75","0","93.1971","10.35714",".1563158",".5797105","0","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 01:30","0","11.0146","16.64844","0","93.52427","10.45",".2773684",".5797105","35","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 02:00","0","10.54286","16.5","0","93.58971","10.65",".2115789",".4554868","350","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 02:30","0","10.38571","16.3125","0","92.54274","10.92857",".2465789",".7453421","45","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 03:00","0","10.2","16.16406","0","92.86992","10.90714",".2923684",".6625263","45","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 03:30","0","9.893617","16","0","94.11319","10.74286",".4021052",".6625263","20","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 04:00","0","10.05","15.85271","0","94.44037","10.45714",".6121053",".5383026","320","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 04:30","0","9.560284","15.65116","0","96.55884","10.05",".7768421",".6625263","100","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 05:00","0","10.14286","15.4186","2.598289","92.4773","11.19708",".9205263",".7453421","285","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 05:30","0","10.37857","15.33333","14.19066","90.71055","11.38686","1.080263","1.118013","165","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 06:00","0","10.82143","15.27907","26.98224","89.00923","11.94161","1.090789",".9109737","190","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 06:30","0","11.70073","15.21705","100.5338","90.64512","11.86131","1.107632",".4968947","170","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 07:00","0","14.00758","15.32558","234.8454","82.66111","13.15672","1.112895","1.449276","30","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 07:30","0","13.98508","15.44961","279.8158","82.11145","13.23881",".2357895","2.732921","50","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 08:00","0","16.36719","15.68217","393.5409","78.99203","14.11364",".00394737","1.242237","60","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 08:30","0","16.45313","16.00781","460.8966","75.8726","14.81061",".00394737","1.366461","10","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 09:00","0","18.67213","16.375","535.6474","74.61478","15.3876",".00394737","1.035197","15","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 09:30","0","19.175","16.78906","591.2108","73.23668","15.50388",".00394737","2.028987","20","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 10:00","0","20.72881","17.208","646.3745","71.11214","16.14844",".00394737","1.614908","20","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 10:30","0","21.61739","17.696","686.1483","68.7219","17.016",".00394737","1.614908","35","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 11:00","0","22.63717","18.23771","711.1318","66.26622","17.648",".00394737","1.532092","40","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 11:30","0","22.19469","18.7459","572.2233","65.02295","17.896",".00368421","1.697724","10","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 12:00","0","21.01739","18.87705","385.1465","65.54643","17.688",".00368421",".8695658","295","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 12:30","0","21.30435","19.06667","327.7842","64.69536","17.968",".00394737",".78675","225","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 13:00","0","21.35652","19.15833","367.558","64.55139","18.18033",".00394737",".78675","185","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 13:30","0","22.15929","19.38333","480.4837","62.37098","18.72951",".00368421",".9523816","350","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 14:00","0","21.6087","19.63333","304.5995","58.34485","19.175",".00368421",".9937894","25","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 14:30","0","21.02609","19.625","321.1886","58.93377","19.08333",".00394737",".9109737","10","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 15:00","0","20.72881","19.65833","208.063","60.50464","19.175",".00368421",".4554868","335","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 15:30","0","20.20339","19.6","185.0782","60.24248","19.09167",".00394737",".5797105","35","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 16:00","0","20.38136","19.56667","193.6725","60.86454","19.19167",".00394737",".414079","335","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 16:30","0","19.1","19.46667","126.9165","64.04755","18.61475",".00394737",".414079","80","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 17:00","0","21.10435","19.48333","327.3845","60.50464","19.14167",".00394737",".7039342","0","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 17:30","0","21.47826","19.525","281.015","59.65356","19.80833",".00368421","1.242237","300","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 18:00","0","20.22881","19.48333","187.2767","62.50185","19.35833",".00394737",".9937894","265","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 18:30","0","18.77869","19.325","116.923","66.20079","18.66393",".00394737",".9523816","265","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 19:00","0","17.032","19.075","49.76724","69.638","17.736",".00394737",".6211184","340","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 19:30","0","14.87121","18.81148","7.595","74.41847","16.01563",".005",".4554868","295","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 20:00","0","13.8806","18.43443",".1998684","78.2068","14.89394",".00605263",".6211184","70","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 20:30","0","13.30597","18.04918","0","83.76042","13.86567",".2631579",".2484474","70","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 21:00","0","12.05147","17.728","0","88.81293","12.74265",".1815789",".4554868","10","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 21:30","0","11.75182","17.456","0","90.18707","12.17647",".1494737",".5797105","35","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 22:00","0","11.78102","17.208","0","91.75751","11.69343",".1834211",".414079","35","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 22:30","0","11.29927","16.96875","0","92.281","11.37226",".3355263",".9937894","0","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 23:00","0","11.19708","16.76563","0","92.80448","11.06569",".3444737",".8281579","5","-"
"2005","Aug-2005","20-AUG-05","20-AUG-2005 23:30","0","10.71429","16.52344","0","94.44037","10.45714",".3542105",".6211184","50","-"
"2005","Aug-2005","21-AUG-05","21-AUG-2005 00:00","0","10.2","16.30469","0","95.68364","10.12857",".3710526",".9937894","5","-"
"2005","Aug-2005","21-AUG-05","21-AUG-2005 00:30","0","9.964539","16.07813","0","96.2382","9.702127",".4563158",".7453421","45","-"
"2005","Aug-2005","21-AUG-05","21-AUG-2005 01:00","0","9.496454","15.86822","0","97.4238","9.312057",".7578947",".7453421","0","-"
"2005","Aug-2005","21-AUG-05","21-AUG-2005 01:30","0","9.439716","15.66667","0","97.73789","8.908451",".9097368",".8281579","0","-"
"2005","Aug-2005","21-AUG-05","21-AUG-2005 02:00","0","9.049645","15.47287","0","98.30782","8.669014","1.028684",".7453421","350","-"
