"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 17:30","0",".67","2.62","0","82.3",".91","1.7863",".704","235","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 18:00","0",".83","2.6","0","84","1.01","1.3355",".497","165","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 18:30","0",".85","2.6","0","86","1.01","1.2334",".289","165","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 19:00","0",".87","2.59","0","88",".95","1.2328",".497","165","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 19:30","0",".93","2.58","0","87.9",".97","1.2326",".497","165","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 20:00","0","1.06","2.6","0","89.2","1.03","1.2331",".248","165","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 20:30","0","1.03","2.59","0","95.1",".81","1.2321",".248","165","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 21:00",".2",".9","2.58","0","97.5",".7","1.3142",".869","165","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 21:30",".2",".96","2.57","0","98.8",".75","1.515",".994","205","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 22:00","0","1.16","2.57","0","99.3",".88","1.726",".745","210","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 22:30","0","1.38","2.57","0","99.4","1.07","2.0515",".414","345","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 23:00","0","1.49","2.56","0","99.7","1.06","1.6655",".248","195","-"
"2004","Feb-2004","09-FEB-04","09-FEB-2004 23:30","0","1.56","2.56","0","100","1.23","2.3276",".414","320","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 00:00","0","1.81","2.57","0","100","1.69","2.186",".787","295","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 00:30","0","2.27","2.57","0","100","2.25","2.0144",".621","250","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 01:00","0","2.53","2.58",".21","100","2.6","2.1176",".662","315","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 01:30","0","2.29","2.6","0","100","2.27","1.9705",".911","325","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 02:00",".2","3.34","2.61","0","100","3.33","1.8942","1.118","220","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 02:30","0","3.48","2.65","0","100","3.72","1.7892",".662","250","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 03:00","0","3.55","2.67","0","100","3.9","1.8897",".497","235","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 03:30",".2","4.04","2.7","0","100","4.22","1.6473","1.532","230","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 04:00","0","4.91","2.78","0","100","5.12","1.7542","2.029","235","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 04:30","0","5.3","2.89","0","100","5.57","1.8786","2.195","250","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 05:00","0","5.49","3","0","100","5.83","1.9144","2.071","230","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 05:30","0","5.53","3.09","0","99.7","5.93","1.9923","1.946","270","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 06:00","0","5.8","3.19","0","97.4","6.38","1.9005","2.485","260","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 06:30","0","5.81","3.27","0","96.8","6.41","1.8357","2.236","265","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 07:00","0","5.98","3.37","0","95.9","6.6","1.8789","2.402","255","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 07:30",".4","6.16","3.46","0","96","6.72","1.8252","2.941","240","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 08:00","0","6.35","3.57","0","96.6","6.82","1.8526","3.852","245","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 08:30",".2","6.49","3.68","3.78","97.1","6.89","1.8039","3.769","230","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 09:00",".6","6.55","3.77","7.77","97.9","6.88","1.7065","3.893","225","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 09:30",".2","6.62","3.89","4.83","97.7","6.97","1.6789","3.231","220","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 10:00","0","6.75","3.97","6.09","96.6","7.19","1.7889","3.106","240","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 10:30","0","6.8","4.06","9.46","96.6","7.24","1.8063","2.444","240","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 11:00",".2","6.88","4.14","18.08","97.9","7.19","1.3265","2.029","125","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 11:30","0","7.09","4.23","31.74","97.9","7.26","1.8336","2.444","235","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 12:00","0","7.56","4.36","45.62","94.4","7.84","1.5173","3.106","15","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 12:30",".2","7.98","4.51","64.55","93.1","8.2","1.8507","3.811","230","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 13:00","0","8.32","4.68","93.56","92.5","8.45","1.7673","4.018","225","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 13:30","0","8.38","4.82","77.58","90.7","8.68","1.4521","4.018","5","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 14:00","0","8.4","4.93","67.28","90.3","8.78","1.6086","4.101","235","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 14:30","0","8.31","5.04","52.35","90.5","8.72","1.7615","3.728","245","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 15:00","0","8.26","5.1","47.72","91.2","8.66","1.9115","3.148","240","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 15:30","0","8.19","5.17","20.18","90.9","8.71","1.2976","2.568","35","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 16:00","0","8.31","5.21","12.61","89","9.04","1.8939","2.941","255","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 16:30","0","8.35","5.23","8.41","87.4","9.26","2.0807","2.029","340","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 17:00","0","7.79","5.26","2.31","85.6","9.31","2.4839",".497","340","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 17:30","0","8.19","5.27","0","80.6","9.82","2.4376","1.118","340","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 18:00","0","8.91","5.3","0","75.6","10.47","1.6147","2.361","355","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 18:30","0","9.12","5.34","0","76.3","10.55",".9189","3.148","45","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 19:00","0","8.94","5.39","0","76.3","10.46","1.7618","2.444","250","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 19:30","0","8.99","5.43","0","76.5","10.47","1.7818","2.651","240","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 20:00","0","9.01","5.46","0","76.6","10.44","1.54","2.568","10","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 20:30","0","9.11","5.5","0","79.9","10.3",".835","2.816","10","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 21:00","0","8.81","5.53","0","83.3","10.05","2.3676","1.657","340","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 21:30","0","8.76","5.57","0","83.8","9.94",".2268","1.739","30","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 22:00","0","8.61","5.61","0","82.1","9.96","1.4315","1.284","50","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 22:30","0","8.42","5.63","0","80.9","9.85","1.8923","1.781","270","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 23:00","0","8.31","5.61","0","81.2","9.73","1.6413","1.739","240","-"
"2004","Feb-2004","10-FEB-04","10-FEB-2004 23:30","0","7.97","5.62","0","81.6","9.67","1.7831","1.657","245","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 00:00","0","7.2","5.57","0","81.2","9.4","1.7047","1.657","230","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 00:30","0","6.84","5.51","0","80.6","9.24","1.8192","1.077","200","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 01:00","0","6.14","5.44","0","80.7","8.94","1.6531",".952","200","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 01:30","0","4.89","5.34","0","82.8","8.49","1.7963",".704","310","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 02:00","0","5.37","5.22","0","82.7","8.33","1.9723","1.035","290","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 02:30","0","5.58","5.13","0","81.1","8.57","1.9007","1.367","240","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 03:00","0","4.59","5.05","0","83.3","8.03","1.9944",".745","265","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 03:30","0","3.84","4.95","0","83.8","7.33","2.0584",".621","295","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 04:00","0","3.01","4.82","0","85.4","6.51","1.5055",".704","120","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 04:30","0","2.66","4.71","0","88.8","6.02","1.4581",".621","180","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 05:00","0","2.78","4.59","0","90.6","5.68","1.5326",".869","195","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 05:30","0","2.89","4.5","0","91.4","5.42","1.7042",".828","235","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 06:00","0","2.7","4.41","0","92.3","4.81","1.841","1.077","300","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 06:30","0","2.64","4.32","0","92.9","4.87","1.8439",".952","190","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 07:00","0","2.03","4.22","0","93","4.65","1.7994",".787","195","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 07:30","0","1.59","4.12","0","95","4.2","1.6197",".704","180","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 08:00","0","1.93","4.01","9.25","94.9","4.57","1.7013",".704","250","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 08:30","0","3.14","3.96","35.32","95.4","4.83","1.9531",".869","255","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 09:00","0","4","3.97","101.97","93.6","5.07","1.6576",".911","195","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 09:30","0","5.89","4.08","181.03","91.4","5.61","1.6884","1.035","175","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 10:00","0","7.84","4.27","222.45","89.4","6.75","2.0142",".497","270","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 11:30","0","12.44118","4.959184","357.3937","78.13205","10.45714","1.715526",".2898553","245","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 12:00","0","12.66912","5.285714","360.9676","76.57876","10.94286","1.961842","1.035197","280","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 12:30","0","12.93382","5.619048","336.791","76.28197","11.13869","1.767632",".5383026","240","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 13:00","0","12.74265","5.931973","311.1428","72.467","11.64234","1.807105",".78675","210","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 13:30","0","12.40441","6.234483","239.4538","70.84295","11.82482","2.200263",".4968947","285","-"
"2004","Feb-2004","11-FEB-04","11-FEB-2004 14:00","0","12.56618","6.503448","229.9934","70.84295","11.85401","1.837895",".6625263","260","-"
