"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 11:00","0","16.5625","13.72388","447.3728","73.46246","13.55224",".00368421","2.484474","30","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 11:30","0","17.032","13.97761","523.8971","70.69456","14.07576",".00394737","2.15321","240","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 12:00","0","17.76","14.2803","550.1761","68.79202","14.4697",".00394737","2.15321","240","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 12:30","0","17.712","14.57576","486.6861","66.96207","14.79545",".00368421","1.821947","265","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 13:00","0","16.0625","14.75","229.9934","68.65711","14.14394",".00394737","1.739132","285","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 13:30","0","14.87879","14.74242","200.1405","69.39909","13.60448",".00368421","1.449276","275","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 14:00","0","15.02326","14.75","229.5729","69.534","13.85821",".00368421","1.118013","0","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 14:30","0","15.6124","14.81818","292.6424","69.19673","14.26515",".00368421","1.5735","315","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 15:00","0","16.89844","14.9697","349.6151","67.70406","14.81818",".00342105","1.5735","235","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 15:30","0","14.59848","15.0155","91.24051","70.91559","13.85821",".00368421",".9937894","200","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 16:00","0","14.80303","14.91667","223.8966","70.84295","13.85075",".00368421","1.366461","300","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 16:30","0","14.33333","14.86364","146.3212","69.06183","13.92537",".00394737","1.325053","240","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 17:00","0","13.25373","14.75758","94.81445","70.98304","13.26119",".00368421","1.5735","220","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 17:30","0","12.08088","14.56061","30.48358","73.23987","12.55882",".00368421","1.200829","230","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 18:00","0","11.21898","14.31818","9.460422","76.20777","11.83212",".00368421",".8695658","265","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 18:30","0","10.41429","14.03788",".2102316","78.37489","11.27737",".00368421",".9523816","280","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 19:00","0","9.921986","13.79105","0","80.39845","10.82143",".00368421",".78675","270","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 19:30","0","10.02857","13.56716","0","79.02242","10.92857",".00368421","1.242237","255","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 20:00","0","9.773049","13.35821","0","80.07468","10.83571",".00394737",".9937894","275","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 20:30","0","9.74468","13.1791","0","83.05051","10.42857",".00368421",".9523816","315","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 21:00","0","9.524822","13.00746","0","82.56485","10.16429",".00394737",".7453421","235","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 21:30","0","9.063829","12.83088","0","80.95963","9.673759",".00394737",".4554868","325","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 22:00","0","9.283688","12.68382","0","81.9984","9.41844",".00368421",".3312632","300","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 22:30","0","8.309859","12.52941","0","87.48766","8.394366",".00394737",".3312632","30","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 23:00","0","8.556338","12.36029","0","88.22964","7.944445",".005",".2484474","190","-"
"2004","Sep-2004","23-SEP-04","23-SEP-2004 23:30","0","9.113475","12.25","0","86.81313","8.352113",".00842105",".414079","20","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 00:00","0","8.971831","12.16912","0","84.83125","8.464788",".00368421",".6625263","315","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 00:30","0","8.077465","12.03677","0","82.24107","8.302817",".00394737",".9523816","290","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 01:00","0","7.430555","11.88321","0","81.9242","7.756945",".00368421",".8695658","235","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 01:30","0","7.020833","11.69343","0","83.29333","7",".00710526",".7039342","355","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 02:00","0","6.475862","11.51825","0","87.55511","5.92517",".0118421",".7039342","145","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 02:30","0","6.110345","11.40146","0","86.23087","6.013793",".00736842",".8281579","285","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 03:00","0","5.891157","11.25547","0","84.50748","5.741497",".01026316",".7453421","75","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 03:30","0","5.952381","11.08759","0","75.31811","6.593103",".00368421",".9109737","75","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 04:00","0","5.965986","10.90714","0","75.07527","6.834483",".00368421",".9523816","180","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 04:30","0","5.489796","10.72857","0","85.71149","5.544218",".00605263",".414079","110","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 05:00","0","5.244898","10.54286","0","85.71149","5.204082",".00868421",".78675","315","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 05:30","0","5.32653","10.36429","0","81.70161","5.741497",".01526316",".9109737","200","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 06:00","0","5.37415","10.25","2.733011","81.03384","5.741497",".00394737",".6625263","305","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 06:30","0","5.435374","10.10714","13.03436","78.213","6.062069",".00394737",".8695658","275","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 07:00","0","5.734694","10.01429","20.81293","79.50808","6.089655",".00394737",".8281579","255","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 07:30","0","6.634483","9.964539","116.6785","78.05111","6.910345",".00368421","1.159421","280","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 08:00","0","8.971831","9.950355","246.8119","72.80426","8.598592",".00421053",".9937894","245","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 08:30","0","10.17143","10.16429","319.7622","67.77825","9.914893",".00368421","1.5735","195","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 09:00","0","10.61429","10.42143","384.9341","66.26373","10.67143",".00368421","1.366461","280","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 09:30","0","11.80292","10.72143","443.7989","64.91468","11.21168",".00368421","1.656316","280","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 10:00","0","13.34328","11.0511","493.6238","63.33073","11.75912",".00368421","1.200829","180","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 10:30","0","12.94118","11.40146","336.791","66.33118","11.05839",".00394737","2.028987","230","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 11:00","0","14.16667","11.66423","603.3647","66.19627","11.29197",".00394737","1.946171","225","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 11:30","0","14.90909","12.03677","554.8011","65.4543","11.78832",".00342105","2.111803","245","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 12:00","0","16.11719","12.42647","626.7004","64.71232","12.31618",".00342105","2.15321","245","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 12:30","0","16.60938","12.79412","597.2679","63.19582","12.61765",".00368421","1.5735","245","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 13:00","0","17.112","13.15672","586.1257","62.18404","13.23134",".00368421","1.532092","190","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 13:30","0","17.328","13.47761","560.4774","61.27787","13.76119",".00368421","1.5735","225","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 14:00","0","17.168","13.75373","509.6014","60.83268","13.85821",".00394737","1.532092","255","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 14:30","0","17.184","13.98508","466.5039","59.65575","14.11364",".00342105","1.283645","250","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 15:00","0","16.99219","14.16667","403.8549","60.33028","14.65909",".00394737",".9109737","270","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 15:30","0","16.01563","14.31061","321.6543","58.50906","14.37879",".00368421","1.076605","275","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 16:00","0","15.17829","14.30303","251.8574","60.83268","14.16667",".00368421",".8281579","290","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 16:30","0","13.73134","14.20455","145.27","64.71232","13.37313",".00394737",".7039342","290","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 17:00","0","11.93431","14.06061","72.74013","68.92693","12.06618",".00368421",".5383026","245","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 17:30","0","10.82857","13.85821","33.42682","73.61086","10.86429",".00368421",".4968947","295","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 18:00","0","9.595745","13.59702","6.727411","79.66996","9.5461",".00368421",".414079","310","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 18:30","0","8.809859","13.30597","0","83.45522","8.739437",".00657895",".5383026","305","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 19:00","0","8.507042","13.02985","0","86.15667","8.352113",".01578947",".7039342","300","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 19:30","0","8.161972","12.79412","0","89.9834","7.541667",".0068421",".7453421","315","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 20:00","0","7.736111","12.55882","0","91.80461","7.215278",".00421053",".4554868","0","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 20:30","0","7.4375","12.33088","0","93.69328","6.703448",".00447368",".5383026","205","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 21:00","0","7.270833","12.13971","0","95.58195","6.662069",".00447368",".4968947","295","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 21:30","0","7.291667","11.94161","0","96.23118","6.662069",".00473684",".4554868","320","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 22:00","0","8.119719","11.79562","0","96.42005","6.544827",".00631579",".6211184","215","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 22:30","0","8.43662","11.69343","0","96.60892","6.44138",".00710526",".4968947","200","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 23:00","0","8.528169","11.62044","0","96.845","6.537931",".00736842",".4554868","300","-"
"2004","Sep-2004","24-SEP-04","24-SEP-2004 23:30","0","8.647887","11.54745","0","97.03387","6.910345",".00710526",".5383026","250","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 00:00","0","8.746479","11.48175","0","96.89222","6.848276",".00842105",".5383026","210","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 00:30","0","8.669014","11.43796","0","97.03387","6.82069",".01210526",".6625263","300","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 01:00","0","8.725352","11.37956","0","97.08109","7.041667",".02210526",".8695658","210","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 01:30","0","8.880281","11.33577","0","96.89222","7.270833",".03368421",".4968947","285","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 02:00","0","9.191489","11.29927","0","95.58195","8.091549",".04605263",".2484474","0","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 02:30","0","9.496454","11.29927","0","93.62583","8.457747",".09131578",".5797105","335","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 03:00","0","9.588653","11.30657","0","92.88385","8.605634",".1263158",".3312632","285","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 03:30","0","9.496454","11.27737","0","93.69328","8.514085",".09736842",".414079","235","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 04:00","0","9.432624","11.22628","0","92.6815","8.781691",".1571053",".5797105","280","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 04:30","0","9.652482","11.22628","0","92.95131","8.929578",".261579",".414079","325","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 05:00","0","9.87234","11.24818","0","94.30035","8.943662",".5747368",".3312632","225","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 05:30","0","9.950355","11.27007","0","94.098","9.262411","1.138421",".6211184","245","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 06:00","0","10.27143","11.28467","0","93.76073","10.37143","1.153421","1.863355","215","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 06:30","0","10.52143","11.32117","2.943242","94.2329","10.67857","1.138421","1.159421","220","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 07:00","0","10.67857","11.35766","7.988801","95.80623","10.56429","1.184737",".6211184","175","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 07:30",".202","10.91429","11.42336","12.40366","96.98666","10.67857","1.187368",".5383026","200","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 08:00","0","11.37226","11.49635","29.85289","98.12542","11.19708","1.170526",".78675","245","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 08:30","0","11.83212","11.60584","30.06312","98.69202","11.89781","1.163947",".9523816","240","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 09:00","0","12.18382","11.70803","39.31331","98.69202","12.35294","1.159474",".5797105","255","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 09:30","0","12.875","11.82482","90.60982","98.21986","12.93382","1.146579","1.159421","235","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 10:00",".202","13.57463","12.02206","124.2469","93.62583","13.83582","1.143684","1.78054","260","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 10:30","0","14.12879","12.20588","155.5714","91.60226","14.42424","1.137632","1.697724","250","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 11:00","0","14.90909","12.42647","224.5273","91.06264","14.82576","1.11421","1.532092","230","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 11:30","0","15.24806","12.67647","272.8806","85.15503","15.26357","1.005526","2.070395","295","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 12:00","0","15.89147","12.92647","368.9564","78.213","15.72093",".1889474","1.987579","305","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 12:30","0","16.04688","13.20149","295.7958","76.20777","15.87597",".00394737","1.490684","265","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 13:00","0","15.39535","13.38806","241.7663","76.28197","15.34109",".00394737","1.490684","265","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 13:30","0","15.24031","13.52239","235.8798","77.40356","15.0155",".00368421","1.656316","230","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 14:00","0","14.72727","13.6194","165.4523","75.31811","14.7803",".00368421","1.821947","275","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 14:30","0","14.07576","13.63433","136.4403","75.48","14.40152",".00368421","2.318842","275","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 15:00","0","13.91045","13.62687","133.4971","75.48","14.28788",".00394737","1.821947","245","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 15:30","0","13.83582","13.63433","117.3092","75.64188","14.25758",".00394737","1.697724","310","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 16:00","0","13.63433","13.62687","122.3548","74.18585","14.2197",".00368421","1.821947","265","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 16:30","0","13.05224","13.58955","60.5467","74.32076","13.90298",".00447368","1.821947","240","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 17:00","0","12.88235","13.51493","64.12064","74.45566","13.69403",".00447368","1.490684","280","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 17:30","0","12.96323","13.46269","77.99592","72.06228","13.8806",".00394737","1.490684","310","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 18:00","0","12.31618","13.40298","21.65385","72.39954","13.43284",".00421053","1.325053","265","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 18:30","0","11.67883","13.28358",".6306948","72.33209","13.06716",".00526316","1.325053","260","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 19:00","0","11.24088","13.12687","0","72.66935","12.81618",".00631579","1.5735","305","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 19:30","0","11.08029","12.96323","0","74.05095","12.91912",".01105263","1.697724","300","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 20:00","0","11.09489","12.83823","0","73.83345","13.09702",".01","1.821947","225","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 20:30","0","10.95714","12.71323","0","76.04659","12.91177",".01763158","1.863355","245","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 21:00","0","10.7","12.60294","0","77.56545","12.60294",".03973684","1.159421","230","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 21:30","0","10.91429","12.51471","0","78.53677","12.59559",".03736842",".7453421","235","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 22:00","0","11.68613","12.47794","0","78.61771","13.13433",".01236842","1.449276","200","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 22:30","0","11.92701","12.49265","0","79.26525","13.32836",".01210526",".78675","295","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 23:00","0","11.9781","12.49265","0","81.33062","13.19403",".01947368","1.035197","295","-"
"2004","Sep-2004","25-SEP-04","25-SEP-2004 23:30","0","12.01471","12.49265","0","81.9242","13.22388",".02473684",".9937894","200","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 00:00","0","11.58394","12.47794","0","86.81313","12.53677",".18",".5383026","315","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 00:30","0","11.40876","12.43382","0","88.5669","12.05147",".2392105",".78675","45","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 01:00","0","11.27007","12.39706","0","90.05085","11.93431",".3202632",".4968947","300","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 01:30","0","10.82857","12.33823","0","92.54659","11.51825",".1957895",".5383026","340","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 02:00","0","10.23571","12.24265","0","94.57016","11.21898",".06526315",".2484474","145","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 02:30","0","10.75","12.15441","0","95.44704","11.50365",".2110526",".2070395","280","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 03:00","0","11.32847","12.17647","0","94.97488","11.83212",".428421",".3312632","95","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 03:30","0","11.43796","12.18382","0","95.04233","12.02941",".545",".414079","120","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 04:00","0","11.35036","12.18382","0","95.85345","12.05147",".5044737",".6625263","95","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 04:30","0","11.71533","12.18382","0","95.85345","12.08088",".755",".5383026","330","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 05:00","0","11.88321","12.22794","0","96.56171","12.14706",".9147368",".2484474","170","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 05:30","0","12.09559","12.25735","0","97.29423","12.48529","1.146316","1.407868","190","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 06:00","0","12.28677","12.29412","0","97.24026","12.86765","1.161316","1.532092","170","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 06:30","0","12.48529","12.32353","12.6139","96.845","13.1194","1.171579","1.407868","185","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 07:00","0","12.80147","12.36029","24.80733","96.56171","13.39552","1.151053","1.697724","205","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 07:30","0","13.09702","12.44118","46.67141","95.85345","13.64925","1.160263","2.443066","180","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 08:00","0","13.16418","12.52941","53.60905","93.49092","13.78358","1.113158","2.236026","180","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 08:30","0","13.17164","12.61765","110.5818","94.57016","13.20149",".4886842","3.312632","170","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 09:00","0","12.88971","12.69118","51.9272","95.94788","12.70588",".6247368","2.443066","200","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 09:30","0","12.90441","12.72794","76.73453","96.04231","12.51471",".6805263","1.987579","200","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 10:00","0","13.26119","12.80147","104.0646","96.42005","12.66177","1.112105","2.236026","195","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 10:30","0","13.26866","12.89706","119.832","93.49092","12.75735",".4147368","2.401658","185","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 11:00","0","13.29851","12.96323","108.4795","88.97161","13.14925",".00921053","2.484474","185","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 11:30","0","13.5597","13.02985","152.8384","86.88059","13.42537",".00447368","2.15321","205","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 12:00","0","14.37121","13.15672","262.5793","85.55974","13.70895",".00394737","3.105592","195","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 12:30","0","15.03101","13.35821","303.9949","85.55974","13.96269",".00394737","3.519671","180","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 13:00","0","14.49242","13.50746","169.8671","86.08247","13.87313",".00368421","3.561079","205","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 13:30","0","14.15909","13.53731","151.577","87.08295","13.87313",".00421053","3.768118","235","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 14:00","0","14.06061","13.57463","107.8488","87.95983","13.8806",".00578947","4.14079","235","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 14:30",".606","13.35075","13.55224","50.87605","92.27678","13.34328",".8465789","3.271224","250","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 15:00","0","13.37313","13.55224","69.16619","96.2784","12.95588","1.152105","2.732921","245","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 15:30",".202","13.41791","13.56716","57.81369","96.93944","13.05224","1.162105","2.691513","240","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 16:00",".202","13.32836","13.56716","34.26775","97.45612","13.13433","1.153158","2.691513","255","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 16:30",".404","13.27612","13.55224","18.29015","97.88781","13.20895","1.126053","2.898553","205","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 17:00",".606","13.3209","13.52985","9.460422","98.12542","13.41045","1.101579","3.229816","230","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 17:30",".606","13.41791","13.50746","3.363705","98.12542","13.63433","1.117895","3.271224","225","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 18:00",".404","13.59702","13.5","0","98.03098","13.9403","1.108684","3.147","210","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 18:30",".202","13.64179","13.5","0","97.83385","14.07576","1.096842","2.194618","235","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 19:00","0","13.65672","13.5","0","97.56403","14.14394","1.093158","2.318842","215","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 19:30",".404","13.64179","13.5","0","97.08109","14.19697","1.090526","2.028987","215","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 20:00","0","13.58955","13.49254","0","97.13234","14.09848","1.082895","1.5735","265","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 20:30",".202","13.52985","13.49254","0","96.37283","14.12121","1.046842","2.36025","225","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 21:00","0","13.4403","13.47015","0","95.10978","14.16667","1.051842","1.656316","175","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 21:30",".202","13.43284","13.46269","0","96.51449","13.97015","1.027632","1.366461","225","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 22:00","0","13.38806","13.46269","0","96.70335","13.87313","1.068684","1.242237","325","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 22:30","0","13.16418","13.44776","0","95.85345","13.79851","1.095526","1.449276","205","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 23:00","0","12.875","13.41045","0","92.6815","13.73881","1.112895","1.78054","215","-"
"2004","Sep-2004","26-SEP-04","26-SEP-2004 23:30","0","12.50735","13.36567","0","90.59047","13.53731","1.121842","1.656316","230","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 00:00","0","12.44118","13.30597","0","89.51123","13.47015","1.123421","1.5735","180","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 00:30","0","12.60294","13.27612","0","88.83671","13.56716","1.112105","1.5735","265","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 01:00","0","12.14706","13.23134","0","88.76926","13.26866",".823421",".9937894","245","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 01:30","0","11.88321","13.14179","0","92.74895","12.48529",".74",".5383026","295","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 02:00","0","12.03677","13.09702","0","93.01876","12.40441",".6986842",".7039342","270","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 02:30","0","11.78102","13.05224","0","92.6815","12.22794",".7131578",".7453421","230","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 03:00","0","11.54015","12.97794","0","91.06264","12.17647",".6713157","1.242237","255","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 03:30","0","11.43066","12.90441","0","88.16219","12.47794",".5097368","1.5735","260","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 04:00","0","10.96429","12.80882","0","89.44378","12.01471",".2855263",".6625263","275","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 04:30","0","11.0146","12.72059","0","90.38811","11.71533",".2468421",".2898553","160","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 05:00","0","11.16788","12.66912","0","90.18576","11.75182",".1923684",".414079","270","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 05:30","0","11.28467","12.63235","0","89.17397","11.9708",".1489474",".5383026","295","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 06:00","0","11.40146","12.59559","1.892084","90.59047","11.80292",".1302632",".6625263","265","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 06:30","0","11.50365","12.58088","7.568337","92.6815","11.51095",".1447368",".4968947","245","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 07:00","0","11.83212","12.59559","17.86968","93.69328","11.56934",".05710526",".414079","275","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 07:30","0","12.27206","12.63235","47.72257","93.01876","11.9927",".01157895",".2898553","265","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 08:00","0","12.71323","12.72059","47.72257","90.79283","12.51471",".00394737",".2070395","170","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 08:30","0","12.98529","12.80147","69.79689","88.90416","12.89706",".00394737",".2070395","285","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 09:00","0","13.62687","12.90441","143.3779","88.16219","13.41791",".00368421",".414079","0","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 09:30","0","15.00775","13.09702","224.7376","85.31691","14.16667",".00394737",".78675","255","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 10:00","0","15.23256","13.34328","153.8895","86.15667","14.27273",".00368421",".7039342","250","-"
"2004","Sep-2004","27-SEP-04","27-SEP-2004 10:30","0","15.06202","13.50746","125.298","87.95983","14.35606",".00368421",".78675","245","-"
