"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 12:30","0","-21","25.50476","818.4612","45.62032","25.45714",".00368421","1.325053","235","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 13:00","0","-21","25.99048","805.2699","47.38818","25.54286",".00368421","1.490684","240","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 13:30","0","-21","26.43137","784.6834","47.07409","26",".00368421","1.532092","200","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 14:00","0","-21","26.82353","758.101","47.78153","26.31372",".00394737","1.242237","235","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 14:30","0","-21","27.08081","710.932","49.05752","26.36275",".00421053","1.366461","210","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 15:00","0","-21","27.34343","661.9642","48.76306","26.67647",".00368421","1.366461","220","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 15:30","0","-21","27.47475","616.7939","50.43377","26.62745",".00394737","1.407868","240","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 16:00","0","-21","27.49495","528.2523","52.20026","26.63725",".00394737","1.5735","235","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 16:30","0","-21","27.33333","462.8953","52.78918","26.45098",".00368421","1.283645","245","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 17:00","0","-21","27.14141","401.5357","54.20754","26.16667",".00368421","1.490684","225","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 17:30","0","-21","26.80392","311.5949","56.41393","25.70476",".00394737","1.325053","235","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 18:00","0","-21","26.28431","243.04","56.62987","25.42857",".00394737","1.242237","235","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 18:30","0","-21","25.8","167.09","57.49361","25.09524",".00368421",".6211184","240","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 19:00","0","-21","25.37143","101.5332","58.41029","24.66355",".00394737",".414079","225","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 19:30","0","-21","24.92523","72.1525","58.86834","24.73832",".00394737",".04140789","255","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 20:00","0","-21","23.89091","17.58842","70.77345","22.06195",".00394737",".9937894","0","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 20:30","0","-21","22.83186","7.195263","78.75647","20.14407",".00526316",".5797105","20","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 21:00","0","-21","22.35398",".3997369","78.75647","19.51667",".00473684","1.035197","0","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 21:30","0","-21","21.76522","0","82.50406","18.40984",".04894737",".6625263","5","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 22:00","0","-21","21.29565","0","84.70269","17.56",".2344737",".414079","0","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 22:30","0","-21","20.94068","0","85.64121","16.96094",".23",".6625263","0","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 23:00","0","-21","20.5678","0","83.99599","16.76563",".07026315",".5383026","0","air temp malfunction"
"2006","Jul-2006","17-JUL-06","17-JUL-2006 23:30","0","-21","20.22034","0","87.04617","16.17969",".2355263",".6211184","5","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 00:00","0","-21","19.925","0","87.96227","15.68992",".2486842",".78675","10","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 00:30","0","-21","19.60833","0","87.24248","15.56589",".2631579",".414079","10","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 01:00","0","-21","19.325","0","85.48792","15.72093",".2439474",".3312632","195","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 01:30","0","-21","19.10833","0","85.01678","15.78295",".2844737",".3312632","50","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 02:00","0","-21","18.85246","0","84.3886","15.93798",".3021053",".2898553","20","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 02:30","0","-21","18.59836","0","86.84986","15.55814",".6597368",".2898553","20","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 03:00","0","-21","18.42623","0","88.61662","15.23256",".7339473",".7039342","45","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 03:30","0","-21","18.22951","0","93.13166","14.40152",".9423684",".8281579","350","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 04:00","0","-21","18.06557","5.196579","92.4773","14.73485","1.063158",".5383026","5","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 04:30","0","-21","17.96","14.19066","89.99076","15.04651",".9281579",".2070395","25","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 05:00","0","-21","17.848","22.785","91.36491","15.03876",".9297368",".1242237","175","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 05:30","0","-21","18.06557","103.1321","90.97229","15.58915",".3255263",".414079","160","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 06:00","0","-21","19.025","202.8665","85.01678","17.912",".00394737",".2484474","55","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 06:30","0","-21","19.225","275.6186","82.18997","19.13333",".00368421",".2898553","235","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 07:00","0","-21","20.24576","345.3727","77.65715","20.42373",".00394737",".372671","180","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 07:30","0","-21","20.65254","391.7421","75.24443","21.2087",".00368421",".2898553","210","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 08:00","0","-21","21.33043","484.4811","68.98364","22.36283",".00394737",".8281579","220","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 08:30","0","-21","22.0177","548.6389","69.83774","23.11818",".00394737",".78675","245","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 09:00","0","-21","22.87611","609.5987","65.481","24.02804",".00368421",".9937894","240","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 09:30","0","-21","23.71818","663.7631","60.37335","24.50467",".00368421","1.159421","250","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 10:00","0","-21","24.57944","707.3344","56.98977","25.49524",".00394737",".8695658","130","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 10:30","0","-21","25.37143","745.7091","54.31224","25.94286",".00394737",".9109737","235","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 11:00","0","-21","26.11765","774.0904","49.74459","26.71569",".00394737",".9109737","185","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 11:30","0","-21","26.73529","785.6828","47.58522","27.14141",".00394737",".9523816","200","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 12:00","0","-21","27.31313","789.6802","47.58522","27.53535",".00394737","1.325053","225","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 12:30","0","-21","27.83838","792.6782","42.62216","28.1134",".00394737",".9937894","180","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 13:00","0","-21","28.28866","772.2916","43.05884","28.38144",".00368421","1.200829","235","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 13:30","0","-21","28.65979","754.5033","41.85657","28.63918",".00368421","1.532092","230","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 14:00","0","-21","28.8866","719.1266","41.60137","28.63918",".00394737","1.532092","235","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 14:30","0","-21","29.11579","680.9517","39.82992","28.95876",".00394737","1.200829","235","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 15:00","0","-21","29.32631","636.1812","39.31952","29.2",".00421053",".8281579","55","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 15:30","0","-21","29.38947","582.4166","40.58047","29.49474",".00394737",".78675","55","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 16:00","0","-21","29.38947","504.268","40.25525","29.73684",".00394737",".7453421","15","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 17:00","0","-21","28.70103","351.1688","39.48965","29.13684",".00368421","1.159421","175","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 17:30","0","-21","28.31959","293.6067","38.51741","28.95876",".00394737","1.035197","130","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 18:00","0","-21","27.55556","234.2458","37.29287","28.84536",".00368421",".9109737","165","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 18:30","0","-21","27.09091","163.2925","40.00005","28.49485",".00394737",".7039342","105","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 19:00","0","-21","26.57843","99.53448","45.2277","27.46465",".00368421",".5383026","35","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 19:30","0","-21","25.76191","52.5654","51.79483","26.17647",".00421053",".2484474","35","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 20:00","0","-21","24.82243","18.18803","50.43377","24.48598",".00394737","1.987579","45","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 20:30","0","-21","24.16822","4.397105","46.23652","23.58182",".00394737","2.857145","40","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 21:00","0","-21","23.67273","0","46.96939","23.26364",".00394737","2.15321","50","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 21:30","0","-21","23.05455","0","55.90607","21.65217",".00368421",".5383026","90","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 22:00","0","-21","22.48672","0","57.6905","20.5",".00368421",".6211184","115","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 22:30","0","-21","21.97391","0","61.51234","19.28333",".00394737",".414079","5","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 23:00","0","-21","21.56522","0","65.21925","18.20492",".00394737",".4968947","55","air temp malfunction"
"2006","Jul-2006","18-JUL-06","18-JUL-2006 23:30","0","-21","21.15652","0","67.59044","17.168",".00368421",".7039342","15","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 00:00","0","-21","20.79661","0","71.76649","16.125",".00368421",".9937894","0","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 00:30","0","-21","20.45763","0","74.4839","15.24031",".00421053",".7039342","355","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 01:00","0","-21","20.13559","0","76.1867","14.56818",".00394737",".9109737","10","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 01:30","0","-21","19.825","0","75.16591","14.53788",".00394737",".9523816","0","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 02:00","0","-21","19.55833","0","76.10818","14.25",".00394737",".8695658","350","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 02:30","0","-21","19.34167","0","75.24443","14.2803",".00368421",".78675","355","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 03:00","0","-21","19.10833","0","76.10818","14.19697",".00394737","1.035197","10","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 03:30","0","-21","18.87705","0","78.28533","13.8806",".00394737",".9523816","15","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 04:00","0","-21","18.68852","4.796842","79.14907","13.90298",".00394737",".8695658","20","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 04:30","0","-21","18.54918","16.78895","78.52089","14.12121",".00421053",".5383026","345","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 05:00","0","-21","18.47541","30.38","80.24839","14.15909",".00394737",".6211184","70","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 05:30","0","-21","18.5","91.73961","81.59831","14.43182",".00394737",".6625263","80","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 06:00","0","-21","18.78688","179.6817","80.16986","15.39535",".00394737","1.118013","0","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 06:30","0","-21","18.95902","248.0367","78.04977","16.57813",".00394737",".8695658","30","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 07:00","0","-21","19.68333","322.7875","71.50475","18.79508",".00394737",".8281579","35","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 07:30","0","-21","20.51695","422.322","73.38063","20.5",".00394737",".414079","230","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 08:00","0","-21","21.01739","461.0965","61.44037","21.93913",".00394737",".8695658","75","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 08:30","0","-21","21.82609","541.4435","56.24633","23.42727",".00394737","1.325053","130","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 09:00","0","-21","22.63717","607.4001","54.20754","24.28037",".00394737","1.200829","75","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 09:30","0","-21","23.48182","659.5658","52.69103","24.98131",".00394737","1.5735","10","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 10:00","0","-21","24.4486","709.9327","49.9409","25.99048",".00368421",".9937894","75","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 10:30","0","-21","25.27619","749.1069","47.17878","26.63725",".00368421","1.532092","85","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 11:00","0","-21","25.99048","777.4882","45.71847","27.16162",".00368421","1.490684","140","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 11:30","0","-21","26.65686","796.8754","45.52216","27.52525",".00368421","1.863355","150","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 12:00","0","-21","27.25253","809.0674","43.05884","28.02062",".00368421","1.821947","100","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 12:30","0","-21","27.69697","813.2646","38.91003","28.28866",".00394737","2.277434","70","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 13:00","0","-21","28.23711","796.6755","38.36037","28.75258",".00394737","1.739132","65","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 13:30","0","-21","28.61856","766.6953","37.96775","29.14737",".00368421","2.028987","150","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 14:00","0","-21","28.93814","731.3185","38.8315","29.34737",".00394737","1.656316","55","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 14:30","0","-21","29.14737","675.7551","37.37794","29.65263",".00368421","1.656316","125","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 15:00","0","-21","29.27368","654.769","37.37794","29.68421",".00394737","1.904763","105","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 15:30","0","-21","29.24211","538.0458","36.78248","29.6",".00368421","1.78054","110","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 16:00","0","-21","28.79381","477.8854","38.98855","29.30526",".00394737","1.863355","135","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 16:30","0","-21","28.84536","460.6967","39.57472","29.42105",".00368421","2.070395","60","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 17:00","0","-21","28.59794","389.9433","40.34032","29.07368",".00394737","1.697724","80","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 17:30","0","-21","28.18557","314.7928","42.36696","28.45361",".00394737","1.821947","85","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 18:00","0","-21","27.36364","235.2451","44.44248","27.85859",".00421053","1.407868","90","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 18:30","0","-21","26.93137","174.685","48.76306","27.28283",".00394737","1.118013","30","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 19:00","0","-21","26.40196","106.33","52.29842","26.07843",".00368421","1.532092","50","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 19:30","0","-21","25.5619","49.16763","55.22554","24.92523",".00368421","1.532092","25","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 20:00","0","-21","22.66372","18.78763","57.55963","23.45455",".00394737","2.525882","40","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 20:30","0","-21","20.5339","3.997369","54.52164","23.38182",".00394737","2.111803","30","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 21:00","0","-21","19.34167","0","55.65087","22.83186",".00368421","1.159421","25","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 21:30","0","-21","18.48361","0","57.06174","22.0531",".00394737","1.242237","70","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 22:00","0","-21","17.752","0","60.79256","21.13913",".00394737",".414079","165","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 22:30","0","-21","17.704","0","64.69536","19.78333",".00394737",".2484474","155","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 23:00","0","-21","17.256","0","68.39472","18.9918",".00421053",".2898553","355","air temp malfunction"
"2006","Jul-2006","19-JUL-06","19-JUL-2006 23:30","0","-21","16.98438","0","71.89736","18.39344",".00447368",".4968947","355","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 00:00","0","-21","16.76563","0","72.1591","17.872",".00394737",".8281579","70","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 00:30","0","-21","16.42188","0","71.76649","17.624",".00447368",".4968947","60","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 01:00","0","-21","16.8125","0","71.76649","17.8",".00394737",".9937894","0","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 01:30","0","-21","16.24219","0","73.88449","17.44",".00447368",".7453421","0","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 02:00","0","-21","16.08594","0","74.09129","17.184",".00421053",".7039342","0","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 02:30","0","-21","15.75194","0","75.24443","16.78125",".00447368",".5383026","90","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 03:00","0","-21","15.74419","0","75.08739","17.016",".00421053",".7453421","210","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 03:30","0","-21","14.68939",".1998684","79.14907","16.40625",".00605263",".8695658","0","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 04:00","0","-21","15.1938","11.79224","76.25978","16.67969",".00447368",".4968947","135","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 04:30","0","-21","16.48438","30.97961","75.95113","17.192",".00394737",".5383026","45","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 05:00","0","-21","18.43443","41.7725","74.81108","18.23771",".00368421",".3312632","355","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 05:30","0","-21","18.37705","28.38132","78.44238","17.928",".2218421",".4968947","355","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 06:00","0","-21","17.744","25.78303","82.9752","17.576","1.110263",".4554868","55","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 06:30","0","-21","17.784","32.97829","89.07467","17.144","1.215526",".7039342","30","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 07:00",".404","-21","17.864","35.97632","93.00079","16.89063","1.212895","1.035197","10","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 07:30",".404","-21","17.872","43.57132","96.1924","16.75781","1.202895","1.325053","40","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 08:00",".404","-21","18.63115","58.56145","98.17039","17.032","1.187105",".9523816","330","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 08:30",".202","-21","20.08475","89.74092","100","17.56","1.178158",".8695658","195","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 09:00","0","-21","20.33051","93.73829","100","17.536","1.174737",".8695658","225","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 09:30","0","-21","22.25664","163.2925","100","17.776",".5473684",".7039342","160","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 10:00","0","-21","26.33333","273.0203","97.94138","18.18852",".06894737",".9523816","170","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 10:30","0","-21","32.22989","451.5028","93.98232","19.00833",".00394737",".9109737","215","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 11:00","0","-21","32.98851","431.3161","88.87836","19.80833",".00394737",".8695658","70","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 11:30","0","-21","39.94286","691.9445","85.17382","20.72034",".00368421","1.490684","75","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 12:00","0","-21","37.92","582.0168","84.54565","21.15652",".00368421","1.283645","195","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 12:30","0","-21","42.625","626.5875","78.99203","22.24779",".00368421","1.449276","235","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 13:00","0","-21","37.26667","517.6592","79.85577","22.20354",".00394737","1.614908","235","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 13:30","0","-21","42.98438","680.7518","76.1867","23.08182",".00368421","2.070395","210","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 14:00","0","-21","32.47126","279.0163","78.52089","22.60177",".00368421","1.987579","245","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 14:30","0","-21","33.90476","376.1524","76.10818","22.72566",".00368421","1.821947","235","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 15:00","0","-21","31.25843","567.0267","73.09271","23.41818",".00368421","2.070395","235","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 15:30","0","-21","25.74286","615.5947","71.30844","23.56364",".00394737","2.318842","225","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 16:00","0","-21","25.71428","543.842","71.37388","23.09091",".00368421","2.484474","250","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 16:30","0","-21","25.2","452.1024","72.48628","22.48672",".00394737","2.277434","245","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 17:00","0","-21","24.57944","285.2122","74.87652","21.83478",".00368421","2.484474","250","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 17:30","0","-21","23.85455","123.7186","79.46317","21",".00394737","2.277434","245","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 18:00","0","-21","23.25455","43.37145","83.91746","19.99167",".00394737","1.283645","215","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 18:30","0","-21","22.90265","33.17816","86.64891","19.54167",".00368421","1.200829","215","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 19:00","0","-21","22.56637","21.38592","87.43878","19.31667",".00394737","1.449276","215","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 19:30","0","-21","22.23009","10.19329","87.56966","18.94262",".00552632","1.200829","245","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 20:00","0","-21","21.89565","10.39316","87.24248","18.61475",".00526316","1.532092","210","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 20:30","0","-21","21.6","2.198553","89.66358","18.36885",".015","1.407868","205","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 21:00","0","-21","21.44348",".1998684","91.95382","18.21312",".02526316","1.200829","195","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 21:30","0","-21","21.27826","0","93.1971","18.17213",".03210526","1.532092","215","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 22:00","0","-21","21.09565","0","92.67361","18.15574",".02473684","1.739132","235","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 22:30","0","-21","20.92373","0","93.1971","18.04918",".02842105","1.863355","235","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 23:00","0","-21","20.78814","0","93.1971","17.944",".02526316","1.366461","205","air temp malfunction"
"2006","Jul-2006","20-JUL-06","20-JUL-2006 23:30","0","-21","20.59322","0","92.60818","17.752",".01342105","1.987579","215","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 00:00","0","-21","20.35593","0","92.60818","17.536",".02473684","2.028987","235","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 00:30","0","-21","19.98333","0","92.80448","17.2",".09447368","1.5735","235","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 01:00","0","-21","19.825","0","93.91689","16.86719",".1992105","1.159421","215","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 01:30","0","-21","19.675","0","93.85145","16.75781",".065","1.739132","225","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 02:00","0","-21","19.65","0","93.52427","16.79688",".01052632","1.200829","220","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 02:30","0","-21","19.63333","0","93.26253","16.80469",".00526316","1.325053","225","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 03:00","0","-21","19.53333","0","93.52427","16.78125",".00447368","1.863355","240","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 03:30","0","-21","19.3",".1998684","94.30949","16.67188",".00552632","1.987579","235","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 04:00","0","-21","19.325",".1998684","95.4219","16.59375",".00447368","1.821947","220","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 04:30","0","-21","19.275","6.39579","96.05499","16.57031",".00473684","1.532092","220","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 05:00","0","-21","19.15833","19.98684","95.55276","16.39063",".00421053","2.070395","240","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 05:30","0","-21","19.21667","40.17355","95.22559","16.42969",".00421053","1.283645","240","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 06:00","0","-21","19.2","72.55224","95.29102","16.49219",".00394737","1.407868","235","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 06:30","0","-21","19.375","104.5312","93.13166","16.92188",".00394737","2.15321","230","air temp malfunction"
"2006","Jul-2006","21-JUL-06","21-JUL-2006 07:00","0","-21","19.45","77.54895","92.281","17.048",".00368421","1.821947","205","air temp malfunction"
