"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 19:00","0","-","10.77857","0","91.39236","9.41844","-",".2898553","355","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 19:30","0","-","10.77857","0","92.22369","9.134752","-",".3312632","165","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 20:00","0","-","10.77857","0","93.36677","8.830986","-",".5383026","10","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 20:30","0","-","10.77143","0","93.73048","8.732394","-",".5383026","70","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 21:00","0","-","10.76429","0","93.67851","8.605634","-",".5797105","340","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 21:30","0","-","10.75","0","94.40593","8.5","-",".2070395","340","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 22:00","0","-","10.72857","-.2408895","94.92551","8.492958","-",".5797105","340","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 22:30",".202","-","10.73571","0","95.549","8.401408","-",".5383026","355","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 23:00",".202","-","10.72143","0","95.99438","8.366198","-",".4554868","35","-"
"2015","Oct-2015","19-OCT-15","19-OCT-2015 23:30","0","-","10.70714","0","96.10349","8.091549","-",".414079","10","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 00:00","0","-","10.69286","0","96.03075","7.194445","-",".414079","145","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 00:30","0","-","10.68571","0","96.32172","6.510345","-",".6211184","20","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 01:00","0","-","10.65714","0","96.57632","6.020689","-",".4968947","5","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 01:30","0","-","10.62857","0","96.68542","5.62585","-",".414079","10","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 02:00","0","-","10.59286","0","96.79454","5.272109","-",".6625263","0","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 02:30","0","-","10.55714","0","97.04913","5.530612","-",".5797105","70","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 03:00","0","-","10.52857","0","97.01276","5.530612","-",".4554868","355","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 03:30","0","-","10.49286","0","96.8309","4.952381","-",".9109737","10","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 04:00","0","-","10.45714","0","97.04913","5.07483","-",".6625263","45","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 04:30","0","-","10.42857","0","97.0855","5.176871","-",".6211184","45","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 05:00","0","-","10.4","0","97.12499","5.292517","-",".78675","10","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 05:30","0","-","10.37143","0","97.12499","5.142857","-",".4554868","10","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 06:00","0","-","10.34286","0","97.29126","5.653061","-",".4968947","10","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 06:30","0","-","10.32143","0","97.41596","6","-",".4554868","305","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 07:00","0","-","10.3","1.686226","97.45753","6.027586","-",".372671","325","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 07:30","0","-","10.27857","13.7307","97.58222","6.337931","-",".414079","250","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 08:00","0","-","10.26429","48.90056","97.74849","6.937931","-",".414079","25","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 08:30","0","-","10.25","71.06239","97.91292","7.388889","-",".7039342","20","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 09:00","0","-","10.25","125.0216","98.09476","7.777778","-",".5797105","5","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 09:30","0","-","10.23571","181.1489","98.45847","8.809859","-",".372671","145","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 10:00","0","-","10.22857","273.4095","94.14614","9.645391","-","1.200829","230","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 10:30","0","-","10.22857","328.3324","79.37506","11.55474","-",".8695658","270","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 11:00","0","-","10.25","228.3632","73.14383","11.70803","-","1.076605","250","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 11:30","0","-","10.27143","374.824","69.07286","12.33823","-","1.076605","245","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 12:00","0","-","10.3","391.2045","65.02404","13.14925","-","1.035197","255","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 12:30","0","-","10.33571","325.2008","63.91337","13.14925","-","1.118013","255","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 13:00","0","-","10.37857","207.1649","67.48552","12.70588","-",".9523816","310","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 13:30","0","-","10.41429","279.9136","67.54268","12.77941","-",".8695658","330","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 14:00","0","-","10.45","236.5535","66.21908","12.84559","-",".7453421","310","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 14:30","0","-","10.5","164.0457","68.34544","12.49265","-","1.035197","245","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 15:00","0","-","10.53571","119.2403","71.04334","12.10294","-","1.159421","230","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 15:30","0","-","10.56429","95.63312","75.54704","11.65693","-","1.200829","200","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 16:00","0","-","10.59286","70.58062","76.68736","11.21168","-","1.532092","225","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 16:30","0","-","10.62143","77.08463","76.45875","11.06569","-","1.366461","225","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 17:00","0","-","10.64286","17.34404","80.3103","10.50714","-","1.159421","220","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 17:30","0","-","10.65714",".481779","83.88893","9.964539","-",".8695658","180","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 18:00","0","-","10.66429","0","84.20068","9.879433","-","1.118013","220","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 18:30","0","-","10.65714","0","82.7043","9.865249","-","2.070395","205","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 19:00","0","-","10.65714","0","83.51484","9.929078","-","1.614908","220","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 19:30","0","-","10.65","0","84.51244","9.978724","-","1.200829","130","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 20:00","0","-","10.65","0","84.82418","9.957447","-","1.076605","150","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 20:30","0","-","10.63571","0","86.7681","9.907802","-",".78675","195","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 21:00","0","-","10.63571","0","87.18376","10.12143","-","1.366461","215","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 21:30",".202","-","10.62857","0","92.48348","9.921986","-","1.407868","190","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 22:00",".404","-","10.62143","0","95.81253","9.893617","-","1.78054","220","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 22:30",".404","-","10.62143","0","96.2126","9.943262","-","1.490684","190","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 23:00",".404","-","10.62857","0","96.57632","10.14286","-","1.532092","195","-"
"2015","Oct-2015","20-OCT-15","20-OCT-2015 23:30","0","-","10.62143","0","96.94002","10.47143","-","1.987579","185","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 00:00",".202","-","10.62143","0","96.86728","10.53571","-","2.236026","210","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 00:30",".202","-","10.62143","0","96.64906","10.55714","-","2.277434","180","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 01:00",".404","-","10.63571","0","96.8309","10.56429","-","2.36025","235","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 01:30",".202","-","10.63571","0","96.90365","10.55714","-","1.946171","235","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 02:00",".404","-","10.64286","0","96.68542","10.81429","-","2.898553","230","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 02:30",".404","-","10.64286","0","96.97639","10.97857","-","1.863355","210","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 03:00",".202","-","10.65714","0","97.12499","11.15329","-","1.490684","220","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 03:30","0","-","10.66429","0","97.33283","11.43796","-","1.904763","240","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 04:00","0","-","10.67143","0","96.97639","11.81752","-","2.236026","240","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 04:30",".202","-","10.68571","0","96.68542","12.04412","-","2.815737","220","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 05:00","0","-","10.7","0","96.2126","12.28677","-","2.815737","235","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 05:30","0","-","10.70714","0","96.53995","12.39706","-","1.242237","240","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 06:00","0","-","10.72143","0","96.97639","12.41912","-",".78675","225","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 06:30","0","-","10.73571","0","97.29126","12.32353","-",".2898553","335","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 07:00","0","-","10.75","0","97.74849","12.31618","-",".372671","35","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 07:30","0","-","10.76429","6.504016","97.87319","12.47059","-",".2484474","35","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 08:00","0","-","10.77857","17.10315","97.94929","12.61765","-",".372671","180","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 08:30","0","-","10.78571","22.16183","98.02203","12.94118","-",".4554868","175","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 09:00","0","-","10.80714","15.41693","97.79005","13.07463","-",".6211184","45","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 09:30","0","-","10.82143","38.78321","97.62379","13.23881","-",".3312632","45","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 10:00","0","-","10.84286","77.08463","97.04913","13.6791","-",".414079","0","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 10:30","0","-","10.85714","134.6572","94.92551","14.48485","-",".4968947","305","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 11:00","0","-","10.87857","109.8456","92.22369","14.92424","-",".6211184","285","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 11:30","0","-","10.90714","231.013","88.53467","15.63566","-","1.035197","280","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 12:00","0","-","10.93571","66.4855","86.87201","15.57364","-",".9937894","255","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 12:30","0","-","10.94286","69.85795","88.17096","15.13953","-",".9937894","230","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 13:00","0","-","10.99286","62.39037","89.57383","14.84848","-","1.614908","225","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 13:30","0","-","11.0292","89.61089","90.82082","14.60606","-","1.366461","240","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 14:00","0","-","11.06569","52.7548","92.63935","14.43939","-",".8281579","220","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 14:30","0","-","11.10219","77.56641","92.84718","14.42424","-",".7453421","220","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 15:00","0","-","11.12409","110.8092","89.83362","15.1938","-","1.035197","240","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 15:30","0","-","11.15329","55.16369","90.7169","14.77273","-","1.035197","220","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 16:00","0","-","11.17518","78.52997","90.50907","14.98485","-","1.159421","205","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 16:30","0","-","11.21898","18.3076","92.63935","14.22727","-","2.070395","230","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 17:00","0","-","11.24088","6.504016","92.58739","13.9403","-","2.028987","220","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 17:30","0","-","11.26277","0","92.9511","13.82836","-","1.78054","170","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 18:00","0","-","11.28467","0","95.28922","13.40298","-","2.236026","240","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 18:30","0","-","11.30657","0","96.79454","13.26866","-","1.987579","220","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 19:00","0","-","11.32847","0","97.58222","13.25373","-","2.15321","200","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 19:30","0","-","11.34307","0","97.58222","13.33582","-","2.277434","200","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 20:00","0","-","11.35766","0","96.75816","13.20895","-","1.863355","195","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 20:30","0","-","11.36496","0","96.43083","13.05224","-","2.070395","205","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 21:00","0","-","11.37226","0","92.17173","12.82353","-","2.815737","200","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 21:30","0","-","11.37956","0","90.7169","12.47794","-","2.525882","230","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 22:00","0","-","11.38686","0","86.60345","12.55147","-","3.561079","205","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 22:30","0","-","11.37956","0","83.70188","12.72059","-","2.981368","215","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 23:00","0","-","11.39416","0","86.31768","12.43382","-","3.354039","220","-"
"2015","Oct-2015","21-OCT-15","21-OCT-2015 23:30","0","-","11.38686","0","85.63183","12.52206","-","2.401658","225","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 00:00","0","-","11.38686","0","88.53467","12.29412","-","1.532092","245","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 00:30","0","-","11.37956","0","87.02789","12.60294","-","2.401658","235","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 01:00","0","-","11.37956","0","85.91759","13.03731","-","2.484474","225","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 01:30","0","-","11.37956","0","91.02866","12.63235","-","2.525882","195","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 02:00","0","-","11.37956","0","89.72971","12.625","-","2.691513","220","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 02:30","0","-","11.36496","0","85.07359","12.91177","-","3.561079","245","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 03:00",".202","-","11.36496","0","88.32684","12.30147","-","3.519671","255","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 03:30","0","-","11.36496","0","80.435","11.40876","-","3.643895","270","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 04:00","0","-","11.35766","0","74.05299","11.67153","-","3.643895","245","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 04:30","0","-","11.35036","0","71.40705","11.62044","-","3.892342","245","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 05:00","0","-","11.34307","0","74.05299","11.43066","-","3.561079","255","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 05:30","0","-","11.32847","0","75.92113","11.0365","-","3.436855","275","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 06:00","0","-","11.31387","0","77.62927","10.89286","-","3.105592","265","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 06:30","0","-","11.29197","0","75.60938","11.24088","-","2.898553","250","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 07:00","0","-","11.27007",".7226684","79.99856","10.89286","-","3.436855","280","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 07:30","0","-","11.25547","8.91291","75.67173","11.22628","-","4.016566","290","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 08:00","0","-","11.24088","27.70229","81.10245","10.82857","-","3.809526","280","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 08:30","0","-","11.21898","54.20013","78.25278","11.0365","-","3.478263","260","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 09:00","0","-","11.19708","108.4003","74.83237","11.40146","-","3.436855","270","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 09:30","0","-","11.18978","143.3292","71.92664","11.77372","-","2.608697","275","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 10:00","0","-","11.17518","107.4367","75.48468","11.57664","-","2.318842","260","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 10:30","0","-","11.16058","297.7394","72.13447","12.08088","-","2.484474","295","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 11:00","0","-","11.16788","116.5905","70.48615","12.02941","-","2.194618","250","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 11:30","0","-","11.15329","119.4812","68.34544","11.87591","-","2.36025","255","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 12:00","0","-","11.15329","152.0013","67.59983","12.09559","-","1.532092","290","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 12:30","0","-","11.16058","149.5924","66.53082","12.20588","-","1.697724","305","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 13:00","0","-","11.16058","181.1489","68.76111","12.25735","-","1.739132","255","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 13:30","0","-","11.17518","360.6115","64.7123","12.52941","-","2.691513","300","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 14:00","0","-","11.18248","327.3688","63.41726","12.63971","-","2.774329","290","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 14:30","0","-","11.18248","235.1081","63.20943","12.46323","-","2.981368","265","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 15:00","0","-","11.18978","148.8697","66.42691","12.30882","-","1.656316","225","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 15:30","0","-","11.20438","85.51576","66.91399","11.94161","-","1.697724","300","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 16:00","0","-","11.21168","53.95924","66.53082","11.52555","-","1.987579","245","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 16:30","0","-","11.21898","25.53428","68.81306","11.26277","-","1.987579","275","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 17:00","0","-","11.21898","7.708463","67.59983","10.82143","-","1.407868","310","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 17:30","0","-","11.21898",".481779","68.29349","10.34286","-",".6211184","285","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 18:00","0","-","11.20438","0","68.29349","10.16429","-",".9109737","290","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 18:30","0","-","11.18248","0","72.03055","9.5461","-",".8281579","330","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 19:00","0","-","11.16058","0","75.67173","8.683099","-",".78675","175","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 19:30","0","-","11.13139","0","78.81392","8.204226","-",".6625263","95","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 20:00","0","-","11.10219","0","81.27391","7.736111","-",".5797105","25","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 20:30","0","-","11.05839","0","81.44537","7.618055","-",".7453421","40","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 21:00","0","-","11.0292","0","84.20068","6.986207","-",".5797105","30","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 21:30","0","-","10.98571","0","83.45248","6.903448","-",".5383026","80","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 22:00","0","-","10.93571","0","85.32298","6.393104","-",".4554868","155","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 22:30","0","-","10.9","0","86.87201","5.816327","-",".6625263","40","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 23:00","0","-","10.85","0","87.18376","5.687075","-",".9109737","80","-"
"2015","Oct-2015","22-OCT-15","22-OCT-2015 23:30","0","-","10.8","0","89.88558","4.959184","-",".8281579","355","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 00:00","0","-","10.75","0","90.56104","5.068027","-",".78675","0","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 00:30","0","-","10.71429","0","89.83362","5.605442","-",".7453421","55","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 01:00","0","-","10.67143","0","89.57383","5.721088","-","1.035197","0","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 01:30","0","-","10.63571","0","91.02866","5.496599","-",".8695658","0","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 02:00","0","-","10.60714","0","91.75607","5.734694","-",".6625263","340","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 02:30","0","-","10.57143","0","91.13257","6.124138","-",".6211184","35","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 03:00","0","-","10.55","0","91.54823","6.331035","-",".6625263","350","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 03:30","0","-","10.52857","0","91.44432","6.489655","-",".7039342","35","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 04:00","0","-","10.50714","0","91.80803","6.55862","-",".6625263","340","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 04:30","0","-","10.48571","0","91.9639","6.806897","-",".5383026","340","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 05:00","0","-","10.47857","0","88.95033","7.388889","-",".8281579","135","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 05:30","0","-","10.47143","0","87.7553","7.993055","-",".5797105","55","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 06:00","0","-","10.45714","0","90.66495","8.169014","-",".8695658","150","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 06:30","0","-","10.44286","-.2408895","93.05502","8.316901","-",".4554868","325","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 07:00","0","-","10.45714","0","94.56181","8.598592","-",".5383026","165","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 07:30","0","-","10.45714","6.263126","93.26285","8.718309","-","1.118013","135","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 08:00","0","-","10.45","14.93515","92.69131","8.718309","-",".9937894","145","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 08:30","0","-","10.44286","19.27116","92.53544","9.056738","-",".9109737","155","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 09:00","0","-","10.45714","33.72453","92.48348","9.354609","-",".8281579","175","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 09:30","0","-","10.45714","88.88821","91.13257","9.829787","-","1.159421","170","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 10:00","0","-","10.46429","79.49353","90.50907","10.15","-","1.449276","185","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 10:30","0","-","10.46429","115.8678","90.19733","10.53571","-","1.656316","205","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 11:00","0","-","10.48571","116.8314","92.22369","10.58571","-","1.656316","195","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 11:30","0","-","10.50714","122.131","95.73978","10.48571","-","1.614908","210","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 12:00",".202","-","10.52143","137.0661","94.61376","10.54286","-","2.525882","215","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 12:30","0","-","10.53571","73.95307","95.8489","10.33571","-","1.987579","195","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 13:00","0","-","10.56429","168.8635","96.10349","10.48571","-","1.987579","195","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 13:30","0","-","10.58571","92.26067","94.92551","10.66429","-","2.070395","200","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 14:00",".202","-","10.60714","98.5238","95.99438","10.45","-","2.277434","200","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 14:30","0","-","10.62143","93.94689","96.10349","10.49286","-","2.484474","205","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 15:00","0","-","10.65","82.14331","95.88527","10.35714","-","1.863355","190","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 15:30","0","-","10.66429","78.52997","95.02943","10.39286","-","1.366461","195","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 16:00","0","-","10.68571","40.95121","95.39313","10.30714","-",".9937894","170","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 16:30","0","-","10.69286","10.84003","95.65292","10.24286","-","1.118013","175","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 17:00","0","-","10.71429","4.5769","96.03075","10.10714","-",".6625263","190","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 17:30","0","-","10.72857","0","95.88527","10.02857","-",".6625263","190","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 18:00","0","-","10.73571","0","95.65292","10.14286","-",".5383026","170","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 18:30",".202","-","10.74286","0","96.10349","10.2","-","1.242237","210","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 19:00","0","-","10.75","0","97.12499","10.09286","-",".9523816","205","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 19:30",".404","-","10.76429","0","97.54066","9.843971","-","1.118013","200","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 20:00","0","-","10.76429","0","97.74849","9.695036","-","1.200829","220","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 20:30","0","-","10.77857","0","97.54066","9.595745","-",".9937894","185","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 21:00","0","-","10.77857","0","97.58222","9.5461","-",".8695658","175","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 21:30","0","-","10.78571","0","97.45753","9.58156","-",".6625263","155","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 22:00","0","-","10.77857","0","96.57632","9.659575","-",".9523816","170","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 22:30","0","-","10.78571","0","95.92164","9.602837","-","1.076605","180","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 23:00","0","-","10.78571","0","95.44509","9.609929","-",".78675","195","-"
"2015","Oct-2015","23-OCT-15","23-OCT-2015 23:30","0","-","10.78571","0","94.56181","9.645391","-","1.035197","165","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 00:00",".202","-","10.78571","0","93.62656","9.5461","-","1.325053","145","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 00:30","0","-","10.79286","0","94.45789","9.432624","-","1.449276","175","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 01:00",".202","-","10.78571","0","95.99438","9.368794","-","1.076605","160","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 01:30",".606","-","10.79286","0","96.75816","9.482269","-",".7039342","290","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 02:00",".606","-","10.78571","0","97.20813","9.4539","-",".2898553","5","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 02:30","0","-","10.78571","0","97.3744","9.588653","-",".78675","160","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 03:00",".202","-","10.78571","0","97.24969","9.773049","-",".8281579","185","-"
"2015","Oct-2015","24-OCT-15","24-OCT-2015 03:30","0","-","10.77857","0","97.54066","9.900709","-",".6625263","205","-"
