"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 02:00","0","12.10294151","14.62878799","0","93.99471283","12.88970566","1.14710522",".5383026","15","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 02:30","0","12.01470566","14.59848499","0","90.48941803","13.18656731","1.16342103",".57971054","15","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 03:00","0","11.94890499","14.56818199","0","89.54769135","13.05970192","1.16736841",".70393419","20","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 03:30","0","12","14.52272701","-.1724842","89.60001373","12.75","1.17868412",".70393419","25","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 04:00","0","11.7591238","14.5","0","89.18147278","12.58088207","1.17631578",".5383026","345","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 04:30","0","11.4525547","14.46212101",".68993682","94.25630188","11.59854031","1.17999995",".41407895","40","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 05:00","0","11.18978119","14.43181801","8.45172596","95.61656952","10.82857132","1.1831578",".33126315","40","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 05:30","0","11.02189827","14.40151501","17.24842072","96.08106995","10.61428547","1.17973673",".24844736","105","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 06:00","0","11.03649616","14.37121201","29.14982986","96.37404633","10.85000038","1.18289471",".28985527","195","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 06:30","0","11.27007294","14.32575798","173.86407471","96.55716705","11.8394165","1.18394732",".28985527","10","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 07:00",".20200001","11.87591267","14.27272701","246.82489014","88.97219849","13.79850769","1.18078947",".66252631","55","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 07:30","0","12.8382349","14.23484802","326.85757446","74.55895233","15.58914757","1.17026305",".78675002","185","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 08:00","0","13.63432884","14.19696999","401.54321289","67.70604706","16.96875",".53289473",".49689472","80","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 08:30","0","14.51515198","14.18181801","467.08721924","64.62570953","17.20800018",".00342105","1.28364468","230","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 09:00","0","15.42635632","14.14393902","526.93927002","59.67153931","18.12295151",".00368421","1.24223685","240","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 09:30","0","16.3125","14.12121201","592.82818604","57.73577881","18.75409889",".00368421","1.49068415","225","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 10:00","0","17.31200027","14.10606098","636.63922119","56.03412628","19.40833282",".00368421","2.1532104","255","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 10:30","0","18.01639366","14.09848499","704.77044678","52.46790314","19.88333321",".00368421","2.11180258","285","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 11:00","0","18.59016418","14.09848499","723.57122803","50.908638","20.40678024",".00342105","1.82194734","290","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 11:30","0","18.87704849","14.090909","746.85662842","46.58837128","20.92372894",".00394737","1.57350004","290","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 12:00","0","18.77049255","14.11363602","578.85699463","44.26572037","21.03478241",".00342105","1.28364468","265","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 12:30","0","18.03278732","14.12878799","388.60690308","48.20863342","20.56779671",".00368421","1.15942109","265","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 13:00","0","18.31967163","14.14393902","544.01519775","46.83949661","20.92372894",".00368421","1.20082891","260","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 13:30","0","18.63114738","14.17424202","424.31115723","43.46002579","21.11304283",".00368421","1.15942109","270","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 14:00","0","17.92000008","14.20454502","339.96636963","49.77816772","20.31355858",".00394737",".99378943","290","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 14:30","0","18.18852425","14.24242401","358.42218018","54.15698242","20.43220329",".00368421","1.28364468","305","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 15:00","0","18.31967163","14.27272701","452.08108521","54.65922928","20.61864471",".00368421","1.57350004","270","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 15:30","0","18.4180336","14.31818199","385.67468262","57.12631226","20.36440659",".00368421","1.49068415","265","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 16:00","0","18.27868843","14.35606098","375.49810791","54.15698242","20.44915199",".00368421","1.36646056","265","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 16:30","0","17.71999931","14.38636398","185.93797302","59.77617645","19.20833397",".00368421","1.86335528","245","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 17:00","0","17.20800018","14.42424202","168.86203003","68.60398865","18.18852425",".00368421","1.11801314","245","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 17:30","0","16.9765625","14.44696999","156.96063232","71.84306335","17.80800056",".00421053",".91097367","225","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 18:00","0","16.6796875","14.5","81.41254425","75.78915405","16.9921875",".00368421","1.28364468","235","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 18:30","0","16.2109375","14.53787899","43.29353714","82.68345642","16.046875",".00421053",".5383026","155","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 19:00","0","15.85271358","14.560606","25.01021004","86.8271637","15.43410873",".00973684",".24844736","170","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 19:30","0","15.52713203","14.590909","5.00204182","88.86756134","15.13178253",".06736842",".41407895","165","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 20:00","0","15.28682137","14.62121201","0","90.90795898","14.82575798",".18947367",".33126315","115","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 20:30","0","15.10852718","14.63636398","0","93.41921997","14.65151501",".27263156",".91097367","90","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 21:00","0","15.0930233","14.65151501","0","94.67484283","14.46212101",".31236839",".49689472","80","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 21:30","0","15.069767","14.66666698","0","95.04106903","14.37878799",".43447366",".41407895","95","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 22:00",".20200001","15.06201553","14.67424202","0","95.30265808","14.27272701","1.16868412",".28985527","135","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 22:30",".80800003","15.00775146","14.68181801","0","96.08106995","14.05303001","1.12526309",".20703948","135","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 23:00",".80800003","14.95454502","14.689394","0","96.66703033","13.75373173","1.04131579",".12422368","155","-"
"2010","Aug-2010","16-AUG-10","16-AUG-2010 23:30","1.41400003","14.87121201","14.689394","0","97.03325653","13.63432884",".95999998",".20703948","295","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 00:00","1.00999999","14.80303001","14.68181801","0","97.23298645","13.5",".94789469",".08281579","180","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 00:30",".80800003","14.77272701","14.68181801","0","97.35855865","13.5074625","1.00999999",".20703948","180","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 01:00",".20200001","14.780303","14.68181801","0","97.44226837","13.60447788","1.10315788",".57971054","220","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 01:30","0","14.78787899","14.659091","-.1724842","97.4841156","13.72388077","1.12157893",".95238155","205","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 02:00","0","14.79545498","14.68181801","0","97.52597046","13.68656731","1.13842106","1.28364468","250","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 02:30","0","14.76515198","14.66666698","0","97.60968018","13.61194038","1.14368415","1.53209209","230","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 03:00","0","14.73484802","14.659091","0","97.65153503","13.53731346","1.14710522",".86956578","240","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 03:30","0","14.72727299","14.659091","0","97.69338989","13.44029808","1.1515789","1.11801314","210","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 04:00","0","14.71212101","14.65151501","0","97.69338989","13.47761154","1.15499997",".78675002","180","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 04:30","0","14.71212101","14.64393902","0","97.77709961","13.55223846","1.15499997",".37267104","80","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 05:00","0","14.72727299","14.63636398","0","97.81894684","13.64179134","1.15789473",".16563158","225","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 05:30","0","14.75","14.63636398","2.06981039","97.86080933","13.74626827","1.15763152",".12422368","95","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 06:00","0","14.780303","14.62878799","20.18065262","97.93894958","13.86567116","1.16447365",".20703948","95","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 06:30","0","14.91666698","14.62121201","37.60155487","98.0121994","14.07575798","1.16105258",".16563158","95","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 07:00","0","15.10852718","14.61363602","41.05123901","98.0488205","14.48484802","1.16105258",".78675002","175","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 07:30","0","15.2558136","14.61363602","47.77812576","98.12206268","14.719697","1.15999997",".16563158","215","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 08:00","0","15.41085243","14.60606098","59.16208267","98.26855469","14.969697","1.16026306",".08281579","295","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 08:30","0","15.48062038","14.59848499","46.91570282","98.45166779","15.11627865","1.15578938",".20703948","350","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 09:00",".20200001","15.51937962","14.59848499","89.00184631","98.59815979","15.22480583","1.15210521",".24844736","5","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 09:30","0","15.930233","14.590909","117.97919464","98.96437836","15.65891457","1.15447366",".62111843","195","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 10:00","0","16.109375","14.590909","81.41254425","98.63477325","15.63565922","1.151842",".70393419","335","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 10:30","0","16.28125","14.590909","261.31356812","95.04106903","16.1484375","1.1410526",".78675002","315","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 11:00","0","17.3920002","14.590909","308.40176392","84.81803131","17.44000053",".62552631","1.20082891","300","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 11:30","0","17.49600029","14.590909","236.13087463","80.52333069","17.63199997",".00368421","1.40786839","290","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 12:00","0","17.57600021","14.59848499","342.89859009","75.85193634","18.11475372",".00368421","1.36646056","270","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 12:30","0","18.09016418","14.60606098","249.06718445","71.68611145","18.52458954",".00342105","1.49068415","290","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 13:00","0","17.76799965","14.61363602","276.8371582","74.08809662","18.34426308",".0118421","1.40786839","305","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 13:30","0","18.51639366","14.62878799","417.41177368","72.1046524","18.89344215",".00368421","2.07039475","220","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 14:00","0","18.56557465","14.64393902","434.83267212","71.5814743","18.80327797",".00368421","1.94617105","290","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 14:30","0","18.69672203","14.659091","406.37277222","72.36624146","18.73770523",".00368421","2.31884217","265","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 15:00","0","17.89599991","14.67424202","248.20477295","75.16134644","17.76799965",".00394737","1.94617105","240","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 15:30","0","17.36000061","14.69696999","138.84977722","78.38876343","17.06399918",".00394737","1.57350004","255","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 16:00","0","17","14.719697","124.0161438","78.26319885","16.8984375",".00394737","1.44927633","315","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 16:30","0","16.5","14.74242401","89.34681702","76.22624207","16.34375",".00368421","1.82194734","290","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 17:00","0","15.84496117","14.77272701","70.71852112","75.16134644","15.8372097",".00368421","1.49068415","305","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 17:30","0","15.50387573","14.78787899","176.45133972","69.28412628","16.2265625",".00394737","1.57350004","275","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 18:00","0","15.50387573","14.80303001","173.86407471","65.0510025","16.7109375",".00368421","1.28364468","310","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 18:30","0","15.24806213","14.80303001","101.42071533","65.31259918","16.1953125",".00421053",".8281579","300","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 19:00","0","14.67424202","14.83333302","21.56052589","68.02849579","14.76515198",".00368421",".99378943","305","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 19:30","0","14.14393902","14.85606098","7.58930492","72.73246765","13.76865673",".00368421",".45548683","330","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 20:00","0","13.4925375","14.85606098",".34496841","82.55789185","12.51470566",".00605263",".5383026","35","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 20:30","0","13","14.86363602","0","81.64816284","12.33088207",".01105263",".86956578","320","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 21:00","0","12.91911793","14.86363602","0","78.57710266","12.50735283",".01157895",".66252631","300","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 21:30","0","12.60294151","14.84848499","0","85.74643707","11.67883205",".01368421",".24844736","245","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 22:00","0","12.31617641","14.84848499","0","85.74643707","11.62773705",".00657895",".78675002","350","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 22:30","0","12.29411793","14.82575798","0","84.19021606","11.46715355",".00631579",".37267104","290","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 23:00","0","11.86131382","14.80303001","0","89.65232849","10.29285717",".02289474",".24844736","0","-"
"2010","Aug-2010","17-AUG-10","17-AUG-2010 23:30","0","11.57664204","14.780303","0","91.58808899","9.70212746",".38605261",".49689472","0","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 00:00","0","11.37226295","14.75","0","94.57021332","9.43971634",".89315784",".33126315","160","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 00:30","0","11.18248177","14.71212101","0","94.83180237","9.04964542","1.05789471",".33126315","115","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 01:00","0","10.91428566","14.68181801","0","95.30265808","8.34507084","1.10894728",".78675002","0","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 01:30","0","10.87142849","14.65151501","0","95.82470703","7.93055534","1.13868415",".62111843","0","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 02:00","0","10.82857132","14.59848499","0","96.04444122","7.72916651","1.14289463",".74534208","0","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 02:30","0","10.87142849","14.560606","0","96.19093323","7.59027767","1.15263152",".5383026","350","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 03:00","0","10.93571472","14.51515198","0","96.37404633","7.99305534","1.15868413",".70393419","10","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 03:30","0","11.32846737","14.469697","0","96.59378815","8.25352097","1.16263151",".91097367","0","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 04:00","0","11.41605854","14.42424202","0","96.48391724","7.98611116","1.15447366",".8281579","30","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 04:30","0","11.58394146","14.37878799","0","96.59378815","8.16901398","1.16315782",".62111843","15","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 05:00","0","11.72262764","14.33333302","2.58726311","96.74028015","8.61971855","1.16052628",".62111843","20","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 05:30","0","11.87591267","14.28787899","9.1416626","96.70365906","8.86619759","1.16184211",".49689472","350","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 06:00","0","12.06617641","14.25","19.14574623","96.85014343","9.32624149","1.16368413",".49689472","0","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 06:30","0","12.27941132","14.21212101","34.84180832","97.06987762","9.89361668","1.1776315",".28985527","355","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 07:00","0","12.59558868","14.17424202","133.67526245","97.1074295","10.62142849","1.17236841",".41407895","355","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 07:30","0","13.09701538","14.12878799","179.72854614","92.00663757","11.94890499","1.16894734",".57971054","0","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 08:00","0","13.5074625","14.09848499","137.64239502","86.66723633","12.73529434","1.16526306",".33126315","330","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 08:30","0","13.65671635","14.07575798","114.35702515","90.75100708","13","1.10736835",".28985527","195","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 09:00","0","13.97761154","14.05303001","169.03451538","90.07086945","13.58955193",".4686842",".5383026","40","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 09:30","0","14.310606","14.03787899","210.08575439","91.69272614","14.01515198","1.16263151",".66252631","225","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 10:00","0","14.86363602","14.01515198","286.15130615","83.43683624","14.53787899",".33263156","1.40786839","245","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 10:30","0","15.26356602","14.00757599","228.36907959","77.26213074","14.80303001",".20210525","2.40165782","210","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 11:00","0","15.21705437","14","482.61080933","78.38876343","15.1860466",".00394737","2.44306588","240","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 11:30","0","15.99224854","14","382.05252075","69.59803009","15.72868252",".00368421","2.77432895","295","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 12:00","0","16.8828125","14","589.37854004","69.70266724","16.2109375",".00368421","2.85714459","225","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 12:30","0","16.5234375","14.01515198","259.9336853","73.5789566","15.69767475",".25184208","1.98757887","295","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 13:00",".40400001","15.51162815","14.030303","194.56217957","86.93180084","13.82835865","1.18473673","1.03519738","0","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 13:30","0","16.1171875","14.04545498","198.70179749","86.26438904","14.439394","1.07736838",".78675002","305","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 14:00","0","17.16799927","14.06818199","442.93942261","79.07935333","15.55038738",".06315789","1.32505262","300","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 14:30","0","17.2159996","14.090909","367.21887207","66.72769928","16.28125",".00368421","2.65010524","255","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 15:00","0","17.71199989","14.12121201","541.08294678","65.20796204","16.671875",".00368421","2.85714459","235","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 15:30","0","17.63999939","14.15151501","430.52056885","65.15563965","16.4921875",".00368421","2.77432895","240","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 16:00","0","16.515625","14.18181801","282.01168823","70.21088409","15.8372097",".00368421","2.65010524","210","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 16:30","0","17.2159996","14.219697","428.10580444","70.78637695","16.046875",".00368421","2.73292112","225","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 17:00","0","16.6640625","14.25","284.08148193","71.16293335","15.7441864",".00368421","2.81573677","240","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 17:30","0","15.84496117","14.28787899","237.68322754","71.47683716","15.31782913",".00368421","2.73292112","235","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 18:00","0","15.28682137","14.31818199","140.74711609","77.50982666","14.84848499",".00394737","2.27743411","225","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 18:30","0","14.25","14.34848499","36.39416885","82.0556488","14.14393902",".00368421","1.94617105","230","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 19:00","0","13.94029808","14.37878799","32.77199936","84.94359589","13.89552212",".00368421","1.32505262","225","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 19:30","0","13.60447788","14.40151501","6.72688389","89.33842468","13.53731346",".00394737",".5383026","105","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 20:00","0","13.75373173","14.43181801","0","91.90200043","13.57462692",".00394737",".78675002","240","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 20:30","0","13.82835865","14.439394","0","91.06491089","13.75373173",".00394737","1.11801314","245","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 21:00","0","13.64925385","14.44696999","0","92.63445282","13.64925385",".00394737",".86956578","120","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 21:30","0","13.66417885","14.45454502","0","94.30862427","13.64179134",".00394737","1.0766052","220","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 22:00","0","13.84328365","14.46212101","0","95.45961761","13.87313461",".00394737","1.0766052","200","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 22:30","0","13.40298462","14.46212101","0","94.88411713","13.47014904",".00394737",".86956578","185","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 23:00","0","13.47014904","14.46212101","0","95.04106903","13.40298462",".00394737",".74534208","185","-"
"2010","Aug-2010","18-AUG-10","18-AUG-2010 23:30","0","13.56716442","14.45454502","0","96.63040924","13.47761154",".00631579",".70393419","170","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 00:00","0","13.44029808","14.44696999","0","94.88411713","13.52985096",".04210526","1.0766052","170","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 00:30","0","13.40298462","14.44696999","0","94.41325378","13.44029808",".18421052",".86956578","225","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 01:00",".20200001","13.44029808","14.439394","0","94.83180237","13.43283558","1.11105263",".8281579","130","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 01:30","0","13.27611923","14.42424202","0","95.66888428","13.36567116","1.19184208","1.15942109","190","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 02:00","0","13.22388077","14.42424202","0","96.33742523","13.25373173","1.19815779","1.61490786","235","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 02:30","0","12.93382359","14.41666698","0","96.19093323","13.04477596","1.18105257","1.32505262","255","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 03:00",".20200001","12.94117641","14.40151501","0","96.37404633","12.95588207","1.18289471","1.32505262","225","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 03:30","0","13.11194038","14.40151501","0","96.66703033","12.97058868","1.17289472","1.28364468","205","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 04:00",".20200001","13.23134327","14.38636398","0","97.03325653","12.93382359","1.13342094",".91097367","195","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 04:30","0","13.21641827","14.37878799","0","97.44226837","12.80147076","1.13315785",".74534208","160","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 05:00","0","13.08955193","14.37121201","7.93427324","97.4841156","12.64705849","1.14447367",".62111843","145","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 05:30","0","13.17164135","14.34848499","15.17860985","97.56782532","12.66911793","1.15131569",".74534208","145","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 06:00","0","13.1791048","14.34848499","26.90753555","97.52597046","12.72058868","1.15605259",".74534208","170","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 06:30","0","13.55970192","14.33333302","95.21128082","96.88676453","13.11940289","1.1515789",".99378943","175","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 07:00","0","13.94776154","14.32575798","110.21740723","95.30265808","13.55970192","1.11710525","1.24223685","205","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 07:30","0","14.02272701","14.310606","90.20923615","94.09934998","13.67164135",".77894735","1.44927633","185","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 08:00","0","14.310606","14.30303001","110.04492188","93.83776093","13.92537308","1.06131577","1.82194734","230","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 08:30","0","14.71212101","14.29545498","150.23374939","88.03047943","14.49242401",".69394732","2.02898693","225","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 09:00","0","15.57364368","14.28787899","368.77124023","81.93591309","15.17829418",".11499999","2.60869741","235","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 09:30","0","16.90625","14.280303","433.45281982","76.45644379","16.140625",".00368421","2.40165782","220","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 10:00","0","16.828125","14.28787899","438.62731934","71.2675705","16.3046875",".05263158","1.98757887","220","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 10:30","0","17.20000076","14.29545498","454.32339478","68.18544769","16.6171875",".00342105","2.56728935","225","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 11:00","0","18.56557465","14.29545498","667.34136963","65.83577728","17.1760006",".00368421","2.77432895","245","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 11:30","0","18.15573692","14.310606","545.05010986","65.26027679","16.8828125",".00368421","2.89855266","240","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 12:00","0","19.67499924","14.32575798","782.3883667","60.62458801","17.43199921",".00368421","3.31263161","215","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 12:30","0","19.69166756","14.36363602","511.93310547","63.06756592","17.25600052",".00368421","2.48447371","240","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 13:00","0","18.54918098","14.39393902","417.23928833","64.8940506","16.703125",".00368421","2.44306588","215","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 13:30","0","18.95081902","14.42424202","530.73388672","63.59074402","16.953125",".00394737","2.52588153","245","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 14:00","0","18.47541046","14.469697","324.61526489","57.12631226","17.03199959",".00368421","2.89855266","225","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 14:30","0","19.51666641","14.51515198","541.25543213","55.49001694","17.60000038",".00368421","2.48447371","230","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 15:00","0","19.04999924","14.55303001","362.38931274","60.85478592","17.35199928",".00368421","2.23602629","225","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 15:30","0","18.12295151","14.59848499","264.07330322","63.2768364","16.9375",".00368421","2.02898693","225","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 16:00","0","17.32799911","14.63636398","184.38562012","65.20796204","16.5546875",".00368421","1.78053951","225","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 16:30","0","16.90625","14.67424202","131.26048279","66.35895538","16.3671875",".10157894","1.03519738","185","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 17:00","0","16.6171875","14.719697","113.83957672","70.32598114","16.21875",".76526314",".99378943","220","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 17:30",".20200001","15.98449612","14.75","54.84997559","73.98180389","15.44961262","1.16973674",".62111843","150","-"
"2010","Aug-2010","19-AUG-10","19-AUG-2010 18:00",".20200001","15.44961262","14.78787899","32.59951401","81.07266235","14.59848499","1.18184209",".70393419","165","-"
