"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 11:00",".202","-","15.25581","63.0058","100","15.07752","-",".5797105","245","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 11:30",".404","-","15.28682","53.32914","100","15.34109","-",".4554868","140","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 12:00","1.414","-","15.32558","60.64039","100","15.8062","-",".7039342","205","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 12:30","2.222","-","15.34884","76.76816","100","15.88372","-","2.194618","210","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 13:00",".202","-","15.39535","185.1467","100","16.29688","-","1.366461","210","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 13:30",".202","-","15.45736","146.01","100","16.46094","-","1.325053","200","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 14:00",".808","-","15.48837","102.5726","100","16.28125","-","1.821947","190","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 14:30","2.424","-","15.51163","104.0778","100","15.9845","-","1.821947","200","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 15:00","2.222","-","15.56589","92.03577","100","16.01563","-","1.987579","185","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 15:30","1.01","-","15.6124","88.16511","100","15.86047","-","1.5735","235","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 16:00",".202","-","15.65116","130.0973","100","15.96899","-","2.070395","200","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 16:30","0","-","15.71318","117.6252","100","16.26563","-","1.5735","210","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 17:00","0","-","15.75969","148.1604","100","16.39844","-","1.739132","235","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 17:30","0","-","15.81395","177.1904","100","16.75","-","1.490684","215","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 18:00","0","-","15.85271","69.02683","100","16.5625","-","1.325053","215","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 18:30","0","-","15.83721","75.2629","100","16.32813","-","1.076605","210","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 19:00","0","-","15.85271","55.47951","100","16.32031","-",".9109737","175","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 19:30","0","-","15.86822","25.37435","100","16.17188","-",".6211184","235","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 20:00","0","-","15.86822","12.90221","100","15.93798","-","1.283645","230","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 20:30","0","-","15.84496","4.945848","100","15.37984","-","1.076605","225","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 21:00","0","-","15.79845",".2150369","100","14.86364","-",".6211184","10","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 21:30","0","-","15.74419",".4300737","100","14.43182","-",".3312632","10","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 22:00","0","-","15.71318","0","100","14.31061","-",".1656316","20","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 22:30","0","-","15.69767","0","100","14.52273","-",".372671","170","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 23:00","0","-","15.65116","0","100","13.97761","-",".4554868","0","-"
"2014","Jul-2014","16-JUL-14","16-JUL-2014 23:30","0","-","15.5969","0","100","13.48508","-",".78675","350","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 00:00","0","-","15.53488","0","100","12.94853","-",".5383026","0","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 00:30","0","-","15.46512","0","100","12.82353","-",".5383026","355","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 01:00","0","-","15.44961","0","100","12.89706","-",".8281579","345","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 01:30","0","-","15.42636","0","100","12.73529","-",".7039342","350","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 02:00","0","-","15.4031","0","100","12.99265","-",".5383026","340","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 02:30","0","-","15.37984","0","100","13.29851","-",".6211184","5","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 03:00","0","-","15.36434","0","100","13.03731","-",".2484474","5","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 03:30","0","-","15.33333","0","100","13.20149","-",".1656316","5","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 04:00","0","-","15.31783","1.075184","100","13.00746","-",".5797105","5","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 04:30","0","-","15.30233","10.10673","100","12.91912","-",".5383026","0","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 05:00","0","-","15.29457","24.5142","100","13.17164","-",".5797105","340","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 05:30","0","-","15.29457","28.81494","100","13.53731","-",".372671","320","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 06:00","0","-","15.30233","31.18034","100","13.82836","-",".4554868","320","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 06:30","0","-","15.30233","58.70506","100","14.25","-",".6211184","150","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 07:00","0","-","15.32558","104.938","100","14.69697","-",".6625263","185","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 07:30","0","-","15.34109","162.9979","100","15.17829","-",".78675","145","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 08:00","0","-","15.41085","235.0353","99.52781","16.33594","-",".9109737","220","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 08:30","0","-","15.49612","372.4438","96.23032","17.24","-",".9937894","145","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 09:00","0","-","15.6124","238.2608","96.06635","17.016","-",".8281579","205","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 09:30","0","-","15.71318","349.0048","92.88533","17.784","-",".9523816","200","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 10:00","0","-","15.82171","270.3013","94.70074","17.736","-",".6211184","25","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 10:30","0","-","15.94574","477.5969","90.83566","18.63115","-","1.325053","235","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 11:00","0","-","16.14844","693.4938","85.50839","19.43333","-","1.407868","200","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 11:30","0","-","16.3125","715.8577","80.96443","20.19492","-","1.325053","185","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 12:00","0","-","16.48438","681.4518","79.84589","20.58475","-","1.656316","200","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 12:30","0","-","16.57813","543.6132","79.2837","20.5678","-","1.532092","210","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 13:00","0","-","16.67188","676.0759","76.73492","20.71186","-","1.407868","210","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 13:30","0","-","16.82031","706.3961","72.93426","21.28696","-","1.5735","240","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 14:00","0","-","16.94531","554.365","71.99416","21.64348","-","1.697724","240","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 14:30","0","-","17.04","443.1909","71.4671","21.57391","-","1.697724","230","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 15:00","0","-","17.104","285.3539","72.28696","21.27826","-","1.407868","240","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 15:30","0","-","17.168","475.2314","72.52121","21.43478","-",".9937894","165","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 16:00","0","-","17.288","540.3876","66.58215","22.1062","-","1.035197","210","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 16:30","0","-","17.4","537.8072","62.03144","22.55752","-",".9109737","225","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 17:00","0","-","17.472","449.212","59.5304","22.62832","-",".8281579","230","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 17:30","0","-","17.48","371.7987","59.29616","22.58407","-",".9937894","250","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 18:00","0","-","17.512","252.0232","59.06191","22.61947","-",".372671","315","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 18:30","0","-","17.48","207.7256","59.47184","22.60177","-",".3312632","5","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 19:00","0","-","17.456","165.3633","66.34789","21.77391","-",".5383026","345","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 19:30","0","-","17.424","97.84177","71.99416","20.86441","-",".5383026","355","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 20:00","0","-","17.36","27.73975","86.41788","18.80328","-",".9109737","0","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 20:30","0","-","17.272","11.61199","93.2367","17.936","-","1.5735","15","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 21:00","0","-","17.2","3.44059","89.19593","18.30328","-","1.78054","40","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 21:30","0","-","17.104",".2150369","92.53396","17.504","-",".5797105","265","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 22:00","0","-","16.99219","0","96.76324","16.32813","-",".2898553","185","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 22:30","0","-","16.90625","0","94.11513","16.55469","-","1.532092","55","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 23:00","0","-","16.83594","0","90.83566","17.768","-","1.821947","45","-"
"2014","Jul-2014","17-JUL-14","17-JUL-2014 23:30","0","-","16.77344","0","88.96169","17.904","-","2.236026","40","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 00:00","0","-","16.69531","0","86.85345","17.56","-","1.821947","35","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 00:30","0","-","16.63281","0","81.5442","17.816","-","2.318842","50","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 01:00","0","-","16.57813","0","79.49453","17.64","-","2.898553","55","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 01:30","0","-","16.51563","0","78.15932","17.432","-","2.93996","30","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 02:00","0","-","16.45313","0","78.58096","17.144","-","2.608697","25","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 02:30","0","-","16.39063","0","77.87822","17.2","-","1.904763","55","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 03:00","0","-","16.32031","0","82.97852","16.76563","-","1.863355","60","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 03:30","0","-","16.26563","0","86.22462","16.3125","-","2.443066","50","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 04:00","0","-","16.21875","6.451106","89.0788","16.14063","-","2.898553","50","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 04:30","0","-","16.17188","19.99843","90.83566","16.16406","-","3.478263","50","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 05:00","0","-","16.14063","43.22241","89.5473","16.29688","-","3.436855","60","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 05:30","0","-","16.10938","78.91853","87.49763","16.38281","-","2.236026","70","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 06:00","0","-","16.07813","131.8176","86.67554","16.75","-","2.732921","55","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 06:30","0","-","16.07031","144.7198","83.04879","17.352","-","3.271224","60","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 07:00","0","-","16.08594","140.8491","83.61098","17.808","-","2.732921","35","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 07:30","0","-","16.08594","89.88541","85.57866","17.72","-","3.271224","45","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 08:00","0","-","16.08594","117.6252","83.96235","17.648","-","3.809526","45","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 08:30","0","-","16.10156","190.3076","81.09327","18.03279","-","4.554868","55","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 09:00","0","-","16.125","234.8203","81.5442","18.17213","-","3.809526","70","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 09:30","0","-","16.16406","307.0726","80.05672","18.84426","-","4.14079","50","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 10:00","0","-","16.22656","273.3118","78.37015","19.35833","-","4.099381","55","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 10:30","0","-","16.25","390.5069","79.63508","19.525","-","5.755697","85","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 11:00","0","-","16.32813","571.3529","77.59713","20.65254","-","5.010355","35","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 11:30","0","-","16.44531","345.1342","79.00261","20.58475","-","4.803316","60","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 12:00",".202","-","16.41406","175.4701","88.3175","19.20833","-","4.596276","40","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 12:30","0","-","16.46094","315.6741","82.55687","20.39831","-","4.761908","55","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 13:00","0","-","16.54688","279.5479","83.96235","20.77119","-","4.016566","40","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 13:30","0","-","16.60938","387.0663","83.82181","21.22609","-","4.223605","55","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 14:00","0","-","16.6875","378.4649","83.75153","21.28696","-","4.803316","60","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 14:30","0","-","16.74219","345.3492","86.28904","21.05217","-","4.099381","50","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 15:00","0","-","16.82031","329.4365","87.0877","21.03478","-","4.347829","60","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 15:30","0","-","16.82813","247.9375","90.25005","20.23729","-","4.265013","60","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 16:00","0","-","16.84375","201.2745","92.0069","19.875","-","4.306421","60","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 16:30","0","-","16.85938","71.1772","94.40794","19.29167","-","4.016566","40","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 17:00","0","-","16.85938","236.7556","93.99801","19.525","-","4.016566","40","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 17:30","0","-","16.90625","152.6762","94.05656","19.79167","-","4.016566","40","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 18:00","0","-","16.90625","109.6688","93.82232","20.0678","-","2.93996","20","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 18:30","0","-","16.90625","83.86437","94.64219","20.04237","-","2.981368","45","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 19:00","0","-","16.89844","100.4222","94.29082","19.99167","-","3.271224","25","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 19:30","0","-","16.89063","67.30653","94.99356","19.73333","-","3.271224","50","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 20:00","0","-","16.88281","32.04049","94.99356","19.59167","-","3.229816","55","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 20:30","0","-","16.85938","10.32177","95.28637","19.45","-","2.525882","40","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 21:00","0","-","16.82031",".4300737","96.76324","19.08333","-",".7039342","105","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 21:30","0","-","16.77344","0","98.58496","18.55738","-",".4554868","130","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 22:00","0","-","16.70313","0","100","17.424","-",".372671","180","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 22:30","0","-","16.64063","0","100","17","-",".9937894","35","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 23:00","0","-","16.60938","0","100","17.168","-","1.035197","0","-"
"2014","Jul-2014","18-JUL-14","18-JUL-2014 23:30","0","-","16.57813","0","100","16.69531","-",".4554868","80","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 00:00","0","-","16.52344","0","100","16.57813","-",".3312632","355","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 00:30","0","-","16.49219","0","100","16.66406","-",".2070395","355","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 01:00","0","-","16.46875","0","100","16.57813","-",".372671","345","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 01:30","0","-","16.4375","0","100","16.4375","-",".2898553","330","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 02:00","0","-","16.41406","0","100","17.168","-",".9937894","100","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 02:30","0","-","16.39844","0","100","16.83594","-",".4968947","60","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 03:00","0","-","16.35938","0","100","16.09375","-",".6625263","335","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 03:30","0","-","16.32813","0","100","15.9845","-",".372671","185","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 04:00","0","-","16.30469",".2150369","100","16.20313","-",".414079","145","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 04:30","0","-","16.29688","0","100","16.52344","-",".8695658","160","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 05:00","1.818","-","16.28906","2.150368","100","16.53125","-","1.118013","60","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 05:30",".808","-","16.28125","9.246585","100","16.90625","-","1.283645","315","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 06:00",".606","-","16.27344","15.05258","100","16.76563","-","1.242237","130","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 06:30",".202","-","16.27344","50.53366","100","17.264","-","2.070395","55","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 07:00",".202","-","16.29688","74.40275","100","17.64","-","1.076605","60","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 07:30","0","-","16.30469","85.58467","100","17.768","-",".2484474","325","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 08:00","0","-","16.32813","109.0237","100","17.976","-",".3312632","325","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 08:30","0","-","16.35938","78.05838","100","18.18852","-",".414079","200","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 09:00","0","-","16.38281","128.377","100","18.27869","-",".4554868","115","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 09:30",".202","-","16.42188","192.673","100","18.68852","-",".2898553","320","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 10:00",".606","-","16.46875","71.39223","100","18.70492","-",".5383026","210","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 10:30",".404","-","16.51563","147.3002","100","18.60656","-",".8695658","0","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 11:00","1.212","-","16.5625","141.9243","100","18.90164","-",".8281579","40","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 11:30",".202","-","16.60156","92.46585","100","19.05","-",".9937894","50","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 12:00","0","-","16.64844","255.6788","100","19.44167","-","1.118013","20","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 12:30","0","-","16.73438","342.9838","100","20.37288","-",".78675","30","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 13:00","0","-","16.80469","164.5032","97.69897","20.67797","-","1.200829","10","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 13:30","0","-","16.79688","58.70506","98.54397","20.05085","-",".8695658","40","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 14:00","0","-","16.82813","120.2056","100","19.93333","-",".9523816","25","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 14:30","0","-","16.85938","107.7335","100","19.75833","-",".5797105","95","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 15:00",".202","-","16.89063","205.7903","100","19.83333","-","1.283645","170","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 15:30","0","-","16.92969","231.3797","100","19.975","-","1.614908","160","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 16:00","0","-","16.96875","245.5721","100","20.45763","-","1.490684","155","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 16:30","0","-","17","63.43587","100","19.93333","-","1.325053","200","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 17:00","0","-","17","77.19823","100","18.85246","-",".7453421","180","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 17:30","0","-","17.008","126.8717","100","18.55738","-",".5383026","175","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 18:00",".202","-","17.024","121.0658","100","18.89344","-",".414079","245","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 18:30","0","-","17.04","39.78182","100","18.71312","-",".372671","5","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 19:00","0","-","17.024","50.31862","100","18.62295","-",".1656316","5","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 19:30","0","-","17.032","19.99843","100","18.48361","-",".2898553","5","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 20:00","0","-","17.016","3.010516","100","18.04918","-",".2484474","190","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 20:30","0","-","16.98438","0","100","17.744","-",".08281579","315","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 21:00","0","-","16.95313","0","100","17.336","-",".2484474","5","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 21:30","0","-","16.88281","0","100","16.63281","-",".4968947","10","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 22:00","0","-","16.83594","0","100","15.92248","-",".78675","0","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 22:30","0","-","16.78906","0","100","16.05469","-","1.159421","25","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 23:00","0","-","16.73438","0","100","15.23256","-",".414079","0","-"
"2014","Jul-2014","19-JUL-14","19-JUL-2014 23:30","0","-","16.66406","0","100","14.83333","-",".5383026","5","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 00:00","0","-","16.60156","0","100","14.56061","-",".5383026","5","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 00:30","0","-","16.55469","0","100","14.10606","-",".6625263","340","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 01:00","0","-","16.5","0","100","13.96269","-",".8281579","0","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 01:30","0","-","16.46875","0","100","14.12879","-",".5383026","30","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 02:00","0","-","16.4375","0","100","13.9403","-","1.118013","10","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 02:30","0","-","16.38281","0","100","13.78358","-",".9523816","330","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 03:00","0","-","16.35938","0","100","15.24806","-",".78675","60","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 03:30","0","-","16.34375","0","100","14.61364","-",".9109737","340","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 04:00","0","-","16.3125","0","100","14.22727","-",".5383026","60","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 04:30","0","-","16.28906",".4300737","100","14.4697","-",".372671","340","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 05:00","0","-","16.27344","4.0857","100","14.5303","-",".372671","340","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 05:30","0","-","16.25781","24.72924","100","14.68182","-",".2070395","15","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 06:00","0","-","16.25781","97.84177","100","15.42636","-",".414079","335","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 06:30","0","-","16.28906","141.9243","100","16.57813","-",".5797105","55","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 07:00","0","-","16.3125","145.3649","100","16.75781","-",".7039342","320","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 07:30","0","-","16.33594","65.58624","100","16.86719","-",".7039342","215","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 08:00","0","-","16.34375","112.2492","100","16.88281","-",".6211184","215","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 08:30","0","-","16.38281","279.5479","100","17.392","-",".9109737","190","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 09:00","0","-","16.46094","372.6589","100","18.27049","-",".8695658","245","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 09:30","0","-","16.53125","389.0017","100","19.1","-",".5797105","250","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 10:00","0","-","16.625","488.1337","97.79267","19.9","-","1.118013","235","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 10:30","0","-","16.73438","457.5984","94.05656","20.33051","-",".7039342","230","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 11:00","0","-","16.8125","461.039","92.0069","20.55085","-","1.283645","220","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 11:30","0","-","16.90625","534.7966","90.36716","20.94068","-","1.159421","205","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 12:00","0","-","17.024","736.9313","90.89423","21.25217","-","1.821947","220","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 12:30","0","-","17.12","699.7299","89.66443","21.36522","-","1.076605","235","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 13:00","0","-","17.248","499.7456","85.01647","21.97391","-","1.035197","240","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 13:30","0","-","17.28","503.8314","90.95279","21.47826","-","1.076605","230","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 14:00","0","-","17.376","821.6558","88.14182","22.11504","-","1.614908","310","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 14:30","0","-","17.52","841.0092","85.57866","22.72566","-","1.490684","280","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 15:00","0","-","17.592","368.1431","93.00246","20.90678","-","1.532092","105","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 15:30","0","-","17.616","621.4565","89.43018","21.56522","-","1.242237","65","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 16:00","0","-","17.76","960.9997","81.09327","23.43636","-","1.78054","255","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 16:30","0","-","17.896","777.5732","82.4866","23.12727","-","2.070395","255","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 17:00","0","-","17.952","637.5843","84.384","22.61947","-","1.656316","245","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 17:30","0","-","18","485.3382","85.90253","22.12389","-","1.490684","295","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 18:00","0","-","18.01639","365.5627","86.35345","21.53044","-","1.614908","300","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 18:30","0","-","18.0082","274.387","87.90757","21.05217","-","1.283645","290","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 19:00","0","-","17.992","187.7272","89.48874","20.49153","-","1.159421","320","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 19:30","0","-","17.968","97.19666","91.36272","19.95833","-","1.076605","295","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 20:00","0","-","17.92","19.35332","94.29082","19.05833","-",".9937894","285","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 20:30","0","-","17.848","6.236069","97.97006","18.10656","-",".4554868","190","-"
"2014","Jul-2014","20-JUL-14","20-JUL-2014 21:00","0","-","17.752","0","100","17.136","-",".2898553","190","-"
