"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","May-2010","16-MAY-10","16-MAY-2010 15:30","0","15.36434078","10.9285717","415.51443481","59.46226883","12.95588207",".00394737","2.77432895","260","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 16:00","0","14.74242401","11.02189827","359.80206299","63.11988068","12.58088207",".16842104","2.93996048","275","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 16:30",".20200001","13.55970192","11.10219002","248.54974365","66.51590729","11.74452591",".80105257","1.44927633","330","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 17:00","0","13.59701538","11.18978119","219.74487305","65.26027679","12.13970566",".00421053","1.78053951","270","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 17:30","0","13.64179134","11.27737236","233.19863892","65.4172287","12.26470566",".12236842","2.36025","255","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 18:00","0","13.16417885","11.35766411","208.53340149","66.09736633","12.09558868",".00394737","2.36025","260","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 18:30","0","11.73722649","11.42335796","125.91346741","68.49935913","11.27007294",".00394737","1.9047631","280","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 19:00","0","11.23357677","11.48175144","86.41458893","71.0582962","10.89285755",".00394737",".91097367","260","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 19:30","0","9.96453857","11.52554703","33.46193695","72.20928955","10.31428528",".00394737",".78675002","265","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 20:00","0","8.87323952","11.55474472","9.83159924","75.72637939","9.55319118",".00394737",".12422368","350","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 20:30","0","7.90277767","11.56934261",".5174526","82.30677795","8.57746506",".00394737",".70393419","0","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 21:00","0","7.52083349","11.56934261","0","84.75525665","7.96527767",".00421053",".28985527","40","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 21:30","0","6.88275862","11.55474472","0","86.72252655","7.32638884",".00421053",".5383026","20","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 22:00","0","6.59310341","11.53284645","0","87.66425323","6.93793106",".00394737",".45548683","0","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 22:30","0","6.42758608","11.48905087","0","87.71656799","6.97241402",".00421053",".37267104","0","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 23:00","0","6.19310331","11.43795586","0","88.23974609","7",".00421053",".16563158","5","-"
"2010","May-2010","16-MAY-10","16-MAY-2010 23:30","0","6.62758636","11.3868618","0","88.81524658","6.9931035",".00473684",".24844736","30","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 00:00","0","7.26388884","11.35036469","0","88.29206848","7.36111116",".005",".45548683","335","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 00:30","0","7.52083349","11.29197121","0","87.19338989","7.69444466",".00473684",".45548683","300","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 01:00","0","7.65972233","11.2408762","0","89.33842468","7.51388884",".00421053",".08281579","330","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 01:30","0","7.34722233","11.17518234","0","90.75100708","7.29166651",".00421053",".33126315","200","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 02:00","0","7.07638884","11.09489059","-.1724842","92.63445282","6.51034498",".38289472",".28985527","5","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 02:30","1.00999999","7.25694466","11.04379559","0","94.57021332","6.58620691","1.18131578",".28985527","115","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 03:00","0","7.45138884","11","0","95.40729523","6.77931023","1.17815781",".16563158","0","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 03:30","0","7.54166651","10.94999981","0","95.78808594","6.84827566","1.18026316",".08281579","0","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 04:00","0","7.45833349","10.89999962","1.0349052","95.93457794","6.88275862","1.17921042",".12422368","0","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 04:30","1.21200001","7.52777767","10.84285736","4.4845891","96.00782013","6.88275862","1.146842",".12422368","355","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 05:00",".20200001","7.66666651","10.81428528","18.80077744","96.04444122","6.95862055","1.1621052","0","35","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 05:30","0","7.91666651","10.77142811","38.63646317","96.08106995","7.11805534","1.1671052",".16563158","5","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 06:00","0","8.22535229","10.72857094","64.85405731","96.22755432","7.40277767","1.16947365",".57971054","5","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 06:30","0","8.48591518","10.69999981","76.41049957","96.30080414","7.51388884","1.16894734",".24844736","235","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 07:00","0","9.29078007","10.66428566","133.8477478","96.55716705","8.02112675","1.17052627",".20703948","175","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 07:30","0","10.27142906","10.63571453","210.7756958","96.26418304","8.51408482","1.16368413",".24844736","45","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 08:00","0","11.43065643","10.62142849","293.74060059","89.60001373","9.72340393","1.16289473",".66252631","215","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 08:30","0","10.87142849","10.60714245","180.93592834","79.07935333","10.0714283","1.17105258",".70393419","300","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 09:00","0","12.4632349","10.60000038","436.38504028","68.81326294","10.89285755","1.146842","1.32505262","295","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 09:30","0","14.12878799","10.61428547","574.71734619","59.82849121","12.10294151",".65552628","1.78053951","275","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 10:00","0","15.41860485","10.63571453","677.69042969","58.15431976","12.61764717",".00421053","2.11180258","295","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 10:30","0","16.640625","10.68571472","773.76416016","57.35651016","12.57352924",".00421053","2.31884217","225","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 11:00","0","17.10400009","10.74285698","655.09503174","50.74121857","13.24626827",".00394737","1.6563158","250","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 11:30","0","17.8239994","10.80714321","753.58349609","38.91088104","13.66417885",".00368421","1.61490786","305","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 12:00","0","17.13599968","10.89285755","679.4152832","38.59697342","13.70895481",".00394737","1.86335528","250","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 12:30","0","16.453125","11","549.01721191","42.80790329","13.65671635",".00421053","2.11180258","280","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 13:00","0","19.07500076","11.15328503","918.3059082","43.53327179","14.340909",".00394737","2.60869741","285","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 13:30","0","19.85000038","11.31386852","1002.13323975","45.59737396","14.530303",".00394737","2.69151306","270","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 14:00","0","20.28813553","11.47445297","926.06768799","48.28711319","14.51515198",".00394737","2.11180258","295","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 14:30","0","19.69166756","11.62773705","772.38427734","44.19247437","14.53787899",".00394737","2.52588153","255","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 15:00","0","18.83606529","11.80291939","634.39691162","44.89108276","14.53787899",".00368421","2.60869741","295","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 15:30","0","18.89344215","11.94890499","610.07666016","44.11922836","14.659091",".00394737","2.56728935","260","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 16:00","0","18.37704849","12.11764717","535.90844727","43.82624817","14.52272701",".00394737","2.40165782","250","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 16:30","0","18.04918098","12.25735283","478.29870605","42.671875","14.46212101",".00473684","2.1532104","275","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 17:00","0","17.63199997","12.42647076","423.10375977","43.31353378","14.31818199",".00394737","2.31884217","300","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 17:30","0","17.60000038","12.56617641","374.98065186","42.46783066","14.33333302",".00421053","1.82194734","270","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 18:00","0","16.8359375","12.69852924","295.1204834","43.02055359","14.01515198",".00394737","1.69772363","295","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 18:30","0","14.96212101","12.80882359","156.09820557","44.65565491","13.32835865",".00394737","1.28364468","300","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 19:00","0","13.95522404","12.89705849","113.49460602","46.50466156","12.7867651",".00394737",".66252631","330","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 19:30","0","13.06716442","12.97058868","57.0922699","51.66201401","12.30147076",".00394737",".08281579","310","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 20:00","0","11.3065691","13.014925","14.31618881","60.45630646","11.3065691",".00394737",".57971054","210","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 20:30","0","10.25","13.04477596",".68993682","69.59803009","10.33571434",".00394737",".5383026","190","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 21:00","0","9.37588692","13.04477596","0","78.70266724","9.0567379",".00421053",".28985527","350","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 21:30","0","8.61267567","13.014925","0","84.3785553","7.79166651",".00421053",".33126315","0","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 22:00","0","8.10563374","12.97794151","0","86.87948608","6.9103446",".00394737",".12422368","0","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 22:30","0","7.71527767","12.92647076","0","89.60001373","6.58620691",".00447368",".20703948","0","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 23:00","0","6.81379318","12.875","0","88.50133514","6.93793106",".00578947","1.11801314","10","-"
"2010","May-2010","17-MAY-10","17-MAY-2010 23:30","0","6.9931035","12.77941132","-.1724842","87.08875275","6.46206903",".03131579",".86956578","350","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 00:00","0","6.72413778","12.70588207","0","89.8092804","5.48979568",".55605263",".78675002","5","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 00:30","0","6.05517244","12.59558868","0","91.22186279","5.20408154",".99447364","1.0766052","0","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 01:00","0","6.73103428","12.52205849","0","91.69272614","5.0544219","1.08078945",".28985527","345","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 01:30","0","6.17931032","12.41911793","0","93.47153473","5.0544219","1.11947358",".41407895","345","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 02:00","0","5.74829912","12.31617641","0","94.41325378","4.40816307","1.15052629",".45548683","350","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 02:30","0","5.95238113","12.2132349","0","93.68080902","4.265306","1.15999997",".33126315","5","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 03:00","0","5.0544219","12.10294151","0","93.94239807","4.01360559","1.16657889",".78675002","0","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 03:30","0","5.01360559","12","0","94.09934998","3.67346931","1.1718421",".74534208","0","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 04:00","0","5.0544219","11.89780998","2.93223143","94.25630188","3.6394558","1.17473674",".78675002","0","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 04:30","0","5.27210903","11.82481766","11.9014101","94.15166473","3.734694","1.17526305",".95238155","0","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 05:00","0","4.89795923","11.70802879","23.28536797","93.57617188","3.46258497","1.17894733",".91097367","10","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 05:30","0","6.35862064","11.6131382","112.11473083","93.99471283","3.72108841","1.1718421",".20703948","345","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 06:00","0","8.30281734","11.56934261","195.94206238","95.04106903","5.54421759","1.17236841",".24844736","345","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 06:30","0","9.14893627","11.50364971","236.82081604","95.35498047","6.64137936","1.17026305",".41407895","135","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 07:00","0","9.50354576","11.43795586","252.86184692","94.77947998","6.88965511","1.08631575","1.03519738","95","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 07:30","0","9.50354576","11.37956238","252.86184692","95.45961761","6.97931051",".03894737",".78675002","105","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 08:00","0","10.50714302","11.32116795","373.77328491","94.83180237","7.94444466",".00421053",".33126315","350","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 08:30","0","13.29850769","11.28467178","530.90637207","88.71060944","9.97872353",".00421053",".62111843","235","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 09:00","0","14.689394","11.27737236","587.82617188","82.18121338","11.15328503",".00394737","1.15942109","235","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 09:30","0","15.87596893","11.27737236","640.43383789","73.98180389","11.8394165",".00394737","1.61490786","205","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 10:00","0","17.36000061","11.28467178","697.52612305","59.61922073","13.31343269",".00421053","1.15942109","255","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 10:30","0","18.65573692","11.32116795","754.44592285","50.09207916","13.97014904",".00394737",".99378943","165","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 11:00","0","19.48333359","11.36496353","790.84008789","39.98332977","14.82575798",".00394737",".99378943","250","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 11:30","0","20.08474541","11.44525528","810.1583252","35.4834671","15.03100777",".00394737","1.28364468","80","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 12:00","0","20.37288094","11.54014587","831.02886963","29.53021622","15.51162815",".00394737","1.53209209","275","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 12:30","0","21.17391396","11.64963531","837.23834229","30.23650551","16.2421875",".00421053","1.28364468","200","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 13:00","0","20.91525459","11.81021881","828.26916504","36.48796844","16",".00394737","2.23602629","250","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 13:30","0","21.30434799","12.00735283","807.05358887","37.63485336","16.0078125",".00394737","2.02898693","240","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 14:00","0","21.31304359","12.16911793","757.55059814","35.60903168","16.2109375",".00421053","1.78053951","205","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 14:30","0","21.45217323","12.3382349","717.70678711","32.87915421","16.5234375",".00421053","1.61490786","250","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 15:00","0","21.23478317","12.64705849","661.64941406","31.25034714","16.4609375",".00394737","1.82194734","235","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 15:30","0","21.06086922","12.66911793","605.93701172","29.53021622","16.5546875",".00394737","2.11180258","185","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 16:00","0","20.77118683","12.8382349","537.97821045","30.09524918","16.6484375",".00421053","1.94617105","210","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 16:30","0","20.0338974","13.03731346","465.87982178","31.40730286","16.296875",".00421053","2.07039475","220","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 17:00","0","19.70833397","13.21641827","395.16131592","29.4831295","16.2109375",".00421053","1.6563158","225","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 17:30","0","18.87704849","13.34328365","320.64813232","28.4682312","16.1171875",".00394737","1.73913157","205","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 18:00","0","18.10655785","13.44776154","244.06515503","28.06471634","15.930233",".00394737","1.49068415","215","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 18:30","0","16.6875","13.55970192","163.86000061","29.57730293","15.39534855",".00394737","1.36646056","210","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 19:00","0","14.939394","13.65671635","97.97103119","31.14571381","14.69696999",".00394737",".86956578","195","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 19:30","0","12.875","13.72388077","25.35517883","32.50246811","13.81343269",".00394737",".20703948","180","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 20:00","0","10.58571434","13.76119423","7.58930492","45.44042206","11.80291939",".00421053",".57971054","330","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 20:30","0","9.70921993","13.76865673",".5174526","55.76207352","10.22142887",".00394737","1.20082891","5","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 21:00","0","9.34042549","13.76119423","0","59.20067978","9.36170197",".00394737","1.11801314","0","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 21:30","0","8.98591518","13.72388077","0","63.99266815","8.7394371",".00421053","1.11801314","0","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 22:00","0","9.24113464","13.68656731","0","67.30319214","8.44366169",".00394737","1.11801314","0","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 22:30","0","9.78723431","13.64925385","0","62.75365829","9.13475227",".00394737","1.03519738","0","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 23:00","0","9.82978725","13.56716442","-.1724842","66.56822205","9.03546143",".00447368",".62111843","5","-"
"2010","May-2010","18-MAY-10","18-MAY-2010 23:30","0","9.8014183","13.52238846","0","67.87154388","9.15602875",".00394737",".66252631","0","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 00:00","0","9.43971634","13.41791058","0","67.41828918","9.21985817",".00421053",".8281579","20","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 00:30","0","9.73758888","13.34328365","0","71.2675705","9.02836895",".00394737",".74534208","5","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 01:00","0","9.85106373","13.27611923","0","73.17610931","9.13475227",".00421053",".8281579","25","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 01:30","0","10.22857094","13.20895481","0","73.98180389","9.41134739",".00394737",".04140789","130","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 02:00","0","10.3214283","13.14179134","0","73.63651276","9.99290752",".14710526",".33126315","310","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 02:30","0","10.39999962","13.08208942","0","76.45644379","10.50714302",".4873684",".66252631","155","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 03:00",".20200001","10.36428547","13","0","83.68796539","10.39285755","1.14815784",".20703948","195","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 03:30",".20200001","10.34285736","12.95588207","0","90.90795898","9.90070915","1.15710521",".12422368","185","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 04:00",".20200001","10.5","12.88235283",".1724842","93.99471283","9.73049641","1.17078936","0","180","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 04:30","0","10.24285698","12.83088207","5.34701014","94.41325378","9.54609966","1.18342102",".28985527","100","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 05:00",".20200001","10.35000038","12.77205849","12.41886234","94.93643951","9.53900719","1.17947364",".24844736","105","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 05:30","0","10.40714264","12.7132349","19.31823158","95.97119904","9.56737614","1.17210519",".24844736","20","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 06:00","0","10.72857094","12.64705849","39.15391541","96.22755432","9.71631241","1.1726315","0","20","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 06:30","0","11.24817562","12.57352924","86.41458893","96.48391724","10.04285717","1.17894733",".28985527","20","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 07:00","0","11.44525528","12.57352924","70.20107269","96.59378815","10.21428585","1.17999995",".45548683","210","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 07:30","0","11.26277351","12.55147076","70.89100647","96.26418304","10.09285736","1.17868412",".74534208","135","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 08:00","0","11.54014587","12.5","86.759552","96.30080414","10.34285736","1.18552625",".45548683","160","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 08:30","0","11.84671497","12.47058868","110.73485565","96.00782013","10.50714302","1.18184209",".78675002","225","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 09:00","0","12.41911793","12.44852924","149.19883728","96.44729614","10.77857113","1.17868412",".5383026","10","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 09:30","0","12.77941132","12.43382359","144.88673401","95.82470703","11.27737236","1.17157888","1.24223685","245","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 10:00","0","12.625","12.41911793","115.2194519","94.93643951","11.53284645","1.17052627","1.32505262","235","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 10:30","0","12.84558868","12.41911793","121.25639343","94.77947998","11.89051056","1.16947365","1.20082891","235","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 11:00","0","12.73529434","12.41911793","107.97511292","95.09339142","11.87591267","1.17236841",".95238155","200","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 11:30","0","12.93382359","12.42647076","104.18045807","94.77947998","12.0882349","1.17526305",".49689472","225","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 12:00","0","13.32835865","12.44117641","141.09207153","93.78544617","12.47794151","1.17131579",".62111843","155","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 12:30","0","14.10606098","12.45588207","181.7983551","91.22186279","13.02985096","1.17105258",".86956578","215","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 13:00","0","14","12.47058868","152.9934845","90.64636993","13.25373173","1.17868412",".66252631","210","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 13:30","0","13.91791058","12.48529434","147.99143982","90.80332184","13.3208952",".2318421","1.11801314","195","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 14:00","0","14.65151501","12.50735283","226.12678528","90.38478088","13.59701538",".00421053",".95238155","190","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 14:30","0","14.69696999","12.5367651","151.44113159","89.12915039","14.030303",".00421053","1.40786839","215","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 15:00","0","14.840909","12.56617641","180.76344299","89.60001373","13.985075",".00394737","1.49068415","255","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 15:30","0","14.56818199","12.59558868","126.60340881","90.80332184","13.985075",".00394737",".8281579","210","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 16:00","0","14.659091","12.625","125.91346741","91.32649994","14.090909",".00394737",".66252631","225","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 16:30","0","14.80303001","12.65441132","128.15576172","89.96623993","14.32575798",".00394737",".95238155","190","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 17:00","0","14.310606","12.69117641","88.31191254","90.17550659","14.12121201",".00394737",".99378943","210","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 17:30","0","13.96268654","12.7132349","57.78220749","91.32649994","13.88059711",".00394737",".91097367","210","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 18:00","0","13.39552212","12.73529434","35.70423126","94.41325378","13.46268654",".53657889",".91097367","205","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 18:30","0","13.41791058","12.75735283","74.68566132","96.66703033","13","1.16499996",".99378943","245","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 19:00","0","13.23880577","12.77941132","35.53174591","97.35855865","12.72794151","1.17289472",".33126315","230","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 19:30",".20200001","12.94117641","12.7867651","13.62625217","97.52597046","12.65441132","1.17473674","0","205","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 20:00","0","12.5882349","12.80147076","3.44968414","97.60968018","12.56617641","1.17368412",".08281579","160","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 20:30","0","12.47058868","12.82352924","0","97.73523712","12.48529434","1.1776315",".08281579","175","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 21:00","0","12.40441132","12.82352924","0","97.81894684","12.41911793","1.18026316",".12422368","245","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 21:30","0","12.3382349","12.82352924","0","97.97557831","12.31617641","1.17052627",".04140789","240","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 22:00","0","12.32352924","12.81617641","0","97.97557831","12.30882359","1.16815782",".20703948","220","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 22:30","0","12.26470566","12.81617641","0","98.0488205","12.25","1.17157888",".04140789","325","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 23:00","0","12.25735283","12.7867651","0","98.0488205","12.25","1.17684209",".08281579","325","-"
"2010","May-2010","19-MAY-10","19-MAY-2010 23:30","0","12.22794151","12.77941132","0","98.08544159","12.26470566","1.17868412",".20703948","195","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 00:00","0","12.16911793","12.74264717","0","98.08544159","12.25","1.17710519",".04140789","195","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 00:30","0","12.14705849","12.74264717","0","98.0488205","12.22794151","1.18026316",".08281579","195","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 01:00","0","12.11029434","12.70588207","-.1724842","97.97557831","12.20588207","1.18131578",".16563158","100","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 01:30","0","12.15441132","12.70588207","0","97.90232849","12.22794151","1.16894734",".12422368","180","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 02:00","0","12.15441132","12.67647076","0","97.77709961","12.24264717","1.17605257",".33126315","250","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 02:30",".20200001","12.15441132","12.6617651","0","97.65153503","12.25735283","1.17394733",".16563158","295","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 03:00","0","12.13970566","12.64705849","0","97.52597046","12.27941132","1.17578948",".20703948","215","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 03:30","0","12.10294151","12.61764717","0","97.4841156","12.27941132","1.16657889",".08281579","215","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 04:00","0","12.14705849","12.60294151",".5174526","97.35855865","12.30882359","1.1776315",".20703948","295","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 04:30","0","12.19117641","12.58088207","5.69197893","97.35855865","12.36764717","1.17368412",".08281579","285","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 05:00","0","12.27941132","12.55882359","10.00408363","97.31669617","12.44852924","1.17421043",".20703948","155","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 05:30","0","12.42647076","12.54411793","17.07593536","97.31669617","12.54411793","1.17499995",".12422368","190","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 06:00","0","12.55147076","12.52941132","24.32027245","97.44226837","12.59558868","1.17552626",".37267104","165","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 06:30","0","12.56617641","12.51470566","24.147789","97.56782532","12.56617641","1.17447364",".86956578","175","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 07:00","0","12.5882349","12.50735283","30.52970505","97.65153503","12.55147076","1.17342103",".41407895","185","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 07:30","0","12.67647076","12.47058868","37.77404022","97.81894684","12.56617641","1.17210519",".57971054","170","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 08:00","0","13.1791048","12.4632349","91.58911133","98.12206268","12.76470566","1.17473674",".5383026","220","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 08:30","0","13.76865673","12.4632349","112.80467224","98.59815979","13.02985096","1.17552626",".78675002","195","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 09:00","0","13.6791048","12.45588207","107.45765686","98.81788635","12.97058868","1.17210519",".8281579","190","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 09:30","0","14.04545498","12.44852924","143.8518219","98.81788635","12.99264717","1.17447364",".74534208","185","-"
"2010","May-2010","20-MAY-10","20-MAY-2010 10:00","0","14.71212101","12.47058868","185.07554626","98.74464417","13.38805962","1.16973674",".86956578","220","-"
