"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 15:30","0","6.689655","6.689655","10.59303","91.10316","7.298611","1.132632","1.490684","305","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 16:00","0","6.551724","6.710345",".5996053","91.16859","7.333333","1.138158",".6625263","340","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 16:30","0","6.696552","6.731034","0","87.8314","7.534722","1.133947","1.118013","310","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 17:00","0","6.510345","6.751724","0","83.60337","7.930555","1.024737","1.490684","340","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 17:30","0","5.795918","6.751724","0","82.9752","7.756945",".7281579","1.946171","330","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 18:00","0","5.578231","6.717241","0","79.85577","7.701389",".1468421","2.277434","295","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 18:30","0","5.068027","6.689655","0","76.83562","7.736111",".00394737","2.484474","310","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 19:00","0","4.92517","6.627586","0","76.97958","7.506945",".00421053","2.443066","300","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 19:30","0","4.510204","6.565517","0","76.90759","7.305555",".00421053","2.070395","325","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 20:00","0","4.918367","6.510345","0","78.28533","7.3125",".00447368","1.821947","295","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 20:30","0","6","6.468966","0","79.46317","7.597222",".00421053","1.449276","310","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 21:00","0","6.275862","6.462069","0","77.12354","7.840278",".1023684","2.608697","305","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 21:30","0","5.29932","6.475862","0","76.25978","7.604167",".00394737","1.863355","310","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 22:00","0","5.380952","6.462069","0","77.57864","7.340278",".00368421","1.987579","325","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 22:30","0","5.945578","6.427586","0","81.45436","7.319445",".8089473","1.697724","310","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 23:00","0","5.408163","6.44138","0","81.59831","7.111111","1.096579","1.325053","315","-"
"2006","Nov-2006","21-NOV-06","21-NOV-2006 23:30","0","4.306122","6.413793","0","77.89272","6.979311",".3002631","1.656316","315","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 00:00","0","3.857143","6.379311","0","79.77725","6.606896",".01315789","1.366461","320","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 00:30","0","3.646259","6.317241","0","81.88623","6.248276",".04052632",".8281579","315","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 01:00","0","3.238095","6.241379","0","83.52486","5.768707",".1378947",".9937894","340","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 01:30","0","3.585034","6.165517","0","79.07056","6.22069",".00421053","1.366461","320","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 02:00","0","3.183673","6.096552","0","81.67029","5.85034",".00526316","1.366461","305","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 02:30","0","3.829932","6.034483","0","80.48396","6.151724",".00421053","1.987579","315","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 03:00","0","3.897959","5.986394","0","80.24839","6.275862",".00421053","1.325053","315","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 03:30","0","3.673469","5.959184","0","83.28929","5.972789",".00394737",".5797105","175","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 04:00","0","2.878378","5.911565","0","84.62417","5.482993",".01289474",".5383026","55","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 04:30","0","3.217687","5.863945","0","88.28944","4.789115",".03789473","1.242237","115","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 05:00","0","3.993197","5.809524","0","87.70052","5.14966",".00552632",".6211184","45","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 05:30","0","3.795918","5.795918","0","87.43878","5.306122",".00421053",".414079","55","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 06:00","0","3.428571","5.789115","0","89.27097","5.013606",".00605263",".414079","210","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 06:30","0","3.333333","5.77551","0","92.86992","4.462585",".8036842",".6211184","5","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 07:00","0","3.367347","5.741497","0","93.78601","4.442177","1.063158","1.076605","105","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 07:30","0","2.533784","5.70068",".7994737","94.70211","3.877551","1.053158","1.035197","60","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 08:00","0","3.945578","5.646258","6.195921","97.73789","3.714286","1.133421",".7039342","210","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 08:30",".202","4.435374","5.639456","33.97763","100","4.068027","1.17421",".4554868","355","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 09:00","0","4.938776","5.666667","34.57724","100","4.204082","1.161842",".78675","355","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 09:30","0","5.108844","5.707483","62.95855","100","4.047619","1.154737",".8695658","35","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 10:00","0","5.557823","5.77551","52.5654","100","4.408163","1.158421",".5383026","0","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 10:30","0","6.234483","5.85034","55.56342","100","4.986394","1.149737",".5383026","335","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 11:00","0","6.413793","5.931973","50.76658","100","5.428571","1.147895",".7453421","5","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 11:30",".404","6.393104","6.006897","26.5825","100","5.707483","1.156316",".5797105","5","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 12:00",".202","6.124138","6.082758","39.97369","100","5.605442","1.151316","1.325053","120","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 12:30","0","6.717241","6.172414","49.56737","100","6.013793","1.14421",".9109737","120","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 13:00",".404","6.289655","6.234483","25.78303","100","5.965986","1.126842",".7453421","195","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 13:30",".202","5.659864","6.289655","23.18474","100","5.387755","1.104474",".9109737","180","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 14:00",".202","5.503401","6.331035","14.99013","100","5.088435","1.104737",".78675","170","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 14:30",".202","5.591837","6.358621","14.19066","100","5.204082","1.118421","1.118013","130","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 15:00","0","5.489796","6.386207","7.595","100","5.210884","1.112368","1.035197","145","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 15:30","0","5.346939","6.4","3.197895","100","5.068027","1.108684",".5797105","180","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 16:00",".202","5.367347","6.406897",".1998684","100","5.040816","1.114737",".2484474","100","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 16:30",".202","5.442177","6.434483","0","100","5.061224","1.138684",".2898553","100","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 17:00","0","5.435374","6.44138","0","100","5.047619","1.120263",".414079","100","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 17:30","0","5.421769","6.455173","0","100","5.040816","1.112632",".7453421","15","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 18:00","0","5.448979","6.468966","0","100","5.027211","1.122105","1.242237","15","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 18:30","0","5.530612","6.468966","0","100","5.115646","1.121579",".9523816","30","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 19:00","0","5.653061","6.489655","0","100","5.197279","1.128421",".4554868","175","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 19:30","0","5.843537","6.496552","0","100","5.360544","1.133158",".1656316","175","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 20:00","0","5.836735","6.510345","0","100","5.360544","1.136842",".8281579","345","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 20:30","0","5.918367","6.531034","0","100","5.462585","1.148684",".414079","355","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 21:00",".202","5.870749","6.551724","0","100","5.367347","1.150789",".2484474","245","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 21:30","0","6.062069","6.572414","0","100","5.455782","1.157632","0","180","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 22:00",".404","6.193103","6.565517","0","100","5.707483","1.152368",".372671","0","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 22:30","0","6.317241","6.586207","0","100","5.952381","1.118684",".5383026","180","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 23:00","0","6.565517","6.62069","0","100","6.110345","1.112895",".4554868","235","-"
"2006","Nov-2006","22-NOV-06","22-NOV-2006 23:30",".202","6.744828","6.634483","0","100","6.551724","1.121579",".414079","185","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 00:00","0","6.8","6.662069","0","100","6.627586","1.125263",".5383026","15","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 00:30",".606","6.848276","6.689655","0","100","6.682759","1.073158","1.159421","75","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 01:00",".606","6.827586","6.717241","0","100","6.765517","1.035526","1.449276","60","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 01:30","1.01","6.868966","6.744828","0","100","6.889655",".9671052","1.490684","50","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 02:00","1.616","6.965517","6.772414","0","100","7.048611",".8610526","1.739132","65","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 02:30","1.818","7.027778","6.8","0","100","7.173611",".8713158","2.608697","45","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 03:00",".808","7.104167","6.827586","0","100","7.354167",".8771052","2.401658","85","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 03:30","1.414","7.1875","6.855173","0","100","7.402778",".9702631","2.277434","55","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 04:00",".808","7.326389","6.882759","0","100","7.4375","1.081316","1.490684","175","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 04:30",".808","7.444445","6.924138","0","100","7.416667","1.137368",".9523816","145","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 05:00","0","7.875","6.937931","0","100","7.791667","1.141053",".9109737","245","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 05:30","1.212","8.43662","6.965517","0","100","8.359155","1.052368","1.987579","190","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 06:00","2.626","8.197183","7.013889","0","100","8.450705",".8986841","3.809526","235","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 06:30",".404","7.625","7.076389","0","100","7.791667","1.09","3.519671","240","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 07:00","0","7.173611","7.111111","0","96.14659","8.084507","1.027105","5.30021","235","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 07:30","0","6.924138","7.069445","0","90.31794","8.06338","1.113158","4.472053","230","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 08:00","0","6.965517","7.006945","3.197895","90.44881","7.979167","1.093158","4.099381","225","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 08:30","0","6.944828","6.972414","9.193948","88.87836","8.070422","1.054737","3.975158","205","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 09:00",".606","7.055555","6.951724","45.96974","92.15013","7.798611","1.079211","3.436855","225","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 09:30","0","7.4375","6.972414","34.77711","93.78601","7.798611","1.086842","3.726711","185","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 10:00","0","7.666667","7.006945","49.96711","90.97229","8.190141",".9992105","3.726711","185","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 10:30","0","8.070422","7.076389","77.74882","89.40184","8.514085",".6205263","4.265013","210","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 11:00","0","8.281691","7.145833","61.35961","88.61662","8.922535",".3226316","4.306421","220","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 11:30","0","9.113475","7.236111","179.4818","89.72902","9.070922",".3073684","4.223605","225","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 12:00",".202","8.683099","7.305555","88.94145","89.33641","9.106383",".5794737","4.347829","220","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 12:30","0","8.87324","7.368055","145.1045","89.85989","8.915493",".8018421","4.927539","215","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 13:00","0","8.654929","7.430555","92.93882","84.78122","9.226951",".00605263","4.472053","235","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 13:30","0","8.56338","7.486111","52.5654","86.43298","9.269504",".00447368","4.596276","205","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 14:00","0","8.591549","7.506945","44.77053","88.28944","9.219858",".9665789","4.968947","235","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 14:30",".606","8.387324","7.534722","26.78237","92.4773","8.908451","1.128684","4.761908","210","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 15:00","0","8.288733","7.555555","15.19","95.02928","8.669014",".8171052","4.265013","210","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 15:30",".202","8.183099","7.5625","7.994737","88.09314","9.007092","1.107895","5.30021","210","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 16:00","0","8.06338","7.555555","2.598289","83.68189","9.212766",".4747368","6.252592","220","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 16:30",".202","7.965278","7.548611","0","84.23155","9.156029",".4236842","6.169776","225","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 17:00","0","7.770833","7.527778","0","87.43878","8.767606",".9523684","6.08696","225","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 17:30","0","7.319445","7.520833","0","81.38238","8.704226","1.065526","5.175987","235","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 18:00","0","7.361111","7.479167","0","79.77725","8.767606",".6563157","6.459631","235","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 18:30","0","7.361111","7.451389","0","78.44238","8.56338",".378421","6.169776","235","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 19:00","0","7.222222","7.402778","0","78.04977","8.443662",".3213158","5.921329","230","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 19:30","0","6.868966","7.375","0","81.31039","8.028169",".6989473","6.294","210","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 20:00",".202","6.62069","7.340278","0","80.87657","7.881945","1.080789","6.335408","240","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 20:30","0","6.6","7.298611","0","80.24839","7.847222",".7002631","5.631474","225","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 21:00","0","6.710345","7.25","0","79.2276","7.881945",".5468421","5.631474","235","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 21:30","0","6.4","7.215278","0","77.89272","7.805555",".8889473","6.128368","240","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 22:00","0","6.103448","7.152778","0","77.57864","7.6875",".9244736","5.134579","225","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 22:30","0","6.131034","7.111111","0","77.97124","7.6875",".9052631","4.596276","220","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 23:00","0","5.993197","7.055555","0","76.40375","7.638889",".7039474","4.223605","220","-"
"2006","Nov-2006","23-NOV-06","23-NOV-2006 23:30","0","5.755102","7","0","76.47572","7.555555",".5360526","4.306421","225","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 00:00",".202","6.151724","6.944828","0","79.38464","7.444445",".7705263","4.057974","230","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 00:30","1.212","5.360544","6.910345","0","93.78601","5.877551","1.118421","4.886132","240","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 01:00",".404","5.197279","6.882759","0","91.29947","5.863945","1.121842","4.223605","220","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 01:30",".202","5.034014","6.841379","0","93.85145","5.918367","1.127105","2.732921","220","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 02:00",".606","5.061224","6.793103","0","96.14659","5.598639","1.112368","3.685303","210","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 02:30","1.414","4.755102","6.751724","0","96.42142","5.265306","1.104737","3.602487","195","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 03:00",".202","4.761905","6.703448","0","96.42142","5.435374","1.099474","3.064184","235","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 03:30","0","5.006803","6.634483","0","90.44881","6.041379",".9292105","3.312632","225","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 04:00","0","5.217687","6.593103","0","85.09531","6.379311",".01026316","3.685303","220","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 04:30","0","4.809524","6.544827","0","85.17382","6.331035",".00368421","2.650105","215","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 05:00","0","4.428571","6.496552","0","86.64891","6.117241",".00421053","1.449276","160","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 05:30","0","4.469388","6.455173","0","88.22401","5.857143",".00368421","1.614908","180","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 06:00","0","4.081633","6.4","0","85.17382","5.959184",".00394737","1.449276","200","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 06:30","0","2.567568","6.351724","0","87.89683","5.183673",".00394737",".78675","160","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 07:00","0","4.238095","6.275862","0","90.57968","4.911565",".03210526","1.614908","170","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 07:30","0","4.455782","6.234483","0","92.15013","5.29932",".7165789","1.035197","165","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 08:00","0","3.537415","6.206897","2.198553","95.02928","4.693878","1.037105",".6211184","145","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 08:30","0","4.197279","6.165517","10.39316","96.74206","4.727891","1.028158","1.076605","180","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 09:00","0","4.414966","6.124138","17.78829","95.68364","5.115646",".926842",".78675","175","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 09:30","0","4.748299","6.110345","24.38395","96.1924","5.034014",".8207895",".5383026","180","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 10:00","0","5.823129","6.110345","55.56342","95.68364","5.503401","1.101579",".5383026","35","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 10:30",".202","6.496552","6.137931","71.95264","95.4219","6.096552","1.126579","1.490684","80","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 11:00",".202","6.82069","6.213793","82.54566","98.30782","6.22069","1.135","1.449276","55","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 11:30","0","6.744828","6.296552","32.77842","100","6.455173","1.127368","1.614908","70","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 12:00","0","7.104167","6.379311","50.56671","100","6.572414","1.130526","1.614908","120","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 12:30","0","7.666667","6.434483","47.76855","100","7.354167","1.11921","2.567289","150","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 13:00","0","7.881945","6.510345","49.16763","100","7.638889","1.114737","1.987579","130","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 13:30","0","8.014085","6.586207","47.76855","100","7.861111","1.132105","1.739132","110","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 14:00",".606","7.9375","6.662069","16.18934","100","7.930555","1.114474","1.614908","120","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 14:30","1.818","7.722222","6.731034","8.594342","100","7.840278","1.057631","1.863355","100","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 15:00","1.818","7.784722","6.77931","3.997369","100","7.888889",".9986842","1.78054","110","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 15:30","1.818","7.944445","6.82069",".9993421","100","8.070422","1.031579","1.821947","80","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 16:00","1.01","8.204226","6.882759","0","100","8.288733","1.041053","1.78054","50","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 16:30","1.414","8.718309","6.917242","0","100","8.56338","1.069474","1.283645","105","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 17:00","2.222","8.781691","6.993104","0","100","8.866198","1.019474","2.028987","180","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 17:30",".808","8.992958","7.027778","0","100","9.078014","1.073947","2.567289","110","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 18:00",".202","9.191489","7.055555","0","100","9.283688","1.078158","2.484474","145","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 18:30","0","9.4539","7.111111","0","100","9.609929","1.085526","2.15321","110","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 19:00",".606","9.680851","7.166667","0","100","9.943262","1.098684","2.028987","120","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 19:30",".404","9.758865","7.208333","0","100","10.07857","1.091053","2.15321","165","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 20:00",".404","9.780142","7.263889","0","100","10.11429","1.097105","1.821947","195","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 20:30",".404","9.936171","7.298611","0","100","10.29286","1.092368","2.484474","160","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 21:00",".404","9.936171","7.347222","0","100","10.32143","1.102368","2.774329","135","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 21:30",".202","10.02857","7.409722","0","100","10.47143","1.075526","2.898553","155","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 22:00",".404","10.04286","7.458333","0","100","10.42143","1.078421","2.318842","205","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 22:30",".202","10.02857","7.5","0","100","10.37857","1.047368","2.525882","170","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 23:00","0","9.992908","7.534722","0","100","10.28571","1.082368","1.904763","145","-"
"2006","Nov-2006","24-NOV-06","24-NOV-2006 23:30","0","9.921986","7.583333","0","100","10.15714","1.081842","1.78054","170","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 00:00","0","9.843971","7.611111","0","100","10.04286","1.087632","1.656316","160","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 00:30","0","9.695036","7.652778","0","100","9.865249","1.103947","1.821947","195","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 01:00","0","9.432624","7.6875","0","100","9.595745","1.104474","1.035197","200","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 01:30","0","9.411347","7.722222","0","100","9.382978","1.118158","1.035197","200","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 02:00",".202","9.141844","7.736111","0","100","9.134752","1.110789","1.242237","215","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 02:30","0","8.408451","7.763889","0","100","8.619719","1.110263",".3312632","320","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 03:00","0","8.183099","7.777778","0","100","8.408451","1.110263",".3312632","190","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 03:30","0","8.359155","7.770833","0","100","8.401408","1.122368",".3312632","175","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 04:00","0","8.140845","7.777778","0","100","8.415493","1.116842",".5797105","170","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 04:30","0","6.986207","7.784722","0","100","8.042253","1.119737",".4554868","160","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 05:00","0","7.291667","7.75","0","100","7.916667","1.115526",".2484474","170","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 05:30","0","7.097222","7.715278","0","100","7.729167","1.126579",".3312632","310","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 06:00","0","7.180555","7.673611","0","100","7.819445","1.130263",".1242237","280","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 06:30","0","7.854167","7.652778","0","100","7.847222","1.125263",".6625263","155","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 07:00","0","8.112676","7.645833","0","100","7.993055","1.12421",".7453421","170","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 07:30","0","7.534722","7.652778","0","100","7.965278","1.130526",".4968947","290","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 08:00","0","7.180555","7.659722",".5996053","100","7.722222","1.133684",".78675","190","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 08:30","0","7.361111","7.652778","13.79092","100","7.694445","1.134737",".9523816","185","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 09:00","0","7.576389","7.652778","50.56671","100","7.8125","1.146053","1.325053","215","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 09:30","0","7.673611","7.645833","65.35697","100","7.888889","1.124737","1.242237","195","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 10:00","0","7.465278","7.666667","52.5654","94.17863","8",".9089474","1.614908","210","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 10:30","0","7.881945","7.6875","87.94211","89.07467","8.190141",".6336842","2.070395","225","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 11:00","0","9.049645","7.701389","132.5128","87.56966","8.760563",".3502632","2.36025","210","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 11:30","0","9.900709","7.763889","192.4733","82.26849","9.361702",".00394737","2.857145","225","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 12:00","0","10.03571","7.888889","156.497","81.52633","9.666667",".00342105","2.732921","210","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 12:30","0","8.93662","7.972222","83.14526","85.33087","9.219858",".318421","3.188408","220","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 13:00","0","8.788733","8.007042","95.33724","87.04617","8.971831",".0418421","3.271224","235","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 13:30","0","8.718309","8.035212","95.73698","85.01678","8.978873",".2323684","3.643895","220","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 14:00","0","8.950705","8.049295","141.5069","84.3886","9.184397",".00394737","4.679092","235","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 14:30","0","7.833333","8.077465","50.16697","85.78516","8.725352",".07052631","3.768118","220","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 15:00","0","7.847222","8.049295","31.17947","87.43878","8.521127",".1044737","3.93375","205","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 15:30","0","7.6875","8.014085","12.39184","88.42031","8.492958",".3455263","3.975158","200","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 16:00",".202","7.354167","7.972222","0","93.26253","8.204226","1.127105","4.223605","225","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 16:30",".606","7.25","7.930555","0","94.44037","8.211267","1.038947","4.265013","195","-"
"2006","Nov-2006","25-NOV-06","25-NOV-2006 17:00","1.212","7.222222","7.909722","0","97.89494","7.958333","1.061053","4.513461","210","-"
