"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 01:00","0","4.979592","6.2","0","76.25978","5.938776",".00473684","2.15321","315","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 01:30","0","4.292517","5.904762","0","74.74564","5.653061",".00421053","2.070395","315","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 02:00","0","3.836735","5.639456","0","73.88449","5.22449",".00421053","2.070395","0","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 02:30","0","4.503401","5.816327","0","74.41847","5.408163",".00394737","2.236026","315","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 03:00","0","4.734694","6.013793","0","75.32295","5.482993",".00394737","1.656316","0","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 03:30","0","3.884354","5.795918","0","70.77345","5.07483",".00368421","1.614908","340","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 04:00","0","3.37415","5.340136","0","69.24538","4.544218",".00394737","2.732921","330","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 04:30","0","2.925676","5.156463","0","71.30844","4.217687",".00368421","2.15321","330","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 05:00","0","2.283784","4.891157","0","73.95646","3.646259",".00394737","1.78054","0","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 05:30","0","1.939597","4.680272","0","74.81108","3.306122",".00394737","1.78054","340","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 06:00","0","1.57047","4.517007","0","75.08739","3.047619",".00368421","1.697724","0","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 06:30","0","1.255033","4.32653","0","74.22216","2.70946",".00368421","1.739132","325","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 07:00","0","1.57047","4.108844","0","73.1647","2.695946",".00368421","3.643895","5","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 07:30","0","1.47651","3.965986",".7994737","74.15673","2.581081",".00394737","3.850934","25","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 08:00","0","1.288591","3.931973","7.794868","74.54934","2.486486",".00368421","1.987579","5","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 08:30","0",".9864865","3.911565","15.38987","75.79409","2.344594",".00368421","1.325053","290","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 09:00","0","2.013514","3.959184","86.54303","74.41847","2.891892",".00368421","1.490684","295","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 09:30","0","3.761905","4.22449","163.2925","71.70106","3.70068",".00368421","1.325053","70","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 10:00","0","4.37415","4.605442","198.4693","71.37388","4.088435",".00368421","1.407868","295","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 10:30","0","4.795918","4.748299","200.0683","71.37388","4.285714",".00368421","1.904763","0","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 11:00","0","5.176871","4.816327","233.8461","71.76649","4.340136",".00394737","1.656316","0","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 11:30","0","5.530612","5.231293","223.0532","70.41357","4.619048",".00394737","1.5735","355","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 12:00","0","6.193103","5.265306","248.4364","69.44169","5.006803",".00394737","1.366461","0","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 12:30","0","6.841379","5.204082","270.2221","67.3745","5.401361",".00394737","1.325053","0","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 13:00","0","7.055555","5.292517","259.8289","65.02295","5.578231",".00394737","1.614908","0","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 13:30","0","7.326389","5.680272","235.445","63.68765","5.884354",".00421053","1.242237","25","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 14:00","0","7.479167","5.897959","201.8671","60.93652","6.317241",".00368421",".9109737","330","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 14:30","0","6.317241","5.945578","161.4937","60.37335","6.496552",".00368421",".7039342","305","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 15:00","0","5.911565","5.727891","115.3241","60.57662","5.959184",".00394737",".8695658","0","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 15:30","0","4.081633","5.340136","30.57987","65.28469","5.054422",".00394737",".9937894","10","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 16:00","0","2.5","4.904762","9.993422","70.34158","4.122449",".00394737","1.118013","20","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 16:30","0","1.630872","4.598639",".9993421","74.15673","3.476191",".00394737",".9523816","295","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 17:00","0",".8513514","4.333333","0","75.08739","2.993243",".00368421",".7453421","340","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 17:30","0",".04054052","4.020408","0","79.07056","2.067568",".00552632",".414079","80","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 18:00","0","-.4864865","3.816327","0","82.89668","1.33557",".1531579",".5383026","135","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 18:30","0",".01351351","3.727891","0","80.24839","1.959732",".1147368",".9523816","30","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 19:00","0","-.1824324","3.591837","0","78.67794","1.973154",".00394737",".9523816","75","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 19:30","0","-.4324324","3.455782","0","81.74227","1.677852",".00447368",".7453421","15","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 20:00","0","-.6621622","3.435374","0","83.91746","1.322148",".00842105",".5797105","115","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 20:30","0","-.3108108","3.489796","0","84.54565","1.147651",".005",".6211184","305","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 21:00","0","-.3716216","3.523809","0","81.09446","1.590604",".00421053",".5383026","0","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 21:30","0","-.5945946","3.408163","0","78.99203","1.583893",".00421053",".414079","340","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 22:00","0","-.972973","3.278912","0","83.60337",".6216216",".01131579",".372671","10","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 22:30","0","-.8310811","3.326531","0","84.70269",".472973",".1318421",".2898553","10","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 23:00","0","-.7635135","3.326531",".1998684","87.70052",".5135135",".1318421",".4968947","175","-"
"2005","Nov-2005","16-NOV-05","16-NOV-2005 23:30","0","-.7162162","3.231292","0","81.95821","1.328859",".1176316",".5797105","50","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 00:00","0","-1.328859","3.095238","0","86.14507",".3243243",".1876316",".5797105","50","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 00:30","0","-1.375839","3.088435","0","89.00923","-.1554054",".1507895",".4554868","70","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 01:00","0","-1.234899","3.020408","0","85.7132",".8513514",".03026316",".7039342","105","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 01:30","0","-1.026846","3.040816","0","81.95821","1.33557",".2289474",".6211184","110","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 02:00","0","-1.167785","3.068027","0","83.83894",".7027027",".1831579",".414079","350","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 02:30","0","-1.04698","3.108844","0","81.09446",".6486486",".00447368",".3312632","350","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 03:00","0","-.8918919","3.07483","0","83.13224","1.020134",".00447368",".4968947","25","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 03:30","0","-.9121622","3.102041","0","80.9505","1.040268",".00394737",".4554868","115","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 04:00","0","-.777027","3.006803","0","76.76363","1.604027",".00394737",".4968947","120","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 04:30","0","-1.577181","2.851351","0","80.48396",".8108108",".00605263",".3312632","140","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 05:00","0","-1.90604","2.77027","0","83.36781",".1013514",".07921052",".3312632","70","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 05:30","0","-2.156463","2.641892","0","86.43298","-.3310811",".24",".5797105","20","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 06:00","0","-2.421769","2.527027","0","87.70052","-.9459459",".29",".9109737","0","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 06:30","0","-2.666667","2.466216","0","90.71055","-1.57047",".2768421",".6625263","30","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 07:00","0","-2.755102","2.405406","0","91.10316","-1.724832",".2497368",".9109737","15","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 07:30","0","-2.578231","2.385135","1.399079","90.90686","-1.724832",".2568421","1.076605","5","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 08:00","0","-2.523809","2.385135","9.793552","91.10316","-1.852349",".2076316",".9523816","350","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 08:30","0","-2.44898","2.425676","21.78566","90.97229","-1.758389",".1457895",".7039342","10","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 09:00","0","-1.644295","2.425676","68.55487","89.27097","-1.436242",".4471052","1.035197","0","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 09:30","0",".01351351","2.655406","139.708","86.07308","-.5135135",".5697368",".7453421","0","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 10:00","0","1.838926","3.020408","188.2761","80.01283",".9594595",".3468421",".3312632","0","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 10:30","0","2.378378","3.081633","225.2517","77.42159","2.52027",".02552631",".1656316","230","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 11:00","0","4.054422","3.22449","253.633","74.74564","3.530612",".00394737",".3312632","345","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 11:30","0","5.061224","3.666667","261.228","63.90358","4.557823",".00368421",".9937894","20","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 12:00","0","5.496599","3.761905","276.8178","59.9153","5.047619",".00368421","1.366461","15","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 12:30","0","6.055172","3.680272","270.8217","59.719","5.29932",".00368421","1.076605","10","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 13:00","0","7.020833","3.843537","256.2313","57.88681","5.816327",".00342105",".6211184","55","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 13:30","0","7.041667","4.102041","232.2471","57.42164","5.938776",".00394737",".6211184","320","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 14:00","0","6.772414","4.142857","199.6686","54.73103","6.131034",".00394737",".6625263","155","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 14:30","0","5.07483","4.136055","160.2945","54.62633","6.034483",".00368421",".7453421","300","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 15:00","0","4.619048","3.877551","96.33658","54.41694","5.360544",".00368421",".7453421","310","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 15:30","0","3.163265","3.537415","50.96645","60.43879","4.578231",".00421053",".8695658","25","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 16:00","0",".3445946","3.034014","5.396448","72.1591","2.222973",".00368421",".4554868","5","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 16:30","0","-.5135135","2.831081",".5996053","73.81251","1.577181",".00394737",".5797105","15","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 17:00","0","-1.127517","2.594594","0","77.19551",".6621622",".00394737",".9523816","0","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 17:30","0","-1.442953","2.527027","0","78.59942",".3108108",".00368421","1.242237","45","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 18:00","0","-1.557047","2.47973","0","78.2068",".25",".00368421",".8281579","0","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 18:30","0","-1.993289","2.432432","0","80.48396","-.3581081",".02078947",".4554868","5","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 19:00","0","-2.244898","2.391892","0","80.64099","-.5675676",".1813158",".4554868","5","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 19:30","0","-2.612245","2.243243","0","85.4094","-1.402685",".05815789","1.076605","5","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 20:00","0","-2.666667","2.20946","0","86.361","-1.684564",".1178947",".4554868","15","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 20:30","0","-2.931973","2.135135","0","84.85973","-1.597315",".1634211",".6211184","15","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 21:00","0","-2.986395","2.114865","0","85.56644","-1.718121",".1823684",".8695658","35","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 21:30","0","-3.013605","2.087838","0","87.50422","-2.088435",".07131579",".4554868","5","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 22:00","0","-3.319728","2.006757",".1998684","88.0277","-2.340136",".03736842",".5383026","355","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 22:30","0","-3.367347","1.973154","0","89.66358","-2.653061",".03578947",".6211184","345","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 23:00","0","-3.523809","1.926175","0","89.59815","-2.476191",".02078947",".5383026","0","-"
"2005","Nov-2005","17-NOV-05","17-NOV-2005 23:30","0","-3.455782","1.919463","0","90.18707","-2.510204",".01210526",".4968947","5","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 00:00","0","-3.659864","1.778523","0","90.90686","-2.904762",".01447368",".9523816","20","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 00:30","0","-3.367347","1.765101","0","90.64512","-2.863945",".01868421","1.076605","0","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 01:00","0","-3.523809","1.751678","0","91.16859","-2.761905",".00789474",".5383026","15","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 01:30","0","-3.564626","1.765101","0","90.71055","-2.734694",".00815789",".8281579","0","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 02:00","0","-3.510204","1.657718",".1998684","91.43034","-2.55102",".00763158",".5383026","70","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 02:30","0","-3.442177","1.718121","0","90.38338","-2.408163",".00578947",".372671","55","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 03:00","0","-3.727891","1.610738","0","90.38338","-2.734694",".00552632",".5797105","0","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 03:30","0","-3.673469","1.577181",".1998684","94.17863","-3.197279",".00578947",".7453421","5","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 04:00","0","-3.829932","1.557047","0","93.98232","-2.884354",".00526316",".414079","25","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 04:30","0","-3.727891","1.503356","0","94.57124","-2.931973",".00894737","1.283645","0","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 05:00","0","-3.340136","1.590604","0","96.1924","-2.714286",".00973684",".8281579","20","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 05:30","0","-3.619048","1.543624","0","95.6182","-2.70068",".00710526",".4554868","35","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 06:00","0","-3.653061","1.52349","0","96.51303","-2.680272",".00605263",".414079","55","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 06:30","0","-3.734694","1.510067",".1998684","96.78786","-2.605442",".00710526",".7039342","20","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 07:00","0","-3.353741","1.503356","0","96.83366","-2.380952",".00868421",".7453421","10","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 07:30","0","-3.659864","1.442953",".1998684","96.05499","-2.401361",".00710526",".4968947","55","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 08:00","0","-3.673469","1.422819","6.595658","97.73789","-2.421769",".00578947",".3312632","55","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 08:30","0","-3.326531","1.489933","15.19","96.42142","-1.892617",".00947368",".414079","55","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 09:00","0","-2.428571","1.630872","63.75803","94.44037","-1.671141",".06315789",".414079","55","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 09:30","0","-.5945946","1.919463","156.6968","92.01926","-.9459459",".6952632",".5797105","20","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 10:00","0","1.013423","2.277027","200.8678","89.40184",".2567568","1.084211",".2070395","350","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 10:30","0","1.496644","2.378378","224.0525","81.74227","2.385135","1.043947",".1656316","325","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 11:00","0","3.054422","2.47973","241.8408","76.90759","3.095238","1.100526",".3312632","190","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 11:30",".202","4.027211","2.824324","257.2307","74.81108","4.027211","1.133947",".4968947","230","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 12:00","0","4.782313","2.939189","265.0255","72.81345","4.863945",".9786842",".5383026","230","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 12:30","0","5.197279","3.034014","257.4305","73.88449","5.020408",".7452631",".9109737","235","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 13:00","0","6.013793","3.081633","233.8461","70.84544","5.904762",".59",".5797105","290","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 13:30","0","6.372414","3.14966","218.4562","67.15857","6.703448",".04447368",".7039342","235","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 14:00","0","6.282759","3.183673","188.4759","67.44649","6.627586",".00368421",".6211184","235","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 14:30","0","4.653061","3.102041","146.5036","63.90358","7.013889",".00394737",".5797105","15","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 15:00","0","5.122449","2.952703","102.7324","64.62337","6.44138",".00368421",".8281579","165","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 15:30","0","3.70068","2.655406","49.3675","65.67731","5.945578",".01078947",".414079","150","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 16:00","0",".9256757","2.358108","12.19197","73.66855","4.346939",".2005263",".7453421","0","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 16:30","0","-.1081081","2.182432",".5996053","82.89668","2.114865",".3442105","1.035197","0","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 17:00","0","-.4527027","2.128378","0","85.85715","1.302013",".348421",".9937894","15","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 17:30","0","-.7567568","2.081081","0","85.92913","1.060403",".3407895",".78675","15","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 18:00","0","-1.120805","2.02027","0","88.48575",".5337838",".3076316",".8281579","20","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 18:30","0","-1.342282","2.013514","0","89.40184",".25",".2918421",".4968947","15","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 19:00","0","-1.798658","1.932886","0","91.95382","-.00675676",".3247368",".5797105","0","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 19:30","0","-1.671141","1.966443","0","92.15013","0",".3481579",".3312632","350","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 20:00","0","-2.108844","1.85906","0","93.58971","-.4256757",".4718421",".4554868","45","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 20:30","0","-2.054422","1.812081","0","95.29102","-.3108108",".7028947",".8281579","20","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 21:00","0","-1.986577","1.798658","0","95.29102","-.472973",".6792105",".9523816","0","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 21:30","0","-2.170068","1.798658","0","95.87177","-.7972973",".6142105",".6211184","0","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 22:00","0","-2.07483","1.778523","0","96.55884","-.527027",".6094737",".7453421","0","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 22:30","0","-2.292517","1.751678","0","96.97108","-.7972973",".6086842",".8281579","25","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 23:00","0","-2.156463","1.731544","0","97.26675","-1.04698",".5363157",".8281579","5","-"
"2005","Nov-2005","18-NOV-05","18-NOV-2005 23:30","0","-2.578231","1.66443","0","98.03298","-1.208054",".4602631",".5797105","355","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 00:00","0","-2.605442","1.637584","0","98.67425","-1.060403",".4886842",".7453421","20","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 00:30","0","-2.408163","1.630872","0","98.1246","-1.221477",".4676316",".9109737","5","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 01:00","0","-2.666667","1.597315","0","98.35361","-1.597315",".3797368",".6211184","5","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 01:30","0","-2.619048","1.563758","0","98.67425","-1.57047",".3207895",".6625263","0","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 02:00","0","-2.904762","1.489933","0","98.39942","-1.798658",".2921053",".6625263","0","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 02:30","0","-3.095238","1.395973","0","98.58264","-1.85906",".2852632",".7453421","60","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 03:00","0","-3.006803","1.395973","0","98.58264","-1.751678",".2852632",".78675","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 03:30","0","-3.07483","1.375839",".1998684","98.58264","-1.852349",".2305263",".5383026","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 04:00","0","-3.238095","1.328859","0","98.94907","-2.013605",".1636842",".414079","40","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 04:30","0","-3.122449","1.33557","0","99.86517","-1.973154",".1039474",".2484474","20","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 05:00","0","-3.469388","1.208054","0","100","-2.07483",".1213158",".4554868","0","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 05:30","0","-3.469388","1.187919","0","100","-2.231292",".07105263",".1656316","0","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 06:00","0","-3.62585","1.127517","0","100","-2.122449",".09605262",".372671","20","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 06:30","0","-3.482993","1.127517","0","100","-2.170068",".08447368",".5383026","5","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 07:00","0","-3.421769","1.127517","0","100","-2.176871",".07789473",".372671","20","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 07:30","0","-3.408163","1.100671",".3997369","100","-2.353741",".06026316",".5383026","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 08:00","0","-3.619048","1.053691","7.195263","100","-2.598639",".0468421",".4554868","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 08:30","0","-3.081633","1.161074","18.18803","100","-2.387755",".07052631",".414079","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 09:00","0","-2.326531","1.275168","65.35697","100","-1.959732",".1792105",".372671","15","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 09:30","0","-.1351351","1.651007","168.0893","100","-.7702703",".7321053",".1656316","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 10:00","0",".9662162","2.02027","183.0795","95.78015",".3175676","1.068421",".2484474","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 10:30","0",".7162162","2.087838","171.8868","91.56121","1.04698","1.031842",".08281579","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 11:00","0","1.771812","2.202703","178.0828","89.00923","1.778523",".9692105",".2070395","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 11:30","0","2.067568","2.364865","191.0742","88.74749","2",".9178947",".1656316","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 12:00","0","2.736486","2.5","201.4674","86.43298","2.932432",".8839473",".372671","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 12:30",".202","3.517007","2.587838","212.8599","86.21704","3.421769",".8310526",".2070395","255","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 13:00","0","4.578231","2.70946","227.85","83.28929","4.353742",".5578947",".78675","245","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 13:30","0","4.598639","2.783784","196.6705","83.13224","4.666667",".188421",".5383026","235","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 14:00","0","4.013606","2.743243","151.9","82.42554","4.863945",".00368421",".5383026","240","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 14:30","0","2.925676","2.662162","110.7271","82.50406","4.795918",".00394737",".3312632","285","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 15:00","0","1.697987","2.445946","65.75671","84.31007","4.272109",".00447368",".04140789","300","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 15:30","0",".6486486","2.29054","35.97632","86.98074","3.523809",".00868421",".04140789","300","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 16:00","0","-.3040541","2.114865","8.594342","91.43034","2.256757",".01763158",".414079","335","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 16:30","0","-.5945946","2.02027","0","94.76754","1.375839",".00447368",".8695658","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 17:00","0","-.9527027","1.95302","0","96.92528",".6689189",".00447368",".7039342","0","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 17:30","0","-1.295302","1.85906","0","98.07879",".25",".00447368",".6211184","0","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 18:00","0","-1.342282","1.818792","0","98.90327","-.2635135",".00447368",".9523816","0","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 18:30","0","-1.530201","1.758389","0","99.54454","-.6148649",".00447368",".6625263","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 19:00","0","-1.697987","1.738255","0","100","-.6891892",".00447368",".6625263","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 19:30","0","-1.66443","1.691275","0","100","-.9391892",".00473684","1.035197","5","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 20:00","0","-1.731544","1.704698","0","100","-1.134228",".005",".8281579","0","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 20:30","0","-1.805369","1.697987",".1998684","100","-1.261745",".00605263",".5797105","10","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 21:00","0","-2.020408","1.644295",".1998684","100","-1.067114",".1181579",".5797105","55","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 21:30","0","-1.979866","1.630872",".1998684","100","-1.402685",".2465789",".6211184","30","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 22:00","0","-2.244898","1.604027","0","100","-1.583893",".2323684",".5383026","30","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 22:30","0","-2.265306","1.577181",".1998684","100","-1.42953",".08394737",".414079","5","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 23:00","0","-2.312925","1.52349","0","100","-1.691275",".05763157",".78675","0","-"
"2005","Nov-2005","19-NOV-05","19-NOV-2005 23:30","0","-2.442177","1.503356","0","100","-1.651007",".03342105",".5383026","0","-"
"2005","Nov-2005","20-NOV-05","20-NOV-2005 00:00","0","-2.408163","1.510067","0","100","-1.879195",".015",".2484474","5","-"
