"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 22:30","0","-","10.86429","0","99.69508","13.94776","-","5.010355","215","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 23:00","0","-","10.88571","0","100","13.84328","-","5.797105","215","-"
"2015","Nov-2015","09-NOV-15","09-NOV-2015 23:30","0","-","10.9","0","99.22226","13.94776","-","5.921329","240","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 00:00","0","-","10.92143","0","98.71307","13.92537","-","5.424434","230","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 00:30","0","-","10.92143","0","98.7858","13.88806","-","5.714289","255","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 01:00","0","-","10.95","0","99.18588","13.81343","-","5.797105","240","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 01:30","0","-","10.97143","0","99.76782","13.73881","-","5.093171","235","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 02:00","0","-","10.98571","0","99.80419","13.75373","-","5.383026","220","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 02:30","0","-","11.0073","0","100","13.70149","-","5.548658","215","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 03:00","0","-","11.0219","0","100","13.61194","-","5.383026","240","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 03:30",".202","-","11.0365","0","100","13.58955","-","5.548658","215","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 04:00",".202","-","11.0511","0","100","13.58209","-","4.968947","200","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 04:30",".202","-","11.07299","0","100","13.52985","-","4.057974","230","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 05:00",".202","-","11.08029","0","100","13.50746","-","4.182197","195","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 05:30",".202","-","11.10219","0","100","13.47761","-","4.554868","230","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 06:00",".404","-","11.09489","-.481779","100","13.48508","-","3.93375","195","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 06:30",".202","-","11.13869","0","100","13.49254","-","4.389237","225","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 07:00","0","-","11.14599","0","100","13.52239","-","4.265013","195","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 07:30","0","-","11.16788","0","100","13.64925","-","5.50725","220","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 08:00",".202","-","11.18248","6.744905","100","13.63433","-","5.093171","225","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 08:30","0","-","11.19708","19.03027","100","13.6194","-","4.265013","215","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 09:00",".202","-","11.21168","14.21248","100","13.59702","-","4.761908","230","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 09:30","0","-","11.22628","19.03027","100","13.50746","-","3.975158","210","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 10:00",".404","-","11.21168","14.93515","100","13.45522","-","4.389237","235","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 10:30","0","-","11.24818","19.99383","100","13.41791","-","4.596276","225","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 11:00",".202","-","11.26277","30.11119","100","13.50746","-","5.093171","245","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 11:30","0","-","11.27737","35.65164","100","13.72388","-","5.217395","220","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 12:00","0","-","11.29197","29.38852","99.25862","13.8806","-","4.803316","225","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 12:30","0","-","11.29927","38.54232","98.96766","13.95522","-","4.637684","235","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 13:00","0","-","11.31387","73.71218","98.02203","14.15909","-","5.341619","225","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 13:30","0","-","11.32117","42.63744","97.74849","14.19697","-","6.128368","230","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 14:00","0","-","11.34307","23.60717","98.71307","13.95522","-","5.879921","235","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 14:30","0","-","11.35036","24.57073","99.69508","13.74627","-","5.383026","235","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 15:00","0","-","11.36496","10.84003","99.87693","13.69403","-","5.010355","235","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 15:30","0","-","11.38686","13.00803","100","13.63433","-","4.430645","245","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 16:00","0","-","11.40146","4.5769","99.94968","13.65672","-","4.596276","230","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 16:30","0","-","11.41606","0","99.44048","13.67164","-","4.596276","235","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 17:00","0","-","11.43796","0","99.04041","13.69403","-","4.472053","235","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 17:30","0","-","11.45255","0","99.33138","13.65672","-","4.927539","225","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 18:00","0","-","11.47445","0","99.58597","13.65672","-","4.679092","240","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 18:30","0","-","11.49635","0","100","13.46269","-","4.389237","225","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 19:00","0","-","11.51095","0","100","13.47015","-","5.465842","215","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 19:30","0","-","11.54015","0","100","13.45522","-","4.803316","230","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 20:00","0","-","11.56934","0","100","13.32836","-","5.217395","230","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 20:30","0","-","11.59124","0","100","13.23881","-","5.010355","240","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 21:00",".202","-","11.60584","0","100","13.20895","-","4.472053","195","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 21:30","0","-","11.62044","0","100","13.18657","-","4.472053","240","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 22:00",".202","-","11.62774","0","100","13.16418","-","4.637684","240","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 22:30","0","-","11.64234","0","100","13.1194","-","4.554868","240","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 23:00","0","-","11.64964","0","100","13.09702","-","3.975158","235","-"
"2015","Nov-2015","10-NOV-15","10-NOV-2015 23:30",".202","-","11.65693","0","100","13.08955","-","4.265013","235","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 00:00","1.818","-","11.62774","0","100","13","-","3.147","190","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 00:30","1.01","-","11.62774","0","100","13.00746","-","3.726711","215","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 01:00",".202","-","11.63504","0","100","13.01493","-","3.93375","230","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 01:30",".404","-","11.64234","0","100","12.95588","-","3.436855","230","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 02:00","0","-","11.64964","0","100","12.96323","-","3.685303","230","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 02:30",".404","-","11.65693","0","100","12.94118","-","3.395447","200","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 03:00",".808","-","11.64964","0","100","12.95588","-","3.685303","210","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 03:30","1.01","-","11.64964","0","100","12.93382","-","3.271224","215","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 04:00",".202","-","11.64964","0","100","12.96323","-","3.685303","220","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 04:30","1.01","-","11.66423","0","100","12.88971","-","2.815737","215","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 05:00",".606","-","11.65693","0","100","12.80882","-","2.898553","190","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 05:30",".808","-","11.66423","0","100","12.85294","-","2.857145","220","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 06:00",".202","-","11.66423","0","100","12.95588","-","3.602487","215","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 06:30",".404","-","11.66423","0","100","12.96323","-","3.519671","245","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 07:00",".606","-","11.67153","0","100","12.97059","-","3.561079","225","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 07:30",".202","-","11.67153","0","100","12.95588","-","4.761908","225","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 08:00",".404","-","11.67883",".481779","100","12.93382","-","4.099381","205","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 08:30",".202","-","11.67153","5.299569","100","12.98529","-","3.892342","220","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 09:00",".606","-","11.67153","20.47561","100","13.0597","-","3.975158","195","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 09:30","1.01","-","11.67153","27.94318","100","12.69118","-","2.93996","205","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 10:00",".606","-","11.67153","47.45523","100","12.49265","-","2.443066","230","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 10:30","0","-","11.67883","40.71032","99.58597","12.33823","-","1.946171","240","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 11:00","0","-","11.67883","72.02596","100","12.20588","-","1.656316","210","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 11:30",".202","-","11.68613","61.42682","100","12.125","-","1.946171","215","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 12:00","0","-","11.68613","60.22237","100","12.18382","-","1.863355","205","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 12:30",".606","-","11.68613","43.11922","100","12.10294","-","1.904763","200","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 13:00",".808","-","11.68613","32.0383","100","11.88321","-","1.904763","200","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 13:30","1.01","-","11.68613","37.33787","100","12.09559","-","2.93996","215","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 14:00","0","-","11.68613","31.07474","100","12.90441","-","4.7205","225","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 14:30","0","-","11.69343","28.90674","99.65871","13.1194","-","4.057974","215","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 15:00","0","-","11.69343","20.23472","98.34937","13.17164","-","4.099381","200","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 15:30","0","-","11.70073","16.1396","96.90365","13.23134","-","4.513461","215","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 16:00","0","-","11.69343","6.985795","97.41596","13.19403","-","3.975158","240","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 16:30","0","-","11.69343","4.5769","96.8309","13.13433","-","4.347829","225","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 17:00","0","-","11.70073","0","95.88527","12.91177","-","4.016566","240","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 17:30","0","-","11.70073","0","89.41795","13.02239","-","4.306421","220","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 18:00","0","-","11.70803","0","87.28767","12.86029","-","3.850934","225","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 18:30","0","-","11.70803","0","85.86044","12.52206","-","3.478263","240","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 19:00","0","-","11.71533","0","79.9362","12.22794","-","3.685303","220","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 19:30","0","-","11.71533","0","71.82272","11.83942","-","3.519671","250","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 20:00","0","-","11.70803","0","68.50132","11.61314","-","3.809526","225","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 20:30","0","-","11.64964","0","71.61488","11.18978","-","3.354039","235","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 21:00","0","-","11.59124","0","75.04824","10.68571","-","3.064184","220","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 21:30","0","-","11.52555","0","76.4016","10.5","-","3.064184","240","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 22:00","0","-","11.45985","0","78.43982","10.57857","-","2.815737","210","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 22:30","0","-","11.40146","0","79.62446","10.42857","-","2.898553","230","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 23:00","0","-","11.34307","0","77.94102","10.55714","-","2.567289","220","-"
"2015","Nov-2015","11-NOV-15","11-NOV-2015 23:30","0","-","11.29197","0","74.98824","10.8","-","3.188408","225","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 00:00","0","-","11.24088","0","74.52061","10.78571","-","2.443066","210","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 00:30","0","-","11.13869","0","74.36475","10.87143","-","3.022776","210","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 01:00","0","-","11.10949","0","75.29764","10.77857","-","3.602487","220","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 01:30","0","-","11.05839","0","77.44223","10.64286","-","2.815737","245","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 02:00","0","-","11.0292","0","79.68681","10.32143","-","2.691513","225","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 02:30","0","-","11.0146","0","80.6844","10.15","-","2.028987","240","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 03:00","0","-","11.0365","0","80.49734","10.20714","-","2.401658","235","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 03:30","0","-","11.06569","0","81.7883","9.914893","-","1.242237","235","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 04:00","0","-","11.09489","0","85.07359","10.01429","-",".9937894","165","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 04:30","0","-","11.11679","0","87.85921","9.978724","-",".8281579","170","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 05:00","0","-","11.11679","0","87.54747","10.15","-","1.118013","195","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 05:30","0","-","11.10949","0","86.03191","9.985816","-","1.532092","205","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 06:00","0","-","11.09489","0","85.80329","9.687943","-",".9109737","235","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 06:30","0","-","11.08759","0","88.17096","9.035461","-","1.159421","80","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 07:00","0","-","11.08759","0","93.21089","7.854167","-",".4554868","240","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 07:30","0","-","11.08029",".2408895","94.14614","8.352113","-",".6625263","115","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 08:00","0","-","11.07299","9.635579","95.39313","8.422535","-",".9109737","150","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 08:30","0","-","11.05839","27.70229","96.2126","9.156029","-","1.490684","150","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 09:00","0","-","11.0438","21.68005","93.21089","9.531915","-","1.863355","150","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 09:30","0","-","11.0219","38.54232","92.43153","9.219858","-","2.070395","130","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 10:00","0","-","11.0073","73.47129","92.27565","9.503546","-","1.78054","125","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 10:30","0","-","10.97857","133.6937","91.70411","10.05","-","1.407868","180","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 11:00","0","-","10.97143","146.4608","87.49551","10.70714","-","1.78054","175","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 11:30","0","-","10.95714","179.2218","86.14621","10.8","-","1.904763","200","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 12:00","0","-","10.94286","168.3817","83.32779","11.0365","-","2.443066","175","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 12:30","0","-","10.94286","148.3879","83.70188","10.84286","-","2.401658","160","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 13:00","0","-","10.93571","131.0439","80.12325","11.0365","-","2.277434","175","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 13:30","0","-","10.92857","54.20013","76.85883","11.23358","-","1.946171","155","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 14:00","0","-","10.92857","26.97962","77.37988","11.50365","-","1.863355","205","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 14:30",".606","-","10.92857","22.40272","84.69948","11.48175","-","2.318842","220","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 15:00",".202","-","10.94286","16.38048","95.549","10.77857","-","1.821947","200","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 15:30","1.01","-","10.97857","12.04447","96.53995","11.07299","-","2.608697","175","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 16:00","1.414","-","11.0146","5.299569","98.13114","11.47445","-","3.643895","190","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 16:30","2.02","-","10.97857","0","100","11.67153","-","2.815737","200","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 17:00",".606","-","10.95714","0","100","11.83942","-","3.478263","210","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 17:30","1.01","-","10.95714","0","100","12.08823","-","4.306421","200","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 18:00",".202","-","10.95714","0","98.313","12.42647","-","5.051763","190","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 18:30","1.414","-","10.97857","0","96.7218","12.48529","-","5.051763","195","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 19:00","3.232","-","11","0","93.41872","10.91429","-","5.051763","240","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 19:30","0","-","11.0219","0","93.41872","10.50714","-","3.602487","225","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 20:00","0","-","11.0365","0","87.18376","11.12409","-","4.679092","235","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 20:30",".202","-","11.0219","-.2408895","83.57719","10.35714","-","4.679092","220","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 21:00","0","-","11.0146","0","82.95369","9.737589","-","3.726711","220","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 21:30","0","-","10.96429","0","80.06091","9.645391","-","3.354039","235","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 22:00","0","-","10.92143","0","81.1596","9.482269","-","2.567289","230","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 22:30","0","-","10.90714","0","82.0808","9.4539","-","2.981368","210","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 23:00","0","-","10.87143","0","81.67398","9.312057","-","3.064184","200","-"
"2015","Nov-2015","12-NOV-15","12-NOV-2015 23:30","0","-","10.82143","0","80.1856","9.177305","-","3.354039","220","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 00:00","0","-","10.77143","0","80.62206","9.134752","-","3.022776","225","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 00:30","0","-","10.72143","0","80.37265","8.93662","-","2.15321","215","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 01:00","0","-","10.68571","0","80.24796","8.859155","-","2.443066","210","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 01:30","0","-","10.63571","0","80.24796","8.87324","-","1.946171","200","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 02:00","0","-","10.58571","0","82.4549","8.605634","-","1.863355","190","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 02:30","1.414","-","10.54286","0","83.95128","8.464788","-","2.981368","210","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 03:00","1.414","-","10.52143","0","91.91194","6.344828","-","3.726711","235","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 03:30",".606","-","10.47143","0","92.84718","6.544827","-","3.850934","210","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 04:00",".404","-","10.41429","0","87.85921","6.82069","-","5.010355","240","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 04:30",".202","-","10.35","0","85.38533","6.986207","-","4.472053","230","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 05:00",".202","-","10.3","0","83.32779","6.813793","-","4.472053","240","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 05:30","0","-","10.25","0","74.31278","7.076389","-","4.513461","225","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 06:00","0","-","10.19286","0","81.7883","6.82069","-","3.064184","200","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 06:30",".202","-","10.14286","0","80.8091","6.979311","-","3.478263","225","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 07:00","0","-","10.1","0","82.4549","6.924138","-","3.105592","215","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 07:30",".202","-","10.05714","0","81.0453","7.215278","-","3.188408","195","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 08:00",".202","-","10.02857","0","84.38773","6.786207","-","4.223605","230","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 08:30","0","-","9.992908","14.21248","85.13593","6.303448","-","3.312632","235","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 09:00",".404","-","9.950355","18.78938","83.57719","6.282759","-","3.768118","240","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 09:30","0","-","9.914893","45.52811","82.64194","6.386207","-","3.685303","215","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 10:00","0","-","9.87234","77.08463","74.05299","6.744828","-","4.7205","240","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 10:30","0","-","9.83688","193.916","70.25753","7.034722","-","4.596276","245","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 11:00","0","-","9.808511","148.8697","67.42837","7.145833","-","4.927539","255","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 11:30","0","-","9.787234","146.7017","69.07286","6.917242","-","4.679092","240","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 12:00","0","-","9.758865","251.9704","66.16711","7.305555","-","4.554868","250","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 12:30","0","-","9.737589","129.5985","64.14198","7.201389","-","5.465842","235","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 13:00","0","-","9.716312","69.13528","69.22873","6.82069","-","4.347829","280","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 13:30",".202","-","9.652482","112.9772","77.14459","6.103448","-","4.430645","270","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 14:00","0","-","9.574468","135.6208","68.96894","6.855173","-","5.217395","265","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 14:30","0","-","9.524822","155.1328","66.11516","7.131945","-","4.265013","245","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 15:00","0","-","9.496454","156.0964","66.74252","7.291667","-","4.182197","285","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 15:30","0","-","9.468085","68.89439","65.90733","7.1875","-","3.93375","265","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 16:00","0","-","9.425532","12.04447","69.33265","7.034722","-","4.347829","225","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 16:30","0","-","9.375887","2.408895","72.29034","7.090278","-","3.93375","245","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 17:00","0","-","9.354609","0","74.10495","7.333333","-","5.093171","235","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 17:30",".606","-","9.354609","0","82.2055","6.8","-","5.50725","235","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 18:00",".808","-","9.347518","0","82.82899","6.634483","-","4.389237","255","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 18:30","0","-","9.333333","0","73.4296","7.208333","-","4.513461","280","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 19:00","0","-","9.304964","0","70.42899","7.472222","-","4.844724","285","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 19:30",".202","-","9.283688","0","73.48676","7.208333","-","4.389237","220","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 20:00","0","-","9.269504","0","71.14726","7.416667","-","4.016566","250","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 20:30","0","-","9.241135","0","70.93943","7.5","-","4.513461","250","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 21:00",".202","-","9.212766","0","72.39426","7.222222","-","4.430645","290","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 21:30","0","-","9.212766","0","72.29034","7.041667","-","4.554868","265","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 22:00","0","-","9.234042","0","70.71476","7.180555","-","4.679092","240","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 22:30","0","-","9.269504","0","70.82906","7.131945","-","4.389237","255","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 23:00","0","-","9.312057","0","69.74831","7.215278","-","4.513461","265","-"
"2015","Nov-2015","13-NOV-15","13-NOV-2015 23:30","0","-","9.354609","0","70.25753","7.243055","-","3.975158","250","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 00:00","0","-","9.382978","0","69.91461","7.145833","-","4.099381","265","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 00:30","0","-","9.411347","0","70.77191","7.236111","-","4.472053","260","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 01:00","0","-","9.425532","0","70.08607","7.1875","-","4.430645","260","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 01:30","0","-","9.439716","0","71.04334","7.138889","-","4.057974","260","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 02:00","0","-","9.4539","0","70.65761","7.208333","-","4.513461","310","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 02:30","0","-","9.446809","0","70.31468","7.236111","-","4.099381","255","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 03:00","0","-","9.475178","0","69.17677","7.409722","-","3.975158","270","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 03:30","0","-","9.496454","0","69.07286","7.590278","-","3.768118","260","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 04:00","0","-","9.510638","0","69.28069","7.527778","-","4.057974","235","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 04:30","0","-","9.524822","0","69.64439","7.5625","-","3.519671","290","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 05:00","0","-","9.524822","0","70.31468","7.597222","-","3.768118","245","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 05:30","0","-","9.524822","0","70.77191","7.618055","-","3.519671","260","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 06:00","0","-","9.510638","0","73.94399","7.555555","-","3.768118","245","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 06:30","0","-","9.482269","0","78.81392","7.229167","-","3.436855","240","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 07:00","0","-","9.439716","0","79.99856","7.152778","-","3.312632","235","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 07:30","0","-","9.375887","0","75.29764","7.638889","-","3.271224","240","-"
"2015","Nov-2015","14-NOV-15","14-NOV-2015 08:00","0","-","9.304964",".481779","78.19041","7.368055","-","2.93996","225","-"
