"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 15:00",".202","-21","8.197183","30.2218","100","8.774648","-","3.395447","200","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 15:30",".404","-21","8.211267","25.9044","100","8.366198","-","2.401658","160","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 16:00",".404","-21","8.225352","34.5392","100","8.309859","-","1.946171","190","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 16:30",".202","-21","8.239437","21.587","100","8.471831","-","2.277434","185","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 17:00","0","-21","8.239437","17.04237","100","8.56338","-","2.732921","195","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 17:30",".808","-21","8.253521","9.089263","100","8.457747","-","2.608697","200","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 18:00","1.212","-21","8.267606","3.862937","100","8.478873","-","2.774329","190","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 18:30",".606","-21","8.274648",".9089263","100","7.881945","-","2.028987","220","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 19:00","0","-21","8.281691","0","99.98531","7.229167","-","1.242237","15","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 19:30","0","-21","8.295774","0","99.66473","6.875862","-",".4554868","175","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 20:00","0","-21","8.309859","0","99.74487","6.627586","-",".7039342","175","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 20:30","0","-21","8.316901","0","99.62466","6.758621","-",".6211184","80","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 21:00","0","-21","8.323944","0","99.58458","6.862069","-","1.076605","170","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 21:30","0","-21","8.323944","0","99.66473","6.917242","-","1.035197","160","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 22:00","0","-21","8.330986","0","99.78494","6.993104","-",".9109737","175","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 22:30","0","-21","8.338028","0","99.90517","6.958621","-",".4968947","185","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 23:00","0","-21","8.338028","0","100","6.944828","-",".7453421","170","-"
"2012","Nov-2012","09-NOV-12","09-NOV-2012 23:30","0","-21","8.338028","0","100","6.965517","-",".78675","175","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 00:00","0","-21","8.345071","0","100","6.855173","-",".9937894","175","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 00:30","0","-21","8.345071","0","100","6.682759","-",".6625263","130","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 01:00","0","-21","8.338028","0","100","6.62069","-",".7039342","225","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 01:30","0","-21","8.338028","0","100","6.6","-",".5383026","195","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 02:00","0","-21","8.338028","0","100","6.434483","-",".9523816","190","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 02:30",".202","-21","8.330986","0","99.62466","6.496552","-","1.325053","195","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 03:00","0","-21","8.330986","0","98.78313","6.172414","-",".5797105","275","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 03:30",".202","-21","8.323944","0","98.8232","5.986394","-",".414079","245","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 04:00",".808","-21","8.316901","0","99.14378","5.92517","-",".9523816","335","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 04:30","0","-21","8.316901","0","98.94342","5.646258","-",".414079","315","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 05:00",".202","-21","8.302817","0","98.94342","5.394558","-",".5383026","235","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 05:30","0","-21","8.295774","0","99.18385","5.006803","-",".6211184","355","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 06:00","0","-21","8.288733","0","99.46436","4.537415","-",".6625263","355","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 06:30","0","-21","8.281691","0","99.78494","4.251701","-",".8281579","350","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 07:00","0","-21","8.274648","0","99.90517","3.904762","-",".78675","355","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 07:30","0","-21","8.260563","0","99.98531","3.598639","-",".9109737","25","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 08:00","0","-21","8.246479","0","100","3.639456","-",".9109737","10","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 08:30","0","-21","8.225352","0","100","3.680272","-",".7039342","0","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 09:00","0","-21","8.218309","0","100","3.258503","-",".7039342","65","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 09:30","0","-21","8.197183",".9089263","100","3.394558","-",".9109737","125","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 10:00","0","-21","8.183099","5.680789","100","3.353741","-",".4968947","25","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 10:30","0","-21","8.154929","24.08655","100","3.340136","-",".6625263","325","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 11:00","0","-21","8.140845","84.98461","100","3.054422","-",".6211184","345","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 11:30",".606","-21","8.105634","52.94496","100","4.115646","-",".9937894","170","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 12:00",".202","-21","8.091549","66.35162","100","4.605442","-",".8695658","10","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 12:30","0","-21","8.06338","115.2064","99.98531","5.414966","-",".9937894","135","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 13:00","0","-21","8.042253","42.94677","99.86509","5.734694","-",".5797105","290","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 13:30",".202","-21","8.028169","57.94405","99.46436","5.421769","-","1.035197","145","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 14:00","0","-21","8.007042","103.6176","98.58276","5.666667","-",".7039342","160","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 14:30",".202","-21","8","93.61941","97.2606","5.551021","-",".78675","55","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 15:00","0","-21","7.986111","215.6428","95.99828","6.593103","-",".9109737","150","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 15:30","0","-21","7.979167","194.283","95.09567","6.827586","-",".8281579","195","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 16:00","0","-21","7.965278","161.7889","95.32465","7.298611","-",".4554868","175","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 16:30",".606","-21","7.972222","67.48778","96.07842","7.111111","-",".9109737","165","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 17:00",".202","-21","7.972222","68.39671","96.55929","6.462069","-",".4968947","160","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 17:30",".202","-21","7.972222","16.36067","96.8398","6.213793","-",".8281579","255","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 18:00",".202","-21","7.979167","22.04146","96.71958","6.027586","-",".5383026","160","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 18:30","0","-21","7.993055","3.862937","97.12321","5.578231","-",".2484474","160","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 19:00","0","-21","8","0","98.34233","5.408163","-",".2898553","155","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 19:30","0","-21","8.007042","0","98.78313","5.442177","-",".6211184","350","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 20:00",".202","-21","8.007042","0","98.62284","5.442177","-",".372671","75","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 20:30",".404","-21","8.021127","0","98.90335","5.401361","-",".2484474","75","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 21:00","0","-21","8.028169","0","99.18385","5.278912","-",".5797105","355","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 21:30","0","-21","8.028169","0","99.46436","5.231293","-",".372671","340","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 22:00","0","-21","8.028169","0","99.7048","5.278912","-",".2484474","340","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 22:30","0","-21","8.035212","0","99.78494","4.931973","-",".5383026","350","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 23:00","0","-21","8.028169","0","99.90517","4.768707","-",".5797105","320","-"
"2012","Nov-2012","10-NOV-12","10-NOV-2012 23:30","0","-21","8.035212","0","99.86509","3.993197","-",".3312632","180","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 00:00","0","-21","8.028169","0","100","4.22449","-",".1656316","345","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 00:30","0","-21","8.028169","0","100","4.755102","-",".1656316","345","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 01:00","0","-21","8.021127","0","100","4.62585","-",".6211184","345","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 01:30","0","-21","8.014085","0","100","4.07483","-",".78675","40","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 02:00","0","-21","8","0","100","3.585034","-",".5383026","90","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 02:30","0","-21","7.993055","0","100","3.081633","-",".4968947","325","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 03:00","0","-21","7.979167","0","100","2.810811","-",".7453421","30","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 03:30","0","-21","7.972222","0","100","3.142857","-",".5797105","10","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 04:00","0","-21","7.958333","0","100","3.176871","-",".4968947","345","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 04:30","0","-21","7.944445","0","100","2.925676","-",".7039342","335","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 05:00","0","-21","7.9375","0","100","2.743243","-",".3312632","345","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 05:30","0","-21","7.930555","0","100","2.608108","-",".4554868","350","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 06:00","0","-21","7.909722","0","100","2.77027","-",".372671","350","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 06:30","0","-21","7.895833","0","100","2.695946","-",".4554868","145","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 07:00","0","-21","7.881945","0","100","2.878378","-",".4554868","340","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 07:30","0","-21","7.868055","0","100","2.702703","-",".4554868","140","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 08:00","0","-21","7.854167","0","100","2.871622","-",".414079","0","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 08:30","0","-21","7.840278","0","100","2.817568","-",".3312632","350","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 09:00","0","-21","7.826389","0","100","2.067568","-",".2898553","175","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 09:30","0","-21","7.8125","1.363389","100","1.624161","-",".5797105","350","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 10:00","0","-21","7.798611","12.49774","100","1.738255","-",".4968947","5","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 10:30","0","-21","7.777778","31.13073","100","1.644295","-",".5383026","350","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 11:00","0","-21","7.763889","63.85207","100","1.657718","-",".5797105","0","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 11:30","0","-21","7.743055","137.9296","100","2.283784","-",".7039342","330","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 12:00","0","-21","7.708333","217.9151","100","3.727891","-",".6625263","70","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 12:30","0","-21","7.694445","186.1027","100","4.707483","-",".4968947","340","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 13:00","0","-21","7.659722","266.7699","100","6.020689","-",".6211184","220","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 13:30","0","-21","7.652778","242.4561","100","6.662069","-",".2898553","275","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 14:00","0","-21","7.631945","261.3163","100","8.084507","-",".4968947","275","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 14:30","0","-21","7.611111","257.4534","96.43907","8.387324","-",".78675","225","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 15:00","0","-21","7.625","214.5066","88.85581","8.852113","-",".7039342","275","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 15:30","0","-21","7.625","186.7844","80.90002","9.042553","-",".8281579","290","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 16:00","0","-21","7.631945","141.5653","78.15221","8.823944","-","1.076605","245","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 16:30","0","-21","7.638889","90.21094","76.05394","8.556338","-","1.242237","255","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 17:00","0","-21","7.659722","56.35343","79.66351","8.169014","-",".78675","180","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 17:30","0","-21","7.680555","34.76643","81.71865","7.729167","-",".8695658","235","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 18:00","0","-21","7.694445","10.90712","82.03654","7.5","-",".4554868","340","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 18:30","0","-21","7.715278","0","85.47134","6.924138","-",".7453421","35","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 19:00","0","-21","7.729167","0","83.34176","7.194445","-",".8281579","25","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 19:30","0","-21","7.75","0","85.12785","6.896552","-",".6211184","0","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 20:00","0","-21","7.756945","0","90.05799","6.137931","-",".3312632","0","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 20:30","0","-21","7.763889","0","91.66089","5.931973","-",".5797105","10","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 21:00","0","-21","7.777778","0","92.11886","5.734694","-",".414079","0","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 21:30","0","-21","7.784722","0","93.77901","5.476191","-",".4968947","0","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 22:00","0","-21","7.784722","0","94.23698","5.29932","-",".6211184","350","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 22:30","0","-21","7.791667","0","95.15292","5.027211","-",".5383026","10","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 23:00","0","-21","7.791667","0","95.43915","4.877551","-",".7039342","355","-"
"2012","Nov-2012","11-NOV-12","11-NOV-2012 23:30","0","-21","7.784722","0","96.27878","4.659864","-",".9109737","0","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 00:00","0","-21","7.784722","0","96.63943","4.476191","-",".9523816","0","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 00:30","0","-21","7.777778","0","96.96001","4.197279","-",".9937894","355","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 01:00","0","-21","7.777778","0","97.12321","4.020408","-",".9523816","0","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 01:30","0","-21","7.770833","0","97.62697","3.870748","-",".78675","0","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 02:00","0","-21","7.763889","0","97.81016","3.884354","-","1.366461","345","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 02:30","0","-21","7.75","0","97.67277","4.163265","-",".9523816","0","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 03:00","0","-21","7.743055","0","97.62697","4.632653","-",".3312632","340","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 03:30","0","-21","7.729167","0","98.42248","5.340136","-",".6625263","175","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 04:00","0","-21","7.715278","0","98.38241","5.680272","-",".6211184","355","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 04:30","0","-21","7.708333","0","98.70299","5.619048","-",".7039342","115","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 05:00","0","-21","7.694445","0","98.8232","5.965986","-",".9937894","60","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 05:30","0","-21","7.680555","0","98.74306","6.131034","-",".8281579","160","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 06:00","0","-21","7.666667","0","99.10371","6.172414","-","1.118013","155","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 06:30","0","-21","7.666667","0","99.54451","6.262069","-","1.076605","155","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 07:00","0","-21","7.659722","0","99.82502","6.234483","-","1.076605","140","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 07:30","0","-21","7.652778","0","99.74487","6.034483","-","1.490684","160","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 08:00","0","-21","7.652778","0","99.38422","6.041379","-","1.407868","150","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 08:30","0","-21","7.645833","0","99.14378","6.020689","-","1.242237","170","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 09:00","0","-21","7.645833","0","99.264","5.993197","-",".8281579","165","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 09:30","0","-21","7.638889","1.363389","99.30408","6","-","1.366461","145","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 10:00",".202","-21","7.645833","6.362484","99.30408","6.048276","-","1.242237","150","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 10:30","0","-21","7.638889","8.6348","99.58458","6.131034","-","1.118013","195","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 11:00","0","-21","7.638889","10.90712","99.74487","6.282759","-",".9523816","185","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 11:30","0","-21","7.645833","13.63389","99.86509","6.42069","-",".4968947","155","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 12:00",".606","-21","7.638889","12.72497","100","6.537931","-",".372671","210","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 12:30",".808","-21","7.638889","18.17853","100","6.703448","-",".372671","200","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 13:00",".404","-21","7.638889","28.85841","100","6.944828","-",".5797105","210","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 13:30",".202","-21","7.645833","40.90168","100","7.159722","-",".6211184","205","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 14:00","0","-21","7.645833","39.99276","100","7.361111","-",".5797105","200","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 14:30",".202","-21","7.652778","39.76553","100","7.520833","-",".9109737","210","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 15:00",".202","-21","7.645833","26.81333","100","7.576389","-",".6625263","215","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 15:30",".202","-21","7.652778","28.40395","100","7.763889","-",".372671","320","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 16:00","0","-21","7.659722","25.22271","100","7.888889","-",".2070395","305","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 16:30","0","-21","7.666667","26.58609","100","7.9375","-",".372671","35","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 17:00","0","-21","7.673611","17.95129","100","8.098592","-",".3312632","325","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 17:30",".202","-21","7.680555","8.6348","100","8.014085","-",".7039342","5","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 18:00","0","-21","7.694445","1.590621","100","8.218309","-",".7453421","5","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 18:30","0","-21","7.6875","0","100","8.359155","-",".5383026","175","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 19:00",".606","-21","7.715278","0","100","8.366198","-","1.159421","0","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 19:30",".202","-21","7.729167","0","100","8.288733","-","1.407868","0","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 20:00",".202","-21","7.736111","0","100","8.56338","-","1.159421","350","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 20:30",".202","-21","7.75","0","100","9.191489","-",".5797105","350","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 21:00","0","-21","7.763889","0","100","10.44286","-","1.283645","200","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 21:30",".202","-21","7.777778","0","100","10.52143","-","1.490684","200","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 22:00","0","-21","7.784722","0","100","10.39286","-","1.407868","205","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 22:30",".202","-21","7.798611","0","100","10.43571","-","1.200829","200","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 23:00","0","-21","7.819445","0","100","10.55","-","1.035197","180","-"
"2012","Nov-2012","12-NOV-12","12-NOV-2012 23:30",".202","-21","7.833333","0","100","10.75714","-","1.159421","190","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 00:00","0","-21","7.847222","0","100","10.83571","-","1.035197","150","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 00:30","0","-21","7.861111","0","100","10.94286","-","1.242237","175","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 01:00","0","-21","7.888889","0","100","10.97857","-","1.490684","205","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 01:30",".202","-21","7.902778","0","100","10.92857","-","1.076605","200","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 02:00","0","-21","7.923611","0","100","10.92143","-","1.200829","195","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 02:30","0","-21","7.951389","0","100","10.91429","-","1.366461","175","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 03:00","0","-21","7.965278","0","100","10.92857","-","2.028987","200","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 03:30",".202","-21","7.986111","0","100","11.0219","-","1.863355","200","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 04:00",".202","-21","8.014085","0","100","11.0219","-","1.739132","195","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 04:30","0","-21","8.035212","0","100","10.81429","-","1.987579","200","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 05:00",".202","-21","8.049295","0","100","10.70714","-","1.739132","195","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 05:30","0","-21","8.077465","0","100","10.61429","-","1.697724","185","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 06:00",".202","-21","8.098592","0","100","10.55714","-","1.5735","195","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 06:30",".202","-21","8.119719","0","100","10.62857","-","1.449276","185","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 07:00",".202","-21","8.147887","0","100","10.74286","-","1.656316","185","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 07:30",".404","-21","8.161972","0","100","10.83571","-","2.070395","180","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 08:00","0","-21","8.176056","0","100","10.85714","-","2.484474","200","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 08:30","0","-21","8.204226","0","100","10.88571","-","2.443066","210","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 09:00",".202","-21","8.218309","0","100","10.87143","-","2.070395","210","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 09:30","0","-21","8.239437","0","100","10.85","-","2.318842","205","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 10:00","0","-21","8.253521","1.136158","100","10.85714","-","2.567289","205","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 10:30","0","-21","8.281691","8.180337","100","10.79286","-","2.236026","200","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 11:00","0","-21","8.302817","11.81604","100","10.64286","-","1.449276","180","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 11:30","0","-21","8.323944","18.40576","97.81016","10.70714","-","1.946171","145","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 12:00","0","-21","8.345071","19.31468","97.04016","10.72857","-","1.532092","180","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 12:30","0","-21","8.366198","25.44994","99.62466","10.35714","-","1.78054","175","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 13:00",".202","-21","8.387324","15.67898","99.02357","10.48571","-","1.863355","195","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 13:30","0","-21","8.401408","9.998189","98.66291","10.57857","-","1.863355","190","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 14:00",".202","-21","8.415493","9.316495","98.22212","10.51429","-","1.863355","145","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 14:30","0","-21","8.429578","11.58881","98.34233","10.52143","-","1.904763","170","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 15:00","0","-21","8.443662","17.2696","99.06364","10.81429","-","2.36025","180","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 15:30","0","-21","8.464788","11.81604","98.98349","10.82857","-","2.15321","160","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 16:00","0","-21","8.478873","8.180337","99.18385","10.66429","-","1.821947","170","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 16:30","0","-21","8.492958","6.589716","98.58276","10.80714","-","2.028987","190","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 17:00","0","-21","8.5","4.3174","98.78313","10.70714","-","2.15321","165","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 17:30","0","-21","8.514085","1.817853","97.98169","11.08029","-","3.105592","200","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 18:00","0","-21","8.521127","0","96.96001","11.24088","-","3.105592","200","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 18:30","0","-21","8.535212","0","96.71958","11.12409","-","2.15321","185","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 19:00","0","-21","8.556338","0","96.47915","11.16058","-","2.443066","185","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 19:30","0","-21","8.56338","0","98.74306","10.84286","-","2.111803","165","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 20:00",".202","-21","8.577465","0","100","10.37857","-","1.490684","190","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 20:30",".202","-21","8.591549","0","100","10.32857","-","1.656316","180","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 21:00",".202","-21","8.598592","0","100","10.21429","-","1.821947","180","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 21:30",".202","-21","8.612676","0","100","10.17143","-","1.532092","170","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 22:00","0","-21","8.619719","0","100","10.17857","-","1.656316","170","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 22:30","0","-21","8.633802","0","100","10.17857","-","1.987579","185","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 23:00","0","-21","8.647887","0","100","10.20714","-","2.567289","190","-"
"2012","Nov-2012","13-NOV-12","13-NOV-2012 23:30","0","-21","8.661972","0","99.66473","10.39286","-","2.443066","195","-"
"2012","Nov-2012","14-NOV-12","14-NOV-2012 00:00","0","-21","8.669014","0","98.34233","10.56429","-","1.863355","170","-"
