"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 03:30","0","5.91836739","3.85034013","0","90.69868469","7.3125","1.03973675","2.77432895","240","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 04:00",".20200001","6.11724138","3.87755108","0","87.66425323","7.67361116","1.03052628","2.73292112","275","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 04:30","0","6.15172434","3.89795923","0","86.20684052","7.70833349","1.02842104","2.93996048","315","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 05:00",".20200001","6.16551733","3.94557834","0","83.31127167","7.90277767","1.0371052","3.10559201","310","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 05:30",".20200001","5.91156483","3.97959185","0","87.45497894","7.40972233","1.04131579","2.56728935","295","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 06:00","0","5.6938777","4.01360559","0","86.49459076","7.11111116",".96026313","2.65010524","295","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 06:30",".20200001","5.52380943","4.04761887","0","86.87948608","6.96551704","1.00973678","2.07039475","300","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 07:00","0","5.6258502","4.08163261","0","89.49537659","6.9034481","1.02526307","2.31884217","285","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 07:30",".40400001","5.70748281","4.11564636","0","89.60001373","6.98620701","1.0007894","2.52588153","300","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 08:00",".80800003","5.46258497","4.14966011","0","88.76292419","6.71034479",".87263155","2.36025","305","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 08:30",".20200001","5.06122446","4.17687082","1.0349052","76.97438049","6.5999999",".95394731","2.89855266","345","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 09:00",".20200001","4.6938777","4.19047642","10.52153683","76.0402832","6.19310331",".92973679","3.10559201","350","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 09:30","0","3.51020408","4.23129272","27.0800209","82.62068176","4.27891159",".5678947","3.22981572","0","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 10:00",".20200001","2.95945954","4.25850344","80.20515442","87.19338989","2.79054046",".40842104","3.35403943","20","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 10:30","0","2.28378391","4.27210903","32.08206177","85.38306427","2.21621609",".9065789","3.97515774","25","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 11:00",".20200001","1.51677847","4.27891159","52.43519974","86.72252655","1.62416101",".43499997","4.55486822","45","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 11:30","0","1.42953014","4.29251719","54.16004181","89.39073944",".94594592",".67263156","1.44927633","15","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 12:00",".20200001","1.10738254","4.29931974","61.40437698","85.38306427",".83108109",".88131577","3.6853025","0","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 12:30","0",".64864862","4.29251719","63.47418594","83.18571472",".37162161",".77710521","4.59627628","15","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 13:00","0",".5","4.29251719","52.09022903","67.41828918",".73648649",".35815787","4.47205257","10","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 13:30","0",".02027029","4.27891159","41.74117661","64.99868774",".28378379",".00026316","4.05797386","5","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 14:00","0",".21621621","4.25850344","103.83548737","60.96988678",".3918919",".00026316","3.51967096","0","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 14:30","0",".05405408","4.23129272","74.85814667","63.4337883",".35135138",".00026316","2.77432895","0","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 15:00","0",".47297299","4.20408154","36.39416885","61.70729828",".0472973",".00026316","2.48447371","0","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 15:30","0","-.3918919","4.17687082","10.86650467","58.78213501","-.47972974",".00052632","2.11180258","330","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 16:00","0","-.89864862","4.14285707","1.37987363","57.2414093","-1.02013421",".00026316","1.61490786","310","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 16:30","0","-1.17449665","4.10204077","0","57.2414093","-1.36241615",".00026316","2.02898693","330","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 17:00","0","-1.37583899","4.07483006","0","56.37419128","-1.60402679",".00026316","1.44927633","0","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 17:30","0","-1.42281878","4.03401375","0","47.58081818","-1.52348995",".00026316","2.1532104","350","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 18:00","0","-1.33557045","3.9931972","0","35.35438919","-1.00671136",".00052632","2.89855266","330","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 18:30","0","-1.44966447","3.95918369","0","46.58837128","-1.57718122",".00026316","1.36646056","320","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 19:00","0","-1.68456376","3.91836739","0","52.70333862","-2.01360536",".00026316","1.9047631","315","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 19:30","0","-1.79194629","3.87755108","0","56.17015457","-2.19727898",".00026316","1.73913157","295","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 20:00","0","-1.77181208","3.84353733","0","56.10213852","-2.17687082",".00026316","1.57350004","305","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 20:30","0","-1.90604019","3.80952382","0","59.35763168","-2.37414956",".00026316","1.57350004","320","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 21:00","0","-1.88590598","3.78231287","0","61.25763321","-2.10204077",".00026316","2.23602629","305","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 21:30","0","-1.73154354","3.75510216","0","63.99266815","-1.80536914",".00026316","2.11180258","315","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 22:00","0","-1.74496651","3.71428561","0","65.52186584","-1.79194629",".00052632","1.82194734","310","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 22:30","0","-1.73154354","3.69387746","0","65.52186584","-1.85906041",".00026316","1.53209209","325","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 23:00","0","-1.38255036","3.66666675","0","65.36491394","-1.59731543",".00026316","1.03519738","310","-"
"2010","Dec-2010","16-DEC-10","16-DEC-2010 23:30","0","-1.35570467","3.6394558","0","66.20199585","-1.46308732",".00026316",".95238155","330","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 00:00","0","-1.7248323","3.61904764","0","68.13313293","-2.08163261","0",".33126315","15","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 00:30","0","-1.61073828","3.58503389","0","65.99272919","-1.85906041",".00026316","1.53209209","345","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 01:00","0","-1.68456376","3.55782318","0","62.07352448","-1.59060407",".00026316","1.49068415","310","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 01:30","0","-1.61744964","3.53741503","0","61.65497971","-1.46979868",".00026316","2.02898693","330","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 02:00","0","-1.6979866","3.51020408","0","59.72385788","-1.52348995",".00052632","2.02898693","315","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 02:30","0","-1.73825502","3.48979592","0","58.46822739","-1.70469797",".00026316","1.57350004","315","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 03:00","0","-1.97986579","3.46258497","0","57.12631226","-1.85906041",".00026316","1.94617105","0","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 03:30","0","-1.95973158","3.44217682","0","54.15698242","-1.87919462",".00026316","1.78053951","305","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 04:00","0","-1.99328852","3.40816331","0","54.40810394","-1.99328852",".00026316","1.61490786","305","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 04:30","0","-1.78523493","3.38775516","0","57.0112114","-2.04081631",".00052632","1.40786839","325","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 05:00","0","-1.77852345","3.3741498","0","59.46226883","-2.10204077",".00026316","1.49068415","315","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 05:30","0","-1.73154354","3.32653069","-.1724842","61.37273026","-2.03401351",".00078947","1.44927633","315","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 06:00","0","-1.91275167","3.33333325","0","61.25763321","-2",".00026316","1.86335528","310","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 06:30","0","-2.20408154","3.3061223","0","60.62458801","-2.03401351",".00026316","2.27743411","305","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 07:00","0","-2.25170064","3.28571415","0","62.70133972","-2.23809528",".00026316","1.32505262","310","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 07:30","0","-2.34693885","3.24489784",".1724842","65.57418823","-2.33333325",".00052632","1.53209209","315","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 08:00","0","-2.42176867","3.23809528",".1724842","57.12631226","-2.28571439",".00026316","1.44927633","300","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 08:30","0","-2.61904764","3.21088433","6.03694725","55.89809799","-2.57823133",".00026316","1.49068415","305","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 09:00","0","-2.76190472","3.19047618","14.66115761","65.26027679","-3.0476191",".00026316","1.36646056","280","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 09:30","0","-2.55102038","3.17687082","24.32027245","64.56816101","-3.01360536",".00026316",".91097367","255","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 10:00","0","-2.11564636","3.16326523","75.03063202","63.59074402","-2.57142854",".00026316","1.15942109","225","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 10:30","0","-.97297299","3.14965987","141.26455688","56.37419128","-1.69127512",".00052632","1.86335528","275","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 11:00","0","-.36486486","3.14285707","150.57870483","53.40962601","-1.26174498",".00026316","1.03519738","265","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 11:30","0","-.6418919","3.12925172","119.01409912","53.65473175","-1.31543624",".00026316","1.40786839","320","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 12:00","0","-.9054054","3.12244892","116.42683411","51.57830429","-1.50335574",".00026316","2.11180258","325","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 12:30","0","-.75675678","3.10204077","128.50073242","49.93512726","-1.39597321",".00026316","2.1532104","315","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 13:00","0","-.54054052","3.08843541","111.42479706","47.81625366","-1.20134234",".00026316",".91097367","325","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 13:30","0","-.66216218","3.07483006","78.30783081","46.67207718","-1.15436244",".00026316",".78675002","315","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 14:00","0","-.8445946","3.0476191","64.68157959","43.60651779","-1.17449665",".00052632",".91097367","340","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 14:30","0","-.98648649","3.0476191","50.71035767","43.82624817","-1.24832213",".00026316",".12422368","215","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 15:00","0","-1.3020134","3.03401375","26.90753555","50.74121857","-1.57718122",".00026316","0","105","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 15:30","0","-1.6510067","3.02040815","6.38191557","55.14995193","-1.92617452",".00026316","0","95","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 16:00","0","-2.12244892","3.0068028",".1724842","61.54538345","-2.46938777",".00026316",".5383026","0","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 16:30","0","-2.51700687","2.99324322","0","63.64736557","-2.92516994",".00026316",".8281579","5","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 17:00","0","-2.81632662","2.97972965","0","60.73968506","-3.12244892",".00026316",".62111843","130","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 17:30","0","-2.79591846","2.97297287","0","61.20008469","-3.14285707",".00026316","1.20082891","60","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 18:00","0","-2.58503389","2.95945954","0","62.59670258","-3.29931974",".00026316",".66252631","5","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 18:30","0","-2.12925172","2.95270276","0","68.18544769","-3.6394558",".00026316",".78675002","0","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 19:00","0","-2.02040815","2.95270276","0","70.7288208","-3.44217682",".00026316","1.03519738","0","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 19:30","0","-1.79194629","2.94594598","0","68.29008484","-3.04081631",".00026316","1.0766052","0","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 20:00","0","-1.40939593","2.9391892","0","68.81326294","-2.72789121",".00026316",".5383026","40","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 20:30","0","-1.42281878","2.93243241","0","66.56822205","-2.05442166",".00026316",".66252631","105","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 21:00","0","-1.42953014","2.92567563","0","73.80915833","-2.3605442",".00026316",".12422368","0","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 21:30","0","-1.19463086","2.91891885","0","76.28378296","-2.24489784",".00026316",".24844736","175","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 22:00","0","-1.31543624","2.91216207","0","80.27220154","-2.18367338",".00026316",".99378943","100","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 22:30","0","-1.59731543","2.89189196","0","82.43234253","-2.23809528",".00026316","1.86335528","65","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 23:00","0","-1.31543624","2.89864874","0","83.62517548","-1.93959737",".00026316","1.40786839","60","-"
"2010","Dec-2010","17-DEC-10","17-DEC-2010 23:30","0","-1.22147655","2.89189196","0","85.50862885","-1.86577177",".00026316",".99378943","75","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 00:00","0","-1.39597321","2.87837839","0","84.75525665","-1.81879187",".00026316","2.36025","75","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 00:30","0","-1.33557045","2.87837839","0","82.809021","-1.6979866",".00026316",".86956578","60","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 01:00","0","-1.20134234","2.86486483","0","83.24848938","-1.85906041",".00052632",".28985527","330","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 01:30","0","-1.10067117","2.87837839","0","83.56240082","-1.64429522",".00026316","1.11801314","50","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 02:00","0","-.92567569","2.87837839","0","81.01512146","-1.30872488",".00026316",".95238155","45","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 02:30","0","-.9391892","2.89189196","0","79.01657867","-1.14765096",".00026316","1.78053951","45","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 03:00","0","-.95945948","2.89189196","0","79.39326477","-1.06711411",".00026316","2.02898693","50","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 03:30","0","-.83783782","2.89864874","0","79.76995087","-.96621621",".00026316","1.82194734","40","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 04:00","0","-.83108109","2.88513517","0","78.95378876","-.91891891",".00026316","2.19461846","55","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 04:30","0","-.80405408","2.89189196","0","78.95378876","-.91216218",".00026316","1.9047631","65","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 05:00","0","-.7972973","2.87837839","0","77.20458221","-.86486489",".00026316","2.23602629","50","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 05:30","0","-.77027029","2.86486483","0","80.39776611","-.87837839",".00026316","1.57350004","50","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 06:00","0","-1.09395969","2.60810804","0","88.65828705","-1.38255036",".00026316","1.86335528","70","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 06:30","0","-1.11409402","2.5608108","0","91.84967804","-1.67114091",".00026316","1.40786839","35","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 07:00","0","-.76351351","2.62162161","0","92.37285614","-1.67114091",".00052632","1.24223685","100","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 07:30","0","-.60135138","2.86486483","-.1724842","92.58213043","-1.78523493",".00052632","1.0766052","45","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 08:00","0","-.5","2.88513517","0","92.63445282","-1.99328852",".00026316","2.44306588","50","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 08:30","0","-.4391892","2.86486483","2.06981039","93.20994568","-2.11564636",".00026316","3.27122355","55","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 09:00","0","-.48648649","2.85810804","15.35109425","94.93643951","-2.05442166",".00026316","3.72671056","60","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 09:30","0","-.47972974","2.85810804","46.39825058","90.38478088","-1.93959737",".00026316","2.48447371","55","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 10:00","0","-.3445946","2.89189196","93.65892029","82.99736786","-1.3020134",".00026316","2.40165782","60","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 10:30","0","-.0945946","2.89189196","150.23374939","75.16134644","-.47972974",".61499995","2.19461846","60","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 11:00","0",".0608108","2.89189196","156.09820557","73.06100464","-.24324325","1.05973685","1.78053951","75","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 11:30","0",".04054052","2.87837839","123.15372467","71.47683716","-.18243243","1.06368411","2.48447371","65","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 12:00","0","-.21621622","2.87837839","56.57481766","71.4245224","-.56756759",".8073684","2.9813683","70","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 12:30","0","-.31756756","2.87162161","78.82527924","70.9013443","-.82432431",".77526313","2.48447371","50","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 13:00","0","-.19594595","2.86486483","84.68974304","71.0582962","-.87162161",".75315785","3.72671056","50","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 13:30","0","-.16891892","2.87162161","78.65279388","71.16293335","-.87837839",".6955263","3.43685532","55","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 14:00","0","-.22972973","2.87837839","51.40029144","72.62783051","-1.11409402",".62657893","2.60869741","65","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 14:30","0","-.3108108","2.87837839","48.295578","71.73842621","-1.31543624",".50394732","3.1884079","60","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 15:00","0","-.37837839","2.87162161","41.05123901","68.70862579","-1.45637584",".41263157","2.89855266","80","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 15:30","0","-.5","2.87162161","10.17656803","66.41127014","-2.05442166",".20684209","2.48447371","50","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 16:00","0","-.76351351","2.87162161",".86242104","63.06756592","-2.57142854",".10105263","2.31884217","40","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 16:30","0","-1","2.87837839","0","61.65497971","-3.42176867",".04026316","1.61490786","40","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 17:00","0","-1.3489933","2.88513517","0","56.10213852","-3.6938777",".02605263","2.02898693","35","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 17:30","0","-1.43624163","2.87162161","0","47.89472961","-3.57142854",".01921052",".70393419","55","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 18:00","0","-1.54362416","2.87837839","0","53.82214355","-5.65517235",".01157895",".86956578","125","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 18:30","0","-1.86577177","2.89864874","0","51.99684525","-5.84137917",".01105263","1.0766052","40","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 19:00","0","-1.81879187","2.91216207","0","54.24068451","-6.125",".01026316",".41407895","105","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 19:30","0","-2","2.91216207","0","54.40810394","-5.93793106",".01026316",".45548683","30","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 20:00","0","-2.08163261","2.90540552","0","58.62518311","-6.23611116",".00921053",".04140789","55","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 20:30","0","-2.08163261","2.89189196","0","59.67153931","-6.13194466",".00868421",".24844736","25","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 21:00","0","-2.13605452","2.89864874","0","60.29935455","-6.1875",".00842105",".33126315","10","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 21:30","0","-2.14285707","2.90540552","0","59.82849121","-6.00694466",".00947368",".37267104","0","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 22:00","0","-2.16326523","2.89864874","0","64.73709869","-6.13194466",".01","0","0","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 22:30","0","-2.13605452","2.89864874","0","66.14968109","-5.93793106",".01210526",".41407895","55","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 23:00","0","-2.20408154","2.89189196","0","68.18544769","-6.26388884",".01052632",".66252631","0","-"
"2010","Dec-2010","18-DEC-10","18-DEC-2010 23:30","0","-2.09523821","2.89189196","0","71.9477005","-6.38194466",".01105263",".24844736","0","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 00:00","0","-2.12244892","2.89189196","0","72.88941956","-6.5",".01026316",".45548683","15","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 00:30","0","-2.19047618","2.88513517","0","73.06100464","-6.65972233",".00815789",".20703948","15","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 01:00","0","-2.20408154","2.89189196","0","74.29736328","-6.47916651",".00815789",".37267104","0","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 01:30","0","-2.22448969","2.89189196","0","72.94591522","-6.33333349",".00868421",".5383026","355","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 02:00","0","-2.19727898","2.88513517","0","72.52319336","-6.23611116",".00868421",".49689472","355","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 02:30","0","-2.17687082","2.88513517","0","72.62783051","-6.11805534",".00868421","0","5","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 03:00","0","-2.32653069","2.88513517","0","74.45432281","-6.47916651",".00815789",".37267104","5","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 03:30","0","-2.23809528","2.88513517","0","75.28691101","-6.52777767",".00868421",".33126315","30","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 04:00","0","-2.24489784","2.88513517","0","78.57710266","-6.79861116",".00868421",".45548683","60","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 04:30","0","-2.3129251","2.87837839","0","79.14214325","-6.47222233",".00947368","0","80","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 05:00","0","-2.37414956","2.87837839","0","76.45644379","-6.5625",".01078947",".41407895","0","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 05:30","0","-2.34693885","2.87837839","0","79.581604","-6.65277767",".0118421",".04140789","0","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 06:00","0","-2.47619057","2.87162161","0","79.39326477","-6.35416651",".01078947",".28985527","140","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 06:30","0","-2.34013605","2.87162161","0","78.63988495","-5.96551704",".00973684",".08281579","150","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 07:00","0","-2.28571439","2.87162161","0","76.51398468","-5.56551743",".01",".49689472","120","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 07:30","0","-2.28571439","2.87162161","0","74.97750092","-5.41379309",".01",".41407895","115","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 08:00","0","-2.27891159","2.85810804","0","77.20458221","-5.63448286",".01052632",".49689472","60","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 08:30","0","-2.27891159","2.86486483","4.6570735","78.63988495","-6.09722233",".01078947",".45548683","50","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 09:00","0","-2.21088433","2.86486483","11.7289257","80.77445221","-5.82758617",".01157895","1.0766052","350","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 09:30","0","-2.06122446","2.85810804","18.80077744","76.7441864","-4.23972607",".04473684","1.15942109","340","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 10:00","0","-1.87919462","2.85810804","89.86427307","79.64439392","-4.49315071",".08499999",".41407895","340","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 10:30","0","-1.70469797","2.83783793","152.30355835","70.67127991","-2.50340128",".59631574",".8281579","5","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 11:00","0","-1.26845634","2.82432437","175.93388367","69.59803009","-2.21768713",".94578946",".49689472","205","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 11:30","0","-.98648649","2.82432437","195.59709167","66.7852478","-1.05369127","1.073421",".45548683","85","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 12:00","0","-.95945948","2.82432437","192.66485596","66.09736633","-.54054052","1.09131575","1.03519738","60","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 12:30","0","-1.04026842","2.82432437","184.38562012","65.99272919","-.27702704","1.1042105",".91097367","220","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 13:00","0","-.87162161","2.81756759","173.519104","62.59670258",".21621621","1.12894726",".5383026","330","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 13:30","0","-.62837839","2.82432437","152.64851379","60.73968506",".1081081","1.11052632",".62111843","10","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 14:00","0","-.63513511","2.82432437","123.84365845","64.78941345","-.7027027",".84052628","1.49068415","15","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 14:30","0","-.92567569","2.83108115","86.759552","66.25431824","-1.11409402",".48657891","2.02898693","20","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 15:00","0","-1","2.83783793","41.91366196","67.24564362","-1.45637584",".40763155","2.19461846","30","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 15:30","0","-1.12080538","2.83783793","11.7289257","69.98068237","-2.32653069",".46499997","1.28364468","15","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 16:00","0","-1.43624163","2.84459448","1.20738947","74.71591187","-3.57823133",".59315789",".66252631","45","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 16:30","0","-1.79194629","2.83783793","0","75.41247559","-3.82993197",".5992105",".78675002","60","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 17:00","0","-2.0068028","2.84459448","0","75.85193634","-4.29452038",".52999997",".33126315","60","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 17:30","0","-2.10884356","2.83783793","0","80.27220154","-4.80821896",".50421053",".33126315","40","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 18:00","0","-2.22448969","2.83783793","0","79.581604","-5.02068949",".41526315",".04140789","5","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 18:30","0","-2.20408154","2.83783793","0","81.47551727","-5.02068949",".36263156",".33126315","105","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 19:00","0","-2.20408154","2.83783793","0","82.55789185","-5.66206884",".25815788",".86956578","20","-"
"2010","Dec-2010","19-DEC-10","19-DEC-2010 19:30","0","-2.17687082","2.83783793","0","84.75525665","-6.60416651",".22315788","1.44927633","0","-"
