"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Apr-2017","10-APR-17","10-APR-2017 09:30","0","-","9.042553","418.9068","0","9.177305","-","2.525882","295","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 10:00","0","-","9.035461","802.6437","0","10.3","-","2.277434","290","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 10:30","0","-","9.056738","763.6196","0","10.50714","-","2.318842","295","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 11:00","0","-","9.078014","663.1687","0","10.68571","-","2.401658","270","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 11:30","0","-","9.092198","373.6196","0","10.32143","-","1.821947","300","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 12:00","0","-","9.120567","487.0785","0","10.60714","-","1.946171","255","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 12:30","0","-","9.148936","437.4553","0","10.91429","-","1.821947","285","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 13:00","0","-","9.191489","517.9124","0","11.44526","-","2.070395","280","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 13:30","0","-","9.226951","446.3682","0","11.58394","-","2.318842","260","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 14:00","0","-","9.262411","523.6937","0","11.9562","-","2.93996","275","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 14:30","0","-","9.312057","710.3831","0","12.16177","-","3.064184","265","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 15:00","0","-","9.354609","587.2885","0","12.26471","-","2.857145","270","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 15:30","0","-","9.390071","229.3268","0","11.37956","-","3.105592","275","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 16:00","0","-","9.432624","559.8271","0","12.14706","-","2.774329","265","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 16:30","0","-","9.489362","440.3459","0","12.03677","-","3.064184","285","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 17:00","0","-","9.524822","190.5436","0","10.97857","-","2.815737","295","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 17:30","0","-","9.5461","110.5683","0","10.02857","-","2.608697","305","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 18:00","0","-","9.58156","66.00372","0","9.609929","-","1.697724","325","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 18:30","0","-","9.595745","24.32984","0","9.085106","-","1.821947","315","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 19:00","0","-","9.624113","4.095121","0","8.739437","-","1.739132","295","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 19:30","0","-","9.624113","0","0","8.485915","-","1.697724","300","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 20:00","0","-","9.631206","0","0","8.232394","-","1.035197","295","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 20:30","0","-","9.631206","0","0","8.028169","-","1.614908","295","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 21:00","0","-","9.617022","0","0","7.736111","-","1.242237","340","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 21:30","0","-","9.609929","0","0","7.451389","-","1.366461","25","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 22:00","0","-","9.595745","0","0","7.194445","-","1.076605","345","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 22:30","0","-","9.574468","0","0","6.972414","-",".9523816","325","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 23:00","0","-","9.553191","0","0","6.648276","-","1.159421","255","-"
"2017","Apr-2017","10-APR-17","10-APR-2017 23:30","0","-","9.539007","0","0","6.365517","-","1.5735","285","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 00:00","0","-","9.517731","0","0","6.110345","-","1.490684","320","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 00:30","0","-","9.496454","0","0","5.904762","-","1.407868","335","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 01:00","0","-","9.468085","0","0","6.110345","-","1.490684","295","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 01:30","0","-","9.439716","0","0","6.241379","-",".9523816","295","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 02:00","0","-","9.411347","0","0","6.524138","-",".5383026","290","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 02:30","0","-","9.390071","0","0","6.77931","-","1.532092","310","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 03:00","0","-","9.361702","0","0","7.027778","-","1.159421","225","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 03:30","0","-","9.326241","0","0","7.166667","-","1.78054","235","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 04:00","0","-","9.304964","0","0","7.194445","-","2.028987","240","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 04:30","0","-","9.283688","0","0","7.375","-","2.070395","265","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 05:00","0","-","9.262411","0","0","7.388889","-","1.904763","265","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 05:30","0","-","9.241135","4.095121","0","7.486111","-","2.443066","245","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 06:00","0","-","9.219858","28.66585","0","7.527778","-","2.194618","265","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 06:30","0","-","9.198582","47.937","0","7.527778","-","1.987579","265","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 07:00","0","-","9.177305","40.71032","0","7.416667","-","1.656316","205","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 07:30","0","-","9.156029","81.90242","0","8.007042","-","2.194618","285","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 08:00","0","-","9.148936","147.9061","0","8.309859","-","2.443066","255","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 08:30","0","-","9.134752","327.1279","0","8.922535","-","3.022776","270","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 09:00","0","-","9.120567","185.244","0","8.929578","-","3.022776","295","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 09:30","0","-","9.113475","248.8388","0","9.106383","-","2.650105","290","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 10:00","0","-","9.092198","272.6869","0","9.304964","-","2.650105","265","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 10:30","0","-","9.106383","200.9018","0","9.12766","-","2.898553","265","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 11:00","0","-","9.106383","284.7314","0","9.312057","-","2.774329","245","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 11:30","0","-","9.113475","317.2514","0","9.560284","-","2.318842","280","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 12:00","0","-","9.113475","380.8463","0","9.645391","-","2.93996","255","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 12:30","0","-","9.120567","385.6641","0","9.758865","-","3.478263","260","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 13:00","0","-","9.134752","320.6239","0","9.468085","-","3.519671","280","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 13:30","0","-","9.141844","346.64","0","9.638298","-","3.768118","260","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 14:00","0","-","9.16312","389.2774","0","9.943262","-","3.602487","270","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 14:30","0","-","9.170213","425.1699","0","10.62857","-","3.312632","265","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 15:00","0","-","9.184397","391.2045","0","10.29286","-","3.643895","245","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 15:30","0","-","9.205674","254.1384","0","10.02143","-","3.271224","235","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 16:00","0","-","9.219858","194.3978","0","10.15714","-","3.229816","225","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 16:30","0","-","9.234042","139.475","0","9.808511","-","3.105592","225","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 17:00","0","-","9.248227","138.9932","0","9.822695","-","3.064184","215","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 17:30","0","-","9.269504","142.8475","0","9.730496","-","3.809526","225","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 18:00","0","-","9.269504","63.35393","0","9.404255","-","3.643895","240","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 18:30","0","-","9.283688","27.22051","0","9.262411","-","2.608697","290","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 19:00","0","-","9.283688","9.876469","0","9.056738","-","2.567289","280","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 19:30","0","-","9.29078","0","0","8.964788","-","2.815737","265","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 20:00","0","-","9.29078","0","0","8.880281","-","2.277434","230","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 20:30","0","-","9.29078","0","0","8.929578","-","2.070395","260","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 21:00","0","-","9.283688","0","0","9.099291","-","1.532092","265","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 21:30","0","-","9.283688","0","0","9.283688","-","1.863355","290","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 22:00","0","-","9.276596","0","0","9.482269","-","2.732921","290","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 22:30","0","-","9.276596","0","0","9.425532","-","2.691513","310","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 23:00","0","-","9.269504","0","0","9.4539","-","3.229816","290","-"
"2017","Apr-2017","11-APR-17","11-APR-2017 23:30","0","-","9.262411","0","0","9.425532","-","3.685303","290","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 00:00","0","-","9.248227","0","0","9.25532","-","3.395447","285","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 00:30","0","-","9.241135","0","0","9.234042","-","3.147","295","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 01:00","0","-","9.234042","0","0","9.099291","-","3.602487","260","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 01:30","0","-","9.226951","0","0","8.87324","-","3.229816","270","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 02:00","0","-","9.212766","0","0","8.661972","-","3.188408","275","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 02:30","0","-","9.212766","0","0","7.902778","-","2.567289","240","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 03:00","0","-","9.198582","0","0","7.520833","-","1.987579","245","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 03:30","0","-","9.184397","0","0","7.368055","-","2.277434","210","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 04:00","0","-","9.177305","0","0","7.361111","-","2.691513","195","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 04:30","0","-","9.16312","0","0","7.548611","-","3.188408","240","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 05:00","0","-","9.148936","0","0","7.819445","-","2.732921","230","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 05:30",".202","-","9.141844","0","0","7.729167","-","2.608697","235","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 06:00","0","-","9.12766","8.431131","0","7.6875","-","2.194618","225","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 06:30","0","-","9.120567","17.10315","0","7.673611","-","1.366461","210","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 07:00",".202","-","9.113475","15.89871","0","7.673611","-","1.366461","235","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 07:30",".404","-","9.092198","35.65164","0","7.888889","-","2.318842","225","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 08:00",".202","-","9.092198","110.0865","0","8.267606","-","2.691513","215","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 08:30","0","-","9.078014","115.6269","0","8.429578","-","2.525882","260","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 09:00",".202","-","9.063829","106.4731","0","8.5","-","2.567289","240","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 09:30","0","-","9.070922","94.42867","0","8.56338","-","2.36025","275","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 10:00","0","-","9.063829","108.882","0","8.901408","-","2.318842","270","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 10:30","0","-","9.056738","125.2625","0","9.177305","-","2.608697","240","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 11:00",".404","-","9.063829","254.1384","0","9.382978","-","1.863355","270","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 11:30","0","-","9.078014","309.543","0","9.815603","-","1.614908","310","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 12:00","0","-","9.078014","255.5837","0","10.16429","-","2.236026","300","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 12:30","0","-","9.092198","429.5059","0","10.90714","-","3.519671","290","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 13:00","0","-","9.106383","334.3546","0","10.72143","-","3.064184","285","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 13:30","0","-","9.12766","332.9092","0","10.59286","-","3.975158","285","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 14:00","0","-","9.148936","309.0612","0","10.32857","-","3.188408","275","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 14:30","0","-","9.170213","414.8117","0","10.51429","-","3.478263","285","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 15:00","0","-","9.191489","265.942","0","10.12143","-","3.561079","280","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 15:30","0","-","9.219858","465.3985","0","10.16429","-","3.809526","275","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 16:00","0","-","9.248227","505.1452","0","10.67143","-","3.561079","290","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 16:30","0","-","9.276596","211.9827","0","10.03571","-","3.768118","300","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 17:00","0","-","9.29078","102.8598","0","9.368794","-","3.105592","300","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 17:30","0","-","9.304964","71.78506","0","9","-","3.064184","325","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 18:00","0","-","9.326241","50.3459","0","8.866198","-","3.022776","305","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 18:30","0","-","9.333333","30.83385","0","8.654929","-","2.898553","300","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 19:00","0","-","9.347518","9.39469","0","8.267606","-","3.105592","295","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 19:30","0","-","9.340425","0","0","8.042253","-","2.898553","305","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 20:00","0","-","9.340425","0","0","7.875","-","2.484474","315","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 20:30","0","-","9.340425","0","0","7.534722","-","2.028987","5","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 21:00","0","-","9.326241","0","0","7.326389","-","1.697724","330","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 21:30","0","-","9.304964","0","0","6.972414","-","1.283645","310","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 22:00","0","-","9.283688","0","0","6.737931","-","1.863355","315","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 22:30","0","-","9.269504","0","0","6.744828","-","2.732921","290","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 23:00","0","-","9.248227","0","0","6.193103","-","1.325053","310","-"
"2017","Apr-2017","12-APR-17","12-APR-2017 23:30","0","-","9.219858","0","0","6.068965","-","1.532092","300","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 00:00","0","-","9.198582","0","0","6.241379","-","1.407868","295","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 00:30","0","-","9.170213","0","0","6.006897","-",".9109737","355","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 01:00","0","-","9.134752","0","0","6.17931","-","1.5735","330","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 01:30","0","-","9.113475","0","0","6.489655","-","1.532092","330","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 02:00","0","-","9.085106","0","0","6.365517","-","1.614908","320","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 02:30","0","-","9.056738","0","0","6.165517","-","1.159421","0","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 03:00","0","-","9.028369","0","0","6.117241","-","1.449276","320","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 03:30","0","-","9","0","0","6.379311","-","1.5735","325","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 04:00","0","-","8.971831","0","0","6.393104","-","1.656316","330","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 04:30","0","-","8.93662","0","0","6.358621","-","1.490684","355","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 05:00","0","-","8.922535","0","0","6.379311","-",".4968947","305","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 05:30","0","-","8.901408","7.226684","0","6.44138","-","1.118013","170","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 06:00","0","-","8.880281","18.3076","0","6.627586","-","1.035197","0","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 06:30","0","-","8.859155","22.16183","0","6.827586","-",".5797105","300","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 07:00","0","-","8.838028","41.91477","0","7.027778","-",".414079","80","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 07:30","0","-","8.816901","181.3898","0","7.486111","-","1.697724","290","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 08:00","0","-","8.802817","330.7412","0","8.176056","-","1.987579","290","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 08:30","0","-","8.795774","162.6004","0","8.133802","-","1.200829","220","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 09:00","0","-","8.795774","99.72824","0","7.743055","-",".8695658","210","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 09:30","0","-","8.788733","182.5942","0","8.253521","-","1.490684","270","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 10:00","0","-","8.788733","256.5473","0","8.711267","-","1.5735","270","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 10:30","0","-","8.795774","351.6986","0","8.943662","-","2.028987","235","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 11:00","0","-","8.802817","261.8469","0","9.12766","-","2.277434","290","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 11:30","0","-","8.816901","255.102","0","9.170213","-","1.946171","265","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 12:00","0","-","8.823944","212.2236","0","8.802817","-","1.904763","245","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 12:30","0","-","8.830986","281.3589","0","9.248227","-","2.277434","265","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 13:00","0","-","8.859155","336.5226","0","9.347518","-","2.691513","235","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 13:30","0","-","8.866198","236.0717","0","9.106383","-","2.567289","255","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 14:00","0","-","8.880281","264.7375","0","9.276596","-","2.691513","220","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 14:30","0","-","8.894366","113.2181","0","8.887324","-","2.608697","265","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 15:00","0","-","8.908451","108.1594","0","8.823944","-","2.567289","220","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 15:30","0","-","8.922535","101.8962","0","8.929578","-","2.525882","290","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 16:00","0","-","8.93662","75.15752","0","8.880281","-","2.401658","290","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 16:30","0","-","8.943662","70.58062","0","8.788733","-","2.236026","280","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 17:00","0","-","8.943662","56.84991","0","8.718309","-","1.904763","290","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 17:30","0","-","8.950705","25.05251","0","8.549295","-","1.946171","280","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 18:00","0","-","8.950705","19.51205","0","8.274648","-","1.697724","235","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 18:30","0","-","8.957747","10.59914","0","8.12676","-","1.697724","225","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 19:00","0","-","8.957747","2.408895","0","7.993055","-","1.242237","210","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 19:30","0","-","8.943662","0","0","8.007042","-","1.242237","250","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 20:00","0","-","8.950705","0","0","7.805555","-","1.366461","230","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 20:30","0","-","8.943662","0","0","7.638889","-","1.283645","235","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 21:00","0","-","8.93662","0","0","7.506945","-",".7039342","185","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 21:30","0","-","8.93662","0","0","7.486111","-",".7453421","190","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 22:00","0","-","8.922535","0","0","7.673611","-",".9109737","215","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 22:30","0","-","8.915493","0","0","7.770833","-",".78675","185","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 23:00","0","-","8.908451","0","0","7.8125","-",".8281579","200","-"
"2017","Apr-2017","13-APR-17","13-APR-2017 23:30","0","-","8.901408","0","0","7.861111","-",".9937894","205","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 00:00","0","-","8.894366","0","0","7.923611","-","1.5735","225","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 00:30","0","-","8.887324","0","0","7.979167","-","1.407868","220","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 01:00","0","-","8.880281","0","0","7.986111","-","1.242237","230","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 01:30","0","-","8.87324","0","0","7.986111","-","1.532092","225","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 02:00","0","-","8.866198","0","0","8","-","1.407868","200","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 02:30","0","-","8.859155","0","0","8.084507","-","1.242237","225","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 03:00","0","-","8.852113","0","0","7.965278","-","1.283645","225","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 03:30","0","-","8.852113","0","0","7.694445","-",".6211184","335","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 04:00","0","-","8.852113","0","0","7.479167","-",".1242237","195","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 04:30","0","-","8.845071","0","0","7.416667","-",".2484474","90","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 05:00",".202","-","8.830986","0","0","7.423611","-",".372671","155","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 05:30",".202","-","8.830986",".2408895","0","7.493055","-",".414079","130","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 06:00","0","-","8.830986","10.84003","0","7.729167","-",".2898553","185","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 06:30","0","-","8.830986","29.87029","0","8.035212","-",".4554868","220","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 07:00","0","-","8.823944","25.05251","0","8.197183","-",".8281579","165","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 07:30","0","-","8.823944","30.83385","0","8.352113","-",".9109737","145","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 08:00","0","-","8.816901","22.40272","0","8.584507","-","1.159421","245","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 08:30","0","-","8.816901","32.0383","0","8.697183","-",".78675","235","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 09:00","0","-","8.816901","75.15752","0","8.964788","-",".4968947","260","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 09:30","0","-","8.823944","70.8215","0","9.134752","-","1.614908","240","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 10:00","0","-","8.823944","217.5232","0","9.5461","-","1.78054","270","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 10:30","0","-","8.838028","253.1748","0","10.31429","-","2.36025","270","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 11:00","0","-","8.845071","233.4219","0","10.55","-","2.650105","290","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 11:30","0","-","8.852113","453.8358","0","10.89286","-","2.691513","245","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 12:00","0","-","8.880281","689.1848","0","12.02206","-","2.691513","225","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 12:30","0","-","8.901408","459.3762","0","11.83942","-","2.815737","245","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 13:00","0","-","8.929578","496.2323","0","11.35766","-","3.229816","250","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 13:30","0","-","8.964788","212.2236","0","10.15714","-","3.271224","280","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 14:00","0","-","8.985915","246.4299","0","9.574468","-","2.898553","270","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 14:30",".202","-","9.014184","113.6998","0","9.042553","-","2.070395","255","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 15:00","0","-","9.042553","94.66956","0","8.507042","-","1.697724","270","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 15:30","0","-","9.070922","82.62509","0","8.204226","-","1.863355","250","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 16:00",".202","-","9.085106","63.35393","0","8.077465","-","1.904763","225","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 16:30","0","-","9.099291","65.52193","0","8","-","1.739132","240","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 17:00","0","-","9.106383","52.03213","0","8.021127","-","1.946171","240","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 17:30","0","-","9.113475","38.78321","0","8.246479","-","1.697724","255","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 18:00","0","-","9.113475","24.32984","0","8.154929","-","1.821947","245","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 18:30","0","-","9.113475","16.62137","0","8.12676","-",".9937894","305","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 19:00","0","-","9.113475","2.168005","0","8.225352","-","1.035197","290","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 19:30","0","-","9.113475","0","0","8.133802","-","1.076605","325","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 20:00","0","-","9.113475","0","0","7.951389","-","1.242237","310","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 20:30","0","-","9.106383","0","0","7.625","-",".8695658","335","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 21:00","0","-","9.099291","0","0","7.291667","-",".8281579","330","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 21:30","0","-","9.092198","0","0","7.284722","-","1.035197","305","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 22:00","0","-","9.085106","0","0","7.368055","-","1.200829","330","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 22:30","0","-","9.078014","0","0","7.0625","-",".7453421","305","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 23:00","0","-","9.063829","0","0","7.173611","-","1.5735","330","-"
"2017","Apr-2017","14-APR-17","14-APR-2017 23:30","0","-","9.049645","0","0","7.1875","-","1.821947","300","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 00:00","0","-","9.042553","0","0","6.944828","-","1.159421","295","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 00:30","0","-","9.014184","0","0","6.737931","-","1.407868","310","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 01:00","0","-","9.014184","0","0","6.655172","-","1.614908","315","-"
"2017","Apr-2017","15-APR-17","15-APR-2017 01:30","0","-","9","0","0","6.427586","-","1.449276","285","-"
