"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 00:30","0","15.70543","19.7","0","94.83298","12.99265",".4697368",".414079","5","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 01:00","0","15.55814","19.46667","0","96.05499","12.64706",".5686842",".6211184","205","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 01:30","0","15.05426","19.23333","0","97.5285","12.19853",".5805263",".4554868","350","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 02:00","0","14.83333","19.04167","0","98.67425","12.13971",".6265789",".5797105","110","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 02:30","0","14.75","18.83607","0","98.90327","11.94161",".7757894",".4968947","10","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 03:00","0","14.62879","18.63935","0","99.36132","11.75182",".9742105",".6211184","140","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 03:30","0","14.62121","18.46721","0","99.54454","11.48905","1.060526",".372671","350","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 04:00","0","14.60606","18.40984",".3997369","100","11.62774","1.113421",".4968947","355","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 04:30","0","14.93182","18.34426","6.995395","100","12.03677","1.117632",".7453421","350","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 05:00","0","15.4031","18.34426","19.78697","100","12.63235","1.117105",".372671","335","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 05:30","0","15.85271","18.31967","38.57461","99.86517","13.19403","1.115263","0","355","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 06:00","0","16.11719","18.35246","56.76263","98.2162","13.73134","1.112632",".1656316","355","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 06:30","0","16.55469","18.40984","94.3379","94.96385","14.23485","1.076053",".2484474","115","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 07:00","0","17.16","18.52459","148.1025","93.06622","14.7803",".02157895",".414079","260","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 07:30","0","17.872","18.68852","229.0492","90.71055","15.39535",".00421053",".5383026","300","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 08:00","0","18.85246","18.91803","308.5969","87.8314","16.30469",".00394737",".6625263","220","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 08:30","0","19.525","19.18333","350.5692","85.7132","16.875",".00394737",".9937894","235","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 09:00","0","20.28814","19.48333","413.9275","82.73962","17.616",".00394737",".9109737","180","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 09:30","0","21.09565","19.85833","443.1083","80.48396","18.31967",".00394737",".7453421","215","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 10:00","0","21.55652","20.22034","440.51","79.2276","18.98361",".00394737",".78675","195","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 10:30","0","22.41593","20.61864","514.4613","78.36385","19.54167",".00394737",".78675","295","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 11:00","0","23.33636","21.04348","556.4337","76.97958","20.08475",".00394737","1.035197","230","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 11:30","0","23.91818","21.51304","580.6178","76.33176","20.50847",".00394737","1.532092","245","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 12:00","0","24","21.93044","564.8282","75.32295","20.69492",".00421053","1.366461","215","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 12:30","0","24.78505","22.33628","661.3646","73.66855","21.2",".00394737","1.407868","225","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 13:00","0","25.90476","22.9823","701.3383","71.50475","21.93913",".00394737","1.5735","230","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 13:30","0","26.48039","23.45455","781.2857","70.55752","22.42478",".00368421","1.532092","210","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 14:00","0","26.41176","23.82727","688.147","70.34158","22.52212",".00394737","1.449276","230","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 14:30","0","26.67647","24.28037","716.1285","69.17995","23.04545",".00394737","1.739132","215","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 15:00","0","26.52941","24.57009","680.1523","68.26385","23.40909",".00394737","1.5735","215","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 15:30","0","26.15686","24.78505","632.3837","67.23055","23.31818",".00394737","1.656316","200","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 16:00","0","25.72381","24.92523","568.226","66.46253","23.4",".00394737","1.5735","225","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 16:30","0","24.5514","24.81308","413.5278","68.26385","23",".00394737","1.490684","210","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 17:00","0","23.98182","24.71028","413.3279","66.26622","23.08182",".00394737","1.200829","225","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 17:30","0","23.25455","24.61682","323.7868","67.51847","23.06364",".00394737","1.532092","235","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 18:00","0","22.46018","24.36449","292.2076","67.23055","22.84956",".00368421","1.325053","235","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 18:30","0","21.69565","23.88182","215.4582","67.15857","22.66372",".00394737","1.118013","230","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 19:00","0","20.87288","23.58182","87.94211","69.57256","21.6087",".00394737","1.159421","235","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 19:30","0","20.44068","23.25455","45.57","73.52459","20.72034",".00394737","1.035197","235","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 20:00","0","19.98333","22.93805","10.99276","77.89272","19.9",".00394737",".7453421","290","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 20:30","0","19.69167","22.64602",".7994737","81.59831","19.025",".00394737",".414079","210","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 21:00","0","19.525","22.36283",".1998684","84.15303","18.5",".00421053",".3312632","310","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 21:30","0","19.10833","22.13274","0","81.16644","18.31967",".05631579",".6625263","170","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 22:00","0","18.7459","21.87826","0","73.88449","18.28688",".00473684",".8281579","175","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 22:30","0","18.59016","21.66957","0","74.15673","17.904",".01447368",".6625263","190","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 23:00","0","18.30328","21.45217","0","76.83562","17.24",".02131579",".8695658","230","-"
"2005","Jul-2005","17-JUL-05","17-JUL-2005 23:30","0","17.784","21.23478","0","81.81425","16.67969",".00421053","1.697724","235","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 00:00","0","17.768","21.01739","0","86.71899","16.32813",".00421053",".9523816","240","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 00:30","0","17.76","20.85593","0","90.0562","16.03125",".00421053",".78675","230","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 01:00","0","17.552","20.67797","0","90.57968","15.70543",".01026316",".7453421","190","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 01:30","0","16.80469","20.42373","0","90.57968","15.03876",".2307895",".9937894","235","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 02:00","0","16.85938","20.28814","0","90.2525","15.03101",".00552632","1.366461","235","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 02:30","0","16.44531","20.13559","0","90.18707","14.77273",".00447368","1.946171","235","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 03:00","0","16.46875","19.975","0","90.38338","14.52273",".00421053","1.490684","235","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 03:30","0","16.21094","19.80833","0","90.51424","14.2803",".00552632","1.449276","225","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 04:00","0","16.03125","19.625",".5996053","89.99076","14.08333",".00605263","1.5735","230","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 04:30","0","15.91473","19.50833","12.59171","88.55119","14.18182",".00421053","1.697724","210","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 05:00","0","15.72093","19.34167","21.78566","89.27097","14.17424",".00447368","1.656316","215","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 05:30","0","15.96124","19.25833","6.995395","90.44881","14.15909",".00421053","1.242237","220","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 06:00","0","15.91473","19.15833","7.994737","90.2525","14.33333",".00657895","1.78054","230","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 06:30","0","16.02344","19.06667","19.98684","93.1971","14.28788",".9660526","1.532092","195","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 07:00",".404","16.08594","18.96721","17.58842","96.83366","14.09848","1.119474","1.490684","185","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 07:30","1.01","16.17969","18.89344","22.58513","100","14.08333","1.132895","1.200829","225","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 08:00","0","16.10156","18.79508","20.18671","100","14.15909","1.141579","1.863355","225","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 08:30",".404","16.08594","18.65574","28.78105","100","14.24242","1.137632","1.78054","235","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 09:00",".202","16.30469","18.62295","48.76789","100","14.35606","1.144737","1.946171","210","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 09:30","0","16.72656","18.67213","67.55553","100","14.61364","1.153684","1.697724","210","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 10:00",".202","16.92188","18.71312","93.53842","100","14.84848","1.156579","1.946171","235","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 10:30",".202","17.04","18.77869","79.54763","100","14.87879","1.136842","2.318842","225","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 11:00","0","16.96094","18.7541","93.73829","100","14.69697","1.133947","2.070395","220","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 11:30","0","17.824","18.85246","251.0347","100","15.02326","1.136053","2.070395","230","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 12:00","0","21.26087","19.675","531.65","90.31794","16.44531",".2286842","2.857145","230","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 12:30","0","20.60169","20.0339","511.863","80.9505","16.64844",".00421053","2.650105","225","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 13:00","0","21.06087","20.33051","543.6421","80.32691","16.86719",".00394737","2.525882","230","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 13:30","0","21.5913","20.75424","588.2128","77.8142","17.056",".00394737","2.732921","215","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 14:00",".202","21.25217","21.06087","582.4166","75.32295","17.128",".00394737","3.105592","240","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 14:30","0","21.78261","21.23478","719.9261","71.37388","17.368",".00394737","3.519671","240","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 15:00","0","21.34783","21.46087","503.0688","70.48554","17.304",".00394737","3.271224","225","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 15:30","0","19.71667","21.29565","382.9479","72.61715","16.36719",".00394737","2.93996","225","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 16:00","0","20.32203","21.31304","398.5376","70.34158","16.79688",".00394737","3.271224","245","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 16:30","0","18.79508","21.18261","266.8243","72.74802","16.23438",".00421053","3.395447","240","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 17:00","0","19.21667","21.06956","333.3805","73.88449","16.24219",".00394737","3.105592","200","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 17:30","0","18.88525","21.05217","294.606","74.54934","16.04688",".00394737","2.981368","240","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 18:00","0","17.312","20.83051","127.7159","74.22216","15.52713",".00394737","3.064184","225","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 18:30","0","16.40625","20.49153","56.56276","76.90759","15.04651",".3073684","2.898553","210","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 19:00","0","16.01563","20.20339","63.55816","79.38464","14.88636",".00421053","2.608697","225","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 19:30","0","15.33333","19.925","25.58316","81.67029","14.55303",".00394737","2.318842","185","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 20:00","0","15.06977","19.675","13.19132","82.03293","14.36364",".00394737","2.567289","225","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 20:30","0","14.64394","19.44167","10.19329","78.75647","14.25",".00394737","1.78054","250","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 21:00","0","14.06061","19.14167",".5996053","69.44169","14.05303",".00394737","1.656316","245","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 21:30","0","14.40152","18.95902","0","74.22216","13.92537",".00394737","1.5735","245","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 22:00","0","14.44697","18.78688","0","77.19551","13.58209",".005","1.490684","220","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 22:30","0","14.17424","18.63115","0","76.83562","13.53731",".00421053","1.78054","235","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 23:00","0","13.29851","18.40984","0","74.4839","13.32836",".00394737","1.987579","290","-"
"2005","Jul-2005","18-JUL-05","18-JUL-2005 23:30","0","12.95588","18.19672","0","73.81251","13.12687",".00394737","2.15321","290","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 00:00","0","13.37313","18.04918","0","73.59657","13.20149",".7936842","2.15321","260","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 00:30","0","12.97794","17.888","0","73.52459","13.19403",".9060526","2.36025","245","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 01:00","0","13.21642","17.728","0","76.5477","13.01493",".8802631","1.697724","285","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 01:30","0","13.10448","17.6","0","77.05155","12.94853","1.160526","2.194618","240","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 02:00","0","13.20149","17.52","0","77.73567","12.97059","1.123158","2.277434","310","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 02:30","0","12.94853","17.416","0","79.07056","12.76471","1.046842","2.318842","255","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 03:00","0","12.75735","17.288","0","78.83498","12.75735",".493421","2.401658","295","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 03:30","0","12.70588","17.168","0","79.14907","12.69853",".4863158","2.15321","265","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 04:00","0","12.72794","17.056","0","79.30612","12.65441",".7113158","2.236026","255","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 04:30","0","12.875","16.98438","3.197895","81.23841","12.52206","1.086842","2.194618","225","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 05:00","0","12.80147","16.89844","9.193948","81.95821","12.44853","1.143947","2.111803","300","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 05:30","0","12.90441","16.85938","20.58645","82.03293","12.38971","1.183158","2.111803","245","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 06:00",".202","13.07463","16.83594","56.9625","81.45436","12.47059","1.196053","1.904763","245","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 06:30","0","13.5597","16.85938","112.3261","76.83562","12.88971","1.16","2.15321","225","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 07:00","0","13.56716","16.85156","87.3425","77.05155","12.875",".8423684","2.318842","255","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 07:30","0","14.18182","16.90625","113.7251","74.81108","13.19403",".2273684","2.028987","235","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 08:00",".202","13.96269","16.9375","121.3201","82.50406","12.60294","1.175526","1.987579","260","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 08:30","0","14.56818","17.032","171.2872","79.30612","12.91177","1.146579","2.028987","250","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 09:00",".202","14.2197","17.032","113.3254","82.42554","12.69853","1.17421","1.697724","270","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 09:30","0","15.30233","17.152","261.4279","79.62021","13.18657","1.03421","2.028987","240","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 10:00","0","17.064","17.48","462.4955","71.50475","14.53788",".01868421","2.525882","255","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 10:30","0","16.77344","17.68","288.2103","71.76649","14.58333",".08868421","2.774329","240","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 11:00","0","17.168","17.776","342.7744","73.88449","14.60606",".3478947","2.525882","225","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 11:30",".202","15.54264","17.784","148.7021","80.16986","13.72388","1.06","2.774329","230","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 12:00",".606","14.34848","17.592","59.96053","82.42554","13.20895","1.106316","2.608697","240","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 12:30",".202","14.39394","17.448","134.9112","86.64891","12.53677","1.185789","1.987579","265","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 13:00",".202","14.87879","17.496","240.2419","85.25235","13.01493","1.102105","3.188408","245","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 13:30","0","16.17188","17.712","349.9696","80.32691","14.08333",".06315789","3.685303","230","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 14:00","0","16.35938","17.888","321.1886","73.74052","14.79545",".00421053","4.389237","220","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 14:30","0","14.78788","17.744","106.1301","75.08739","14.32576",".1621053","4.513461","250","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 15:00","0","14.75758","17.592","156.2971","76.47572","14.22727",".1121053","4.306421","210","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 15:30","0","15.25581","17.592","154.6982","78.44238","14.37121",".3942105","3.892342","230","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 16:00","0","14.80303","17.528","139.1084","82.42554","14.00758",".8063158","3.892342","235","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 16:30",".202","14.31818","17.464","77.54895","87.1116","13.34328","1.148158","3.602487","225","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 17:00","0","14.18182","17.312","67.35566","88.28944","13.3806","1.161053","3.354039","245","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 17:30","0","14.51515","17.272","73.15184","83.83894","14.10606",".4221053","3.064184","230","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 18:00","0","14.56818","17.224","65.55685","81.23841","14.41667",".1952632","3.312632","230","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 18:30","0","14.61364","17.16","50.76658","78.04977","14.64394",".02263158","2.36025","255","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 19:00","0","14.46212","17.064","26.78237","75.63704","14.76515",".00421053","2.401658","220","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 19:30","0","14.19697","16.95313","16.98882","77.42159","14.55303",".4352631","2.774329","250","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 20:00","0","13.97761","16.85938","11.3925","78.12829","14.09091",".00447368","2.36025","230","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 20:30","0","13.79105","16.76563","1.399079","82.81815","13.69403",".675","2.236026","235","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 21:00","0","13.49254","16.66406",".1998684","82.26849","13.48508",".7015789","2.608697","260","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 21:30","0","13.28358","16.55469","0","79.46317","13.70895",".02","2.567289","225","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 22:00","0","13.20149","16.42969","0","78.59942","13.74627",".1031579","2.318842","245","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 22:30","0","13.45522","16.36719","0","79.2276","13.79105",".5897368","2.318842","265","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 23:00","0","13.22388","16.29688","0","78.36385","13.65672",".06894737","2.443066","255","-"
"2005","Jul-2005","19-JUL-05","19-JUL-2005 23:30","0","13.0597","16.22656","0","76.47572","13.56716",".05289473","2.525882","250","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 00:00","0","13.20149","16.14063","0","80.40543","13.31343",".9071052","2.028987","235","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 00:30","0","13.11194","16.08594","0","80.24839","13.20895",".8078947","2.15321","235","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 01:00","0","13.00746","16.03125","0","79.77725","13.14925","1.024737","2.484474","245","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 01:30","0","12.94118","15.9845","0","80.9505","13",".9339473","2.608697","235","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 02:00","0","12.84559","15.93023","0","81.02248","12.97794",".4871053","2.732921","240","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 02:30","0","12.84559","15.88372","0","81.45436","12.93382",".8121052","2.484474","260","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 03:00",".202","12.71323","15.82171","0","84.93826","12.58088","1.175","1.987579","265","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 03:30","0","12.77206","15.7907","0","87.63509","12.20588","1.189474","1.159421","280","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 04:00","0","12.85294","15.75969","0","82.58259","12.31618","1.183421",".9109737","275","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 04:30","0","12.80882","15.72093","1.998684","81.09446","12.43382","1.141316","1.035197","270","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 05:00","0","12.92647","15.68992","8.594342","82.58259","12.33823",".8265789",".78675","315","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 05:30","0","13.08955","15.68992","40.97303","82.18997","12.36029",".8276315","1.076605","250","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 06:00","0","13.22388","15.70543","39.57395","86.64891","12.375","1.087895","1.366461","295","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 06:30","0","13.26866","15.70543","37.17553","86.07308","12.27941","1.156842","1.200829","235","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 07:00","0","13.72388","15.74419","63.15842","88.81293","12.25","1.182631",".4968947","300","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 07:30",".606","14.01515","15.83721","101.1334","89.72902","12.28677","1.198158","1.076605","295","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 08:00","0","14.81818","16.00781","165.8908","88.22401","12.75735","1.166316","1.118013","355","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 08:30","0","15.5969","16.17188","268.823","83.52486","13.54478",".7660526",".9937894","325","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 09:00","0","16.63281","16.49219","274.8191","74.15673","14.75",".00447368","1.532092","325","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 09:30","0","17.44","16.6875","361.9617","73.02074","15.09302",".00421053","1.656316","340","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 10:00","0","17.024","16.88281","296.0051","71.24301","15.1938",".00394737","1.739132","300","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 10:30","0","19.64167","17.232","535.8472","70.19762","16.09375",".00394737","1.5735","285","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 11:00","0","19.39167","17.568","509.8643","68.91821","16.07031",".00578947","2.028987","340","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 11:30",".202","20.49153","17.984","490.677","66.52796","16.77344",".00394737","1.739132","5","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 12:00","0","19.63333","18.09016","382.748","66.7267","16.69531",".00368421","1.490684","290","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 12:30","0","19.20833","18.08197","389.5435","67.15857","16.49219",".00394737","1.614908","310","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 13:00","0","20.91525","18.37705","587.0135","65.67731","17.304",".03131579","1.449276","295","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 13:30","0","21.92174","18.88525","583.8157","64.33546","17.968",".00368421","1.614908","300","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 14:00","0","21.51304","19.125","582.6165","63.22163","17.672",".00394737","1.739132","325","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 14:30","0","22.70796","19.58333","686.3481","61.08047","18.12295",".00394737","2.028987","315","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 15:00","0","23.38182","19.95833","813.6644","61.71662","18.22131",".00368421","2.028987","280","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 15:30","0","23.18182","20.36441","659.366","61.71662","18.13115",".00368421","2.36025","240","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 16:00","0","20.0339","20.24576","247.2372","65.41557","16.78125",".00368421","1.946171","305","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 16:30","0","18.04098","19.80833","125.5174","68.7219","15.83721",".00394737","1.904763","330","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 17:00","0","17.8","19.53333","146.7034","70.12565","15.72093",".00368421","1.325053","305","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 17:30","0","17.008","19.30833","83.94474","69.98169","15.43411",".00368421","1.532092","275","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 18:00","0","16.78125","19.09167","77.74882","70.34158","15.27907",".00394737","1.407868","265","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 18:30","0","16.82031","18.91803","117.3228","69.70343","15.26357",".00421053","1.490684","5","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 19:00","0","16.07031","18.7459","39.57395","72.09367","14.83333",".00368421","1.159421","295","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 19:30","0","15.31008","18.52459","29.58053","73.38063","14.37121",".00394737","1.5735","300","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 20:00","0","14.5","18.30328","22.1854","74.54934","13.86567",".00394737","1.407868","240","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 20:30","0","14.24242","18.08197","5.396448","76.69167","13.50746",".00394737","1.159421","340","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 21:00","0","13.69403","17.848",".1998684","78.83498","13.16418",".00394737","1.118013","320","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 21:30","0","13.75373","17.656","0","79.62021","13.0597",".00394737","1.035197","340","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 22:00","0","13.42537","17.464","0","80.40543","12.88971",".00421053",".8281579","305","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 22:30","0","13.17164","17.272","0","81.45436","12.69118",".00394737","1.035197","275","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 23:00","0","13.35821","17.128","0","81.88623","12.71323",".00394737",".9937894","270","-"
"2005","Jul-2005","20-JUL-05","20-JUL-2005 23:30","0","13.49254","17.048","0","81.74227","12.88235",".00394737","1.159421","305","-"
"2005","Jul-2005","21-JUL-05","21-JUL-2005 00:00","0","13.4403","16.92969","0","82.03293","12.85294",".00368421","1.118013","290","-"
