"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Jun-2013","15-JUN-13","15-JUN-2013 23:30","0","-21","12.45588","0","95.49639","11.09489","-",".6625263","250","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 00:00","0","-21","12.45588","0","96.07842","10.62857","-",".8281579","280","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 00:30",".404","-21","12.45588","0","92.74857","10.81429","-","1.242237","275","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 01:00",".404","-21","12.44853","0","96.87988","10.27143","-","1.076605","210","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 01:30","0","-21","12.44853","0","97.169","9.773049","-",".7453421","0","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 02:00","0","-21","12.44118","0","97.169","9.489362","-",".6625263","330","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 02:30","0","-21","12.43382","0","98.02176","9.347518","-",".3312632","130","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 03:00","0","-21","12.42647","0","98.86327","9.496454","-",".6625263","145","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 03:30","0","-21","12.41177","0","99.06364","9.70922","-",".8695658","190","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 04:00",".202","-21","12.40441","0","99.264","9.886525","-",".9937894","225","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 04:30",".202","-21","12.38971","0","99.78494","9.936171","-",".9109737","215","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 05:00","0","-21","12.375","0","99.98531","10.13571","-","1.283645","205","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 05:30","0","-21","12.36765","0","99.86509","10.24286","-",".7453421","220","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 06:00","0","-21","12.34559","2.726779","100","10.35714","-",".8281579","195","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 06:30","0","-21","12.33088","11.36158","99.94524","10.44286","-",".7453421","180","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 07:00","0","-21","12.33088","62.71592","99.94524","10.51429","-",".414079","125","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 07:30","0","-21","12.29412","107.4805","98.50262","11.07299","-",".78675","335","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 08:00","0","-21","12.28677","39.5383","97.2148","11.24818","-",".5383026","225","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 08:30","0","-21","12.27941","80.21275","98.22212","11.22628","-",".9523816","205","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 09:00","0","-21","12.25735","195.8736","95.26741","11.89781","-","1.325053","225","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 09:30","0","-21","12.25","153.3813","93.83625","12.08088","-",".78675","185","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 10:00","0","-21","12.24265","292.9015","90.22973","12.78677","-",".8695658","210","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 10:30","0","-21","12.22794","426.0592","85.98582","13.46269","-","1.118013","210","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 11:00","0","-21","12.21323","601.2548","80.963","14.57576","-","1.449276","180","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 11:30","0","-21","12.22059","287.2207","84.50959","13.72388","-","1.366461","210","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 12:00","0","-21","12.22059","295.1738","84.92177","13.52985","-","1.366461","250","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 12:30","0","-21","12.22059","340.6201","82.58611","13.95522","-","1.490684","205","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 13:00","0","-21","12.22794","276.9953","83.82263","13.99254","-","1.697724","215","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 13:30","0","-21","12.22794","652.6091","81.02597","14.56061","-","1.449276","245","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 14:00","0","-21","12.24265","432.6489","77.19958","14.91667","-","2.028987","230","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 14:30","0","-21","12.25","218.1423","79.18263","14.08333","-","1.449276","210","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 15:00","0","-21","12.26471","221.5508","83.27306","13.82836","-","1.242237","210","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 15:30","0","-21","12.27941","239.7293","84.16611","13.96269","-","1.200829","210","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 16:00","0","-21","12.29412","399.4731","83.27306","14.15152","-","1.407868","230","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 16:30","0","-21","12.30882","432.8762","77.94612","14.68939","-","1.407868","225","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 17:00","0","-21","12.30882","523.7688","74.21814","15.64341","-","1.076605","215","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 17:30","0","-21","12.33823","363.1161","74.61886","15.32558","-",".9523816","210","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 18:00","0","-21","12.35294","317.4425","72.11452","15.36434","-","1.035197","225","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 18:30","0","-21","12.375","461.9618","67.39828","15.81395","-","1.035197","240","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 19:00","0","-21","12.38971","383.3397","64.19785","16.14844","-",".7453421","210","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 19:30","0","-21","12.40441","324.2595","61.43821","16.27344","-",".8281579","220","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 20:00","0","-21","12.42647","141.1108","64.75871","15.49612","-",".3312632","230","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 20:30","0","-21","12.44118","137.2479","67.83553","15.1938","-",".2898553","210","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 21:00","0","-21","12.46323","186.3299","67.46125","15.53488","-",".4968947","305","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 21:30","0","-21","12.47794","107.7078","64.93045","15.64341","-",".1242237","310","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 22:00","0","-21","12.48529","27.49502","73.67321","14.2197","-",".4554868","340","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 22:30","0","-21","12.52206","9.316495","84.99046","11.9489","-",".7039342","340","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 23:00","0","-21","12.54412","1.363389","88.28335","11","-",".7039342","350","-"
"2013","Jun-2013","16-JUN-13","16-JUN-2013 23:30","0","-21","12.55147","0","86.90944","10.69286","-",".7039342","355","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 00:00","0","-21","12.55882","0","89.71451","9.957447","-",".78675","350","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 00:30","0","-21","12.55147","0","89.48553","9.773049","-",".4968947","330","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 01:00","0","-21","12.55147","0","91.83263","9.446809","-",".5383026","340","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 01:30","0","-21","12.54412","0","90.05799","9.70922","-",".1656316","230","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 02:00","0","-21","12.53677","0","89.42828","10.01429","-",".1242237","220","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 02:30","0","-21","12.52206","0","89.829","10.16429","-",".1656316","220","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 03:00","0","-21","12.5","0","90.91669","10.1","-",".3312632","345","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 03:30","0","-21","12.48529","0","91.88987","10.09286","-",".414079","345","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 04:00","0","-21","12.45588","0","92.51958","10.27857","-",".414079","340","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 04:30","0","-21","12.43382","0","93.66451","10.37857","-",".4554868","355","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 05:00","0","-21","12.41912","0","95.3819","10.34286","-",".1242237","320","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 05:30","0","-21","12.39706",".4544632","96.11849","10.44286","-",".2070395","230","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 06:00","0","-21","12.38235","6.589716","95.3819","10.72143","-",".2484474","130","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 06:30","0","-21","12.36765","20.90531","93.26379","11.14599","-",".4968947","160","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 07:00","0","-21","12.35294","40.90168","92.92031","11.53285","-",".4554868","160","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 07:30","0","-21","12.33823","64.98823","94.98118","11.72263","-",".1656316","205","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 08:00","0","-21","12.31618","60.4436","92.97755","12.45588","-",".372671","205","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 08:30","0","-21","12.29412","72.94134","90.05799","13.17164","-",".414079","100","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 09:00","0","-21","12.27941","150.6545","92.11886","13.33582","-",".3312632","195","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 09:30","0","-21","12.26471","260.1801","88.85581","14.31061","-",".8281579","20","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 10:00","0","-21","12.25","219.7329","82.7922","15.30233","-",".9523816","230","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 10:30","0","-21","12.25","345.6192","78.35829","15.56589","-","1.159421","90","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 11:00","0","-21","12.22794","421.5146","75.0922","16.36719","-",".9937894","140","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 11:30","0","-21","12.22794","347.6643","73.9251","16.35938","-","1.035197","100","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 12:00","0","-21","12.22059","501.7273","72.40075","16.78125","-","1.035197","135","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 12:30","0","-21","12.22794","620.5695","69.66742","17.664","-","1.118013","40","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 13:00","0","-21","12.22059","678.968","66.4761","18.11475","-","1.490684","95","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 13:30","0","-21","12.24265","547.4009","65.44567","18.04918","-","1.449276","160","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 14:00","0","-21","12.25735","418.5606","66.13263","18.10656","-","1.200829","110","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 14:30","0","-21","12.26471","435.1485","65.50291","18.35246","-",".9109737","175","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 15:00","0","-21","12.28677","384.4758","66.13263","18.18852","-","1.076605","175","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 15:30","0","-21","12.30882","437.1935","66.18987","18.33607","-","1.449276","140","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 16:00","0","-21","12.32353","522.4054","65.44567","18.69672","-","1.325053","105","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 16:30","0","-21","12.35294","401.291","65.15944","19.075","-","1.118013","150","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 17:00","0","-21","12.375","406.5173","62.94133","19.21667","-","1.200829","145","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 17:30","0","-21","12.40441","243.8195","64.19785","18.90984","-",".9937894","135","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 18:00","0","-21","12.43382","241.3199","67.39828","18.70492","-",".8281579","220","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 18:30","0","-21","12.46323","266.9971","66.07538","19.00833","-",".8281579","210","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 19:00","0","-21","12.49265","124.9774","68.06451","18.26229","-",".78675","160","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 19:30","0","-21","12.49265","150.4273","68.408","18.39344","-",".8695658","200","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 20:00","0","-21","12.54412","42.03784","70.96959","17.712","-",".6625263","135","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 20:30","0","-21","12.57353","26.58609","75.64177","17.184","-",".5797105","160","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 21:00","0","-21","12.60294","11.81604","78.70177","16.6875","-",".9523816","45","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 21:30","0","-21","12.625","9.089263","79.45741","16.39063","-",".4554868","25","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 22:00","0","-21","12.63971","14.31559","75.84785","16.24219","-",".5383026","175","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 22:30","0","-21","12.66177","7.953105","76.25502","15.89923","-",".4968947","170","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 23:00","0","-21","12.67647",".9089263","79.5948","15.31008","-",".6625263","0","-"
"2013","Jun-2013","17-JUN-13","17-JUN-2013 23:30","0","-21","12.69118","0","84.50959","14.83333","-",".4554868","40","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 00:00","0","-21","12.69853","0","87.42466","14.58333","-",".2898553","0","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 00:30","0","-21","12.70588","0","86.04879","14.48485","-",".6211184","0","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 01:00","0","-21","12.72059","0","86.17473","14.40909","-",".2070395","0","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 01:30","0","-21","12.72794","0","89.42828","13.94776","-",".1242237","0","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 02:00","0","-21","12.72059","0","91.03118","13.59702","-",".3312632","0","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 02:30","0","-21","12.72794","0","87.76814","13.67164","-",".7039342","20","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 03:00","0","-21","12.73529","0","90.17249","13.02239","-",".6211184","0","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 03:30","0","-21","12.72794","0","90.85944","12.50735","-",".372671","0","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 04:00","0","-21","12.72794","0","91.26016","11.83212","-",".2898553","320","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 04:30","0","-21","12.72059","0","93.60726","10.9","-",".2484474","30","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 05:00","0","-21","12.71323","0","93.37828","11.19708","-",".4554868","335","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 05:30","0","-21","12.70588","0","93.66451","11.32847","-",".4554868","160","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 06:00","0","-21","12.69118","6.816947","93.0348","11.54745","-",".4554868","330","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 06:30","0","-21","12.68382","19.08745","92.97755","11.51095","-",".2070395","330","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 07:00","0","-21","12.66177","39.08383","91.4319","11.71533","-",".2484474","330","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 07:30","0","-21","12.63971","123.1595","93.09205","11.70803","-",".2070395","330","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 08:00","0","-21","12.60294","235.6391","85.54002","13.3806","-",".2484474","330","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 08:30","0","-21","12.58088","312.8979","77.39655","14.82576","-",".1656316","345","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 09:00","0","-21","12.55882","389.4749","77.19958","15.4186","-",".6625263","225","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 09:30","0","-21","12.54412","465.143","77.80872","15.76744","-",".78675","205","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 10:00","0","-21","12.52941","536.721","71.08408","16.65625","-","1.035197","235","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 10:30","0","-21","12.52206","604.436","69.09496","17.056","-",".9523816","210","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 11:00","0","-21","12.50735","666.243","66.07538","17.672","-",".9109737","245","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 11:30","0","-21","12.48529","718.7335","63.22756","18.5082","-","1.200829","115","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 12:00","0","-21","12.49265","769.4061","62.5406","18.96721","-","1.366461","195","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 12:30","0","-21","12.5","813.9435","58.54785","19.28333","-","1.5735","130","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 13:00","0","-21","12.50735","783.04","57.6319","19.44167","-","1.532092","120","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 13:30","0","-21","12.51471","584.4396","58.94857","19.40833","-","1.118013","95","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 14:00","0","-21","12.52941","790.5386","58.03263","19.61667","-",".9937894","210","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 14:30","0","-21","12.54412","724.8687","57.39321","20.61017","-",".9109737","245","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 15:00","0","-21","12.57353","821.8966","57.7464","20.9661","-","1.035197","235","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 15:30","0","-21","12.60294","916.6522","57.51741","21.74783","-","1.242237","200","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 16:00","0","-21","12.63971","790.7659","58.20437","22.27434","-","1.325053","235","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 16:30","0","-21","12.66912","582.6218","59.3493","21.76522","-","1.242237","200","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 17:00","0","-21","12.72059","415.3793","62.08263","21.19131","-","1.532092","205","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 17:30","0","-21","12.75735","472.4145","63.45654","20.81356","-","1.5735","200","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 18:00","0","-21","12.80147","304.4903","64.93045","20.83898","-","1.200829","225","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 18:30","0","-21","12.85294","251.9998","65.27393","20.61864","-","1.076605","240","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 19:00","0","-21","12.88971","209.0531","66.24712","20.59322","-","1.035197","265","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 19:30","0","-21","12.94118","177.2406","67.39828","20.27119","-",".8281579","260","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 20:00","0","-21","12.97794","88.62032","68.408","19.91667","-",".78675","215","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 20:30","0","-21","13.02239","52.71773","70.91234","19.26667","-",".3312632","260","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 21:00","0","-21","13.05224","37.49321","72.74422","18.77869","-",".372671","300","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 21:30","0","-21","13.08955","84.53014","70.72466","18.81967","-",".1242237","215","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 22:00","0","-21","13.1194","48.62756","73.16945","18.45082","-",".2898553","215","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 22:30","0","-21","13.14925","15.22452","79.11394","17.632","-",".414079","165","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 23:00","0","-21","13.17164","2.045084","85.79691","16.08594","-",".4554868","0","-"
"2013","Jun-2013","18-JUN-13","18-JUN-2013 23:30","0","-21","13.19403","0","89.48553","14.9697","-",".5383026","15","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 00:00","0","-21","13.20895","0","91.94712","14.25758","-",".4968947","5","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 00:30","0","-21","13.21642","0","92.1761","14.34848","-","1.407868","5","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 01:00","0","-21","13.22388","0","89.77176","14.88636","-",".6625263","0","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 01:30","0","-21","13.22388","0","89.37103","15.11628","-","1.076605","125","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 02:00","0","-21","13.22388","0","85.67097","15.20155","-","1.78054","75","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 02:30","0","-21","13.21642","0","84.71568","15.08527","-",".78675","10","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 03:00","0","-21","13.21642","0","89.42828","14.44697","-",".2898553","0","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 03:30","0","-21","13.20895","0","92.23335","14.15152","-",".1656316","0","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 04:00","0","-21","13.20149","0","92.92031","13.97761","-",".2898553","40","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 04:30","0","-21","13.19403","0","93.0348","13.8209","-",".1656316","215","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 05:00","0","-21","13.18657","0","92.46233","13.85821","-",".3312632","185","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 05:30","0","-21","13.1791","0","95.71777","13.65672","-",".2484474","330","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 06:00","0","-21","13.16418","2.045084","95.3819","13.67164","-",".372671","0","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 06:30","0","-21","13.15672","11.58881","96.43907","13.56716","-",".2898553","350","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 07:00","0","-21","13.14179","37.03875","96.79973","13.61194","-",".3312632","330","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 07:30","0","-21","13.13433","52.49049","95.15292","13.92537","-",".2484474","330","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 08:00","0","-21","13.12687","117.9332","92.00436","14.31061","-",".372671","180","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 08:30","0","-21","13.09702","334.7121","86.96668","15.48837","-",".4554868","110","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 09:00","0","-21","13.08209","463.098","80.62524","16.59375","-",".78675","205","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 09:30","0","-21","13.0597","420.1512","77.60264","17.296","-",".8695658","235","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 10:00","0","-21","13.06716","323.1233","77.13661","17.08","-",".8281579","270","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 10:30","0","-21","13.0597","403.5633","76.19133","17.24","-","1.035197","215","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 11:00","0","-21","13.0597","274.9502","74.90509","17.368","-",".5383026","260","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 11:30","0","-21","13.06716","177.4679","77.07365","17.136","-",".4554868","245","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 12:00","0","-21","13.06716","231.3217","79.32003","16.6875","-",".7453421","285","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 12:30","0","-21","13.06716","616.0248","73.42133","17.96","-",".9937894","280","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 13:00","0","-21","13.07463","738.0482","68.17901","18.58197","-","1.821947","250","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 13:30","0","-21","13.08955","695.7831","64.81596","18.19672","-","2.401658","215","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 14:00","0","-21","13.11194","791.4476","65.90364","17.824","-","2.111803","220","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 14:30","0","-21","13.1194","862.1166","63.82002","18.39344","-","1.946171","235","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 15:00","0","-21","13.14179","862.1166","61.12336","18.80328","-","1.821947","200","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 15:30","0","-21","13.15672","855.9813","53.74815","19.4","-","1.407868","295","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 16:00","0","-21","13.19403","820.7604","59.69278","19.40833","-","1.78054","255","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 16:30","0","-21","13.20895","779.1771","62.76958","19.15","-","1.821947","280","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 17:00","0","-21","13.23134","731.6857","61.73915","18.81967","-","1.739132","255","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 17:30","0","-21","13.28358","677.6046","60.43698","18.87705","-","1.904763","260","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 18:00","0","-21","13.32836","614.8887","60.0935","18.81967","-","1.739132","245","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 18:30","0","-21","13.36567","552.4","59.3493","18.83607","-","1.407868","235","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 19:00","0","-21","13.41045","476.2774","59.46379","18.38525","-","1.739132","260","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 19:30","0","-21","13.44776","400.1548","60.93444","18.15574","-","1.739132","280","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 20:00","0","-21","13.49254","316.0791","61.62466","17.864","-","1.449276","230","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 20:30","0","-21","13.52239","211.3254","64.13487","17.272","-","1.035197","280","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 21:00","0","-21","13.5597","137.4751","67.27234","16.33594","-","1.407868","255","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 21:30","0","-21","13.59702","43.62846","71.4848","15.26357","-",".6211184","275","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 22:00","0","-21","13.62687","44.08293","73.73619","14.47727","-",".2898553","265","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 22:30","0","-21","13.64925","23.40485","72.98054","14.2803","-",".1656316","120","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 23:00","0","-21","13.67164","2.726779","77.87742","13.23134","-",".6625263","0","-"
"2013","Jun-2013","19-JUN-13","19-JUN-2013 23:30","0","-21","13.67164","0","83.89133","12.76471","-","1.904763","60","-"
"2013","Jun-2013","20-JUN-13","20-JUN-2013 00:00","0","-21","13.69403","0","88.56958","12.35294","-",".9523816","5","-"
"2013","Jun-2013","20-JUN-13","20-JUN-2013 00:30","0","-21","13.69403","0","91.26016","11.37226","-",".414079","25","-"
"2013","Jun-2013","20-JUN-13","20-JUN-2013 01:00","0","-21","13.69403","0","94.58045","10.38571","-",".4968947","355","-"
"2013","Jun-2013","20-JUN-13","20-JUN-2013 01:30","0","-21","13.6791","0","93.37828","10.38571","-",".9109737","170","-"
"2013","Jun-2013","20-JUN-13","20-JUN-2013 02:00","0","-21","13.66418","0","93.95074","10.48571","-",".7039342","100","-"
"2013","Jun-2013","20-JUN-13","20-JUN-2013 02:30","0","-21","13.64925","0","96.91994","9.808511","-",".414079","95","-"
"2013","Jun-2013","20-JUN-13","20-JUN-2013 03:00","0","-21","13.62687","0","98.18204","9.404255","-",".2898553","0","-"
"2013","Jun-2013","20-JUN-13","20-JUN-2013 03:30","0","-21","13.60448","0","98.66291","8.816901","-",".2898553","160","-"
"2013","Jun-2013","20-JUN-13","20-JUN-2013 04:00","0","-21","13.57463","0","99.58458","8.542253","-",".4968947","10","-"
"2013","Jun-2013","20-JUN-13","20-JUN-2013 04:30","0","-21","13.54478","0","99.90517","7.951389","-",".78675","0","-"
"2013","Jun-2013","20-JUN-13","20-JUN-2013 05:00","0","-21","13.50746","0","100","7.534722","-",".5383026","5","-"
"2013","Jun-2013","20-JUN-13","20-JUN-2013 05:30","0","-21","13.47761","2.272316","100","7.486111","-",".5383026","5","-"
