,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
13/04/2019,14:15,8.4,8.8,8.3,58,0.6,7,ENE,1.75,22,ENE,6.5,7.9,6,11,1026.2,0,0,486,10.45,868,---,---,---,0.104,0,14.2,78,10.4,14.1,15.7,0.0767,---,0,---,350,1,100,15
13/04/2019,14:30,8.3,8.8,8.3,54,-0.5,7,E,1.75,17,ENE,6.4,7.7,5.8,10.8,1026.1,0,0,494,10.62,816,---,---,---,0.105,0,13.8,80,10.4,13.6,16.35,0.0769,---,0,---,348,1,100,15
13/04/2019,14:45,8.2,8.3,8.1,55,-0.3,8,ENE,2,21,E,5.9,7.6,5.3,10.3,1025.9,0,0,528,11.35,782,---,---,---,0.106,0,12.7,83,9.9,12.6,17.37,0.0772,---,0,---,351,1,100,15
13/04/2019,15:00,8.6,8.7,7.9,54,-0.2,7,ENE,1.75,19,ESE,6.8,8.1,6.2,11,1025.8,0,0,443,9.53,766,---,---,---,0.101,0,12.2,86,9.9,12.1,18.74,0.0773,---,0.28,---,350,1,100,15
13/04/2019,15:15,7.9,8.6,7.9,53,-1.1,6,ENE,1.5,19,ENE,6.2,7.3,5.6,7.8,1025.8,0,0,211,4.54,313,---,---,---,0.109,0,11.4,79,7.9,11.2,16.05,0.0776,---,0,---,350,1,100,15
13/04/2019,15:30,7.4,7.9,7.4,57,-0.5,8,ENE,2,15,ESE,5.1,6.9,4.6,5.6,1025.7,0,0,139,2.99,169,---,---,---,0.113,0,9.7,79,6.3,9.7,16.05,0.0782,---,0,---,350,1,100,15
13/04/2019,15:45,7.7,7.7,7.4,55,-0.8,5,ESE,1.25,16,ESE,6.3,7.2,5.8,7.7,1025.8,0,0,186,4,232,---,---,---,0.111,0,9.1,82,6.1,9.1,17.22,0.0784,---,0,---,349,1,100,15
13/04/2019,16:00,8.5,8.5,7.7,52,-0.8,6,ESE,1.5,13,SSE,6.9,7.9,6.3,12.1,1025.7,0,0,459,9.87,772,---,---,---,0.102,0,9.8,89,8.1,10,19.95,0.078,---,0.15,---,351,1,100,15
13/04/2019,16:15,8.4,8.7,8.4,50,-1.4,6,ENE,1.5,18,S,6.8,7.8,6.2,9.7,1025.4,0,0,273,5.87,670,---,---,---,0.103,0,10.7,87,8.6,10.7,19.15,0.0778,---,0,---,350,1,100,15
13/04/2019,16:30,7.9,8.4,7.9,50,-1.9,6,ENE,1.5,14,NE,6.3,7.3,5.7,8.7,1025.4,0,0,234,5.03,550,---,---,---,0.108,0,10.2,84,7.6,10.2,18.13,0.0779,---,0,---,350,1,100,15
13/04/2019,16:45,8.4,8.4,7.8,52,-0.9,5,ESE,1.25,19,ENE,7.1,7.8,6.5,10.1,1025.1,0,0,263,5.66,545,---,---,---,0.104,0,9.7,86,7.4,9.7,19.05,0.0781,---,0,---,347,1,100,15
13/04/2019,17:00,8.1,8.4,8.1,55,-0.4,5,ENE,1.25,18,SSE,6.8,7.6,6.2,9.4,1025.4,0,0,250,5.38,455,---,---,---,0.106,0,9.8,86,7.6,9.9,19.05,0.078,---,0.18,---,350,1,100,15
13/04/2019,17:15,8.3,8.4,7.9,53,-0.7,5,E,1.25,16,E,7.1,7.7,6.4,12.4,1025.5,0,0,367,7.89,489,---,---,---,0.104,0,10.1,87,8,10.2,19.15,0.078,---,0,---,349,1,100,15
13/04/2019,17:30,7.6,8.3,7.6,54,-1.2,4,E,1,12,ENE,6.6,7,6,7.6,1025.5,0,0,138,2.97,327,---,---,---,0.112,0,9.7,82,6.7,9.7,17.24,0.0781,---,0,---,349,1,100,15
13/04/2019,17:45,6.9,7.5,6.9,62,0.2,6,E,1.5,16,ENE,5.1,6.5,4.6,5.9,1025.7,0,0,141,3.03,185,---,---,---,0.119,0,8.6,82,5.7,8.6,17.2,0.0785,---,0,---,346,1,100,15
13/04/2019,18:00,6.9,7.1,6.9,58,-0.8,5,ENE,1.25,15,ESE,5.4,6.4,4.9,4.6,1025.5,0,0,155,3.33,274,---,---,---,0.119,0,8.1,83,5.3,8,17.61,0.0787,---,0.13,---,348,1,100,15
13/04/2019,18:15,6.8,7,6.8,59,-0.7,5,E,1.25,14,NNE,5.2,6.3,4.8,3.8,1025.4,0,0,105,2.26,160,---,---,---,0.12,0,7.7,83,5,7.7,17.59,0.0788,---,0,---,346,1,100,15
13/04/2019,18:30,6.4,6.8,6.4,56,-1.7,4,E,1,13,E,5.3,5.9,4.7,3.2,1025.4,0,0,68,1.46,163,---,---,---,0.124,0,6.9,82,4.1,6.8,17.17,0.079,---,0,---,344,1,100,15
13/04/2019,18:45,6.8,6.8,6.4,57,-1.2,3,E,0.75,12,ESE,6.2,6.3,5.7,5.2,1025.5,0,0,150,3.23,209,---,---,---,0.12,0,6.7,84,4.2,6.6,17.95,0.0791,---,0,---,343,1,100,15
13/04/2019,19:00,6.7,6.9,6.7,54,-1.9,7,E,1.75,17,E,4.5,6.2,3.9,4.2,1025.3,0,0,214,4.6,227,---,---,---,0.121,0,7,86,4.8,6.9,19.05,0.079,---,0.1,---,342,1,100,15
13/04/2019,19:15,6,6.8,6,57,-1.9,6,E,1.5,14,E,3.9,5.5,3.4,2.4,1025.3,0,0,102,2.19,174,---,---,---,0.128,0,6.7,84,4.2,6.7,17.95,0.0791,---,0,---,341,1,99.7,15
13/04/2019,19:30,5.6,6,5.6,58,-2.1,5,ENE,1.25,14,ENE,3.8,5.1,3.3,1.7,1025.2,0,0,62,1.33,72,---,---,---,0.133,0,5.9,83,3.3,5.8,17.6,0.0793,---,0,---,342,1,100,15
13/04/2019,19:45,5.3,5.6,5.3,59,-2.1,4,NE,1,12,E,3.9,4.8,3.5,1.7,1025.2,0,0,44,0.95,67,---,---,---,0.136,0,5.3,83,2.7,5.2,17.62,0.0795,---,0,---,342,1,100,15
13/04/2019,20:00,4.8,5.3,4.8,60,-2.3,5,NE,1.25,13,ENE,2.9,4.3,2.4,0.4,1025.3,0,0,20,0.43,28,---,---,---,0.141,0,4.6,83,2,4.5,17.64,0.0798,---,0.05,---,341,1,99.7,15
13/04/2019,20:15,4.3,4.8,4.3,61,-2.5,5,NE,1.25,12,ENE,2.3,3.9,1.9,-0.3,1025.6,0,0,6,0.13,12,---,---,---,0.146,0,4,83,1.4,3.9,17.65,0.08,---,0,---,342,1,100,15
13/04/2019,20:30,4.1,4.4,4.1,62,-2.5,6,NE,1.5,13,ENE,1.7,3.7,1.2,-1.1,1025.6,0,0,0,0,0,---,---,---,0.148,0,3.6,83,0.9,3.4,17.65,0.0801,---,0,---,341,1,99.7,15
13/04/2019,20:45,3.9,4.2,3.9,63,-2.5,5,NE,1.25,12,NE,1.8,3.5,1.4,-0.8,1025.7,0,0,0,0,0,---,---,---,0.15,0,3.2,83,0.6,3.1,17.65,0.0803,---,0,---,350,1,100,15
13/04/2019,21:00,3.6,3.9,3.6,64,-2.6,5,NNE,1.25,9,NNE,1.4,3.2,1.1,-1.2,1025.6,0,0,0,0,0,---,---,---,0.154,0,2.8,83,0.2,2.7,17.65,0.0804,---,0.03,---,348,1,100,15
13/04/2019,21:15,3.2,3.6,3.2,65,-2.7,5,NNE,1.25,9,NNE,1.1,2.8,0.7,-1.6,1025.7,0,0,0,0,0,---,---,---,0.157,0,2.4,83,-0.2,2.3,17.65,0.0805,---,0,---,350,1,100,15
13/04/2019,21:30,3.2,3.2,3.1,70,-1.8,5,NE,1.25,11,NNE,1,2.8,0.7,-1.6,1025.6,0,0,0,0,0,---,---,---,0.158,0,2.1,83,-0.5,2,17.65,0.0806,---,0,---,351,1,100,15
13/04/2019,21:45,3,3.2,3,70,-1.9,5,NE,1.25,12,ENE,0.8,2.7,0.4,-1.8,1025.6,0,0,0,0,0,---,---,---,0.16,0,1.9,83,-0.6,1.8,17.65,0.0807,---,0,---,350,1,100,15
13/04/2019,22:00,2.9,3.1,2.9,70,-2,4,NE,1,11,ENE,1.2,2.6,0.9,-1.4,1025.5,0,0,0,0,0,---,---,---,0.16,0,1.7,84,-0.7,1.6,17.95,0.0807,---,0.03,---,348,1,100,15
13/04/2019,22:15,2.8,2.9,2.8,70,-2.2,5,NE,1.25,12,ENE,0.5,2.4,0.2,-2.1,1025.4,0,0,0,0,0,---,---,---,0.162,0,1.6,84,-0.9,1.4,17.95,0.0808,---,0,---,348,1,100,15
13/04/2019,22:30,2.7,2.8,2.6,71,-2.1,5,NE,1.25,12,NE,0.4,2.3,0.1,-2.2,1025.3,0,0,0,0,0,---,---,---,0.163,0,1.4,84,-1,1.2,17.95,0.0808,---,0,---,350,1,100,15
13/04/2019,22:45,2.4,2.7,2.4,72,-2.1,5,NE,1.25,10,NE,0.1,2.1,-0.2,-2.5,1025.2,0,0,0,0,0,---,---,---,0.166,0,1.2,84,-1.2,1.1,17.95,0.0809,---,0,---,349,1,100,15
13/04/2019,23:00,2.3,2.4,2.3,71,-2.4,4,NE,1,12,NE,0.5,2,0.2,-2.1,1025.2,0,0,0,0,0,---,---,---,0.167,0,1,84,-1.4,0.8,17.95,0.0809,---,0.03,---,350,1,100,15
13/04/2019,23:15,2.3,2.3,2.3,71,-2.4,5,NE,1.25,11,ENE,-0.1,1.9,-0.4,-2.7,1025.3,0,0,0,0,0,---,---,---,0.167,0,0.9,84,-1.5,0.8,17.95,0.081,---,0,---,350,1,100,15
13/04/2019,23:30,2.2,2.3,2.2,73,-2.2,5,NE,1.25,13,ENE,-0.2,1.9,-0.4,-2.7,1025.1,0,0,0,0,0,---,---,---,0.168,0,0.8,84,-1.6,0.6,17.95,0.081,---,0,---,352,1,100,15
13/04/2019,23:45,2.1,2.2,2.1,74,-2,5,ENE,1.25,10,NE,-0.3,1.9,-0.5,-2.8,1025.3,0,0,0,0,0,---,---,---,0.169,0,0.7,84,-1.7,0.6,17.95,0.081,---,0,---,349,1,100,15
14/04/2019,00:00,2.1,2.2,2.1,74,-2,5,NE,1.25,13,ENE,-0.3,1.9,-0.5,-2.8,1025.3,0,0,0,0,0,---,---,---,0.169,0,0.7,84,-1.7,0.6,17.95,0.081,---,0.03,---,349,1,100,15
14/04/2019,00:15,2.1,2.2,2.1,73,-2.3,4,NE,1,9,NE,0.2,1.8,-0.1,-2.3,1025.3,0,0,0,0,0,---,---,---,0.17,0,0.7,84,-1.7,0.6,17.95,0.081,---,0,---,345,1,100,15
14/04/2019,00:30,2,2.1,2,73,-2.3,4,NE,1,9,NE,0.1,1.7,-0.2,-2.4,1025.4,0,0,0,0,0,---,---,---,0.17,0,0.6,84,-1.8,0.5,17.95,0.0811,---,0,---,345,1,100,15
14/04/2019,00:45,2,2.1,1.9,72,-2.5,5,NE,1.25,11,ENE,-0.4,1.7,-0.7,-2.9,1025.2,0,0,0,0,0,---,---,---,0.17,0,0.6,84,-1.8,0.4,17.95,0.0811,---,0,---,346,1,100,15
14/04/2019,01:00,2,2,1.9,72,-2.5,5,NE,1.25,10,NE,-0.4,1.7,-0.7,-2.9,1025.1,0,0,0,0,0,---,---,---,0.17,0,0.6,84,-1.8,0.4,17.95,0.0811,---,0.03,---,342,1,100,15
14/04/2019,01:15,1.9,2,1.9,73,-2.4,3,NE,0.75,7,NE,0.7,1.6,0.4,-1.9,1025.2,0,0,0,0,0,---,---,---,0.171,0,0.4,84,-1.9,0.3,17.95,0.0811,---,0,---,339,1,99.1,15
14/04/2019,01:30,1.9,1.9,1.9,73,-2.4,5,NE,1.25,11,NE,-0.4,1.7,-0.7,-3,1025.2,0,0,0,0,0,---,---,---,0.171,0,0.4,84,-1.9,0.3,17.95,0.0811,---,0,---,340,1,99.4,15
14/04/2019,01:45,1.9,1.9,1.9,73,-2.4,5,NE,1.25,10,NE,-0.5,1.6,-0.8,-3.1,1025.2,0,0,0,0,0,---,---,---,0.171,0,0.4,84,-1.9,0.3,17.95,0.0811,---,0,---,343,1,100,15
14/04/2019,02:00,1.8,1.9,1.8,74,-2.3,4,NE,1,8,NNE,-0.1,1.6,-0.3,-2.6,1025.3,0,0,0,0,0,---,---,---,0.172,0,0.4,84,-2,0.3,17.95,0.0811,---,0.03,---,341,1,99.7,15
14/04/2019,02:15,1.8,1.9,1.8,74,-2.4,4,NE,1,8,ENE,-0.1,1.6,-0.3,-2.6,1025.2,0,0,0,0,0,---,---,---,0.172,0,0.3,84,-2.1,0.2,17.95,0.0812,---,0,---,341,1,99.7,15
14/04/2019,02:30,1.8,1.8,1.7,74,-2.4,4,ENE,1,10,ENE,-0.1,1.6,-0.3,-2.6,1025.1,0,0,0,0,0,---,---,---,0.172,0,0.3,84,-2.1,0.2,17.95,0.0812,---,0,---,342,1,100,15
14/04/2019,02:45,1.7,1.8,1.7,74,-2.5,5,NE,1.25,10,NE,-0.8,1.4,-1,-3.3,1025.1,0,0,0,0,0,---,---,---,0.174,0,0.3,84,-2.1,0.2,17.95,0.0812,---,0,---,350,1,100,15
14/04/2019,03:00,1.8,1.8,1.7,74,-2.4,6,NE,1.5,12,NE,-1.1,1.6,-1.3,-3.6,1025,0,0,0,0,0,---,---,---,0.172,0,0.2,84,-2.2,0.1,17.95,0.0812,---,0.03,---,350,1,100,15
14/04/2019,03:15,2,2,1.8,73,-2.3,6,NE,1.5,12,E,-0.8,1.7,-1.1,-3.4,1024.9,0,0,0,0,0,---,---,---,0.17,0,0.4,84,-2,0.3,17.95,0.0811,---,0,---,349,1,100,15
14/04/2019,03:30,1.9,2,1.9,73,-2.4,4,NE,1,13,NE,0,1.6,-0.3,-2.6,1025,0,0,0,0,0,---,---,---,0.171,0,0.3,84,-2.1,0.2,17.95,0.0812,---,0,---,351,1,100,15
14/04/2019,03:45,1.8,1.9,1.8,74,-2.3,3,NE,0.75,10,E,0.6,1.6,0.3,-1.9,1024.9,0,0,0,0,0,---,---,---,0.172,0,0.1,84,-2.3,0,17.95,0.0812,---,0,---,349,1,100,15
14/04/2019,04:00,1.7,1.8,1.7,74,-2.5,2,NNE,0.5,6,ENE,1.3,1.4,1.1,-1.2,1024.9,0,0,0,0,0,---,---,---,0.174,0,-0.2,84,-2.5,-0.3,17.95,0.0813,---,0.03,---,349,1,100,15
14/04/2019,04:15,1.3,1.7,1.3,75,-2.7,1,SSE,0.25,4,S,1.3,1,1,-1.3,1025,0,0,0,0,0,---,---,---,0.178,0,-0.7,83,-3.3,-0.8,17.65,0.0815,---,0,---,350,1,100,15
14/04/2019,04:30,0.9,1.3,0.9,76,-2.8,1,NNE,0.25,3,ENE,0.9,0.7,0.7,-1.6,1024.9,0,0,0,0,0,---,---,---,0.181,0,-1.2,83,-3.7,-1.3,-1.3,0.0816,---,0,---,348,1,100,15
14/04/2019,04:45,1.1,1.1,0.8,76,-2.7,2,NNE,0.5,5,NNE,0.7,0.8,0.4,-1.9,1024.8,0,0,0,0,0,---,---,---,0.179,0,-1.3,84,-3.7,-1.4,-1.4,0.0817,---,0,---,350,1,100,15
14/04/2019,05:00,1.3,1.3,1.1,75,-2.7,3,NNE,0.75,6,NNE,-0.1,1,-0.3,-2.6,1024.8,0,0,0,0,0,---,---,---,0.178,0,-1.1,85,-3.3,-1.2,18.35,0.0816,---,0.03,---,349,1,100,15
14/04/2019,05:15,1.4,1.5,1.3,75,-2.5,2,NE,0.5,6,ENE,1,1.2,0.8,-1.5,1024.8,0,0,0,0,0,---,---,---,0.176,0,-0.8,85,-3,-0.9,18.35,0.0815,---,0,---,350,1,100,15
14/04/2019,05:30,1.6,1.7,1.4,75,-2.3,3,NE,0.75,9,NE,0.3,1.4,0.1,-2.2,1024.8,0,0,0,0,0,---,---,---,0.174,0,-0.6,85,-2.8,-0.7,18.35,0.0814,---,0,---,348,1,100,15
14/04/2019,05:45,1.7,1.7,1.6,75,-2.3,3,NE,0.75,7,NNE,0.4,1.4,0.2,-2.1,1024.9,0,0,0,0,0,---,---,---,0.174,0,-0.5,84,-2.9,-0.6,17.95,0.0814,---,0,---,350,1,100,15
14/04/2019,06:00,1.5,1.7,1.5,75,-2.5,4,NE,1,8,NNE,-0.4,1.3,-0.7,-2.9,1024.9,0,0,0,0,0,---,---,---,0.175,0,-0.4,84,-2.8,-0.6,17.95,0.0814,---,0,---,351,1,100,15
14/04/2019,06:15,1.6,1.6,1.5,75,-2.4,4,NE,1,9,ENE,-0.4,1.3,-0.6,-2.9,1025,0,0,3,0.06,5,---,---,---,0.175,0,-0.3,84,-2.7,-0.4,17.95,0.0814,---,0,---,350,1,100,15
14/04/2019,06:30,1.7,1.7,1.6,75,-2.3,4,NE,1,9,NE,-0.3,1.4,-0.5,-2.7,1025,0,0,9,0.19,12,---,---,---,0.174,0,-0.2,84,-2.6,-0.3,17.95,0.0813,---,0,---,344,1,100,15
14/04/2019,06:45,1.8,1.8,1.7,75,-2.2,5,NNE,1.25,9,NE,-0.7,1.6,-0.9,-2.9,1025.1,0,0,18,0.39,25,---,---,---,0.172,0,0,84,-2.4,-0.1,17.95,0.0812,---,0,---,345,1,100,15
14/04/2019,07:00,2,2,1.7,75,-2,4,NE,1,11,NE,0.1,1.8,-0.1,-2.1,1025.3,0,0,30,0.65,33,---,---,---,0.17,0,0.2,84,-2.2,0.1,17.95,0.0812,---,0.03,---,344,1,100,15
14/04/2019,07:15,2.1,2.1,1.9,75,-1.9,4,NNE,1,9,NNE,0.2,1.8,0,-1.8,1025.4,0,0,38,0.82,42,---,---,---,0.17,0,0.4,84,-2,0.3,17.95,0.0811,---,0,---,343,1,100,15
14/04/2019,07:30,2.4,2.4,2.1,75,-1.5,4,NE,1,8,NNE,0.7,2.2,0.4,-1.1,1025.3,0,0,58,1.25,77,---,---,---,0.166,0,0.7,85,-1.5,0.6,18.35,0.081,---,0,---,342,1,100,15
14/04/2019,07:45,2.9,2.9,2.4,74,-1.2,5,NE,1.25,12,NE,0.7,2.7,0.5,-0.6,1025.6,0,0,99,2.13,134,---,---,---,0.16,0,1.4,85,-0.9,1.3,18.35,0.0808,---,0,---,339,1,99.1,15
14/04/2019,08:00,3.7,3.7,2.9,73,-0.7,3,ENE,0.75,10,NE,2.7,3.4,2.4,1.9,1025.4,0,0,149,3.2,153,---,---,---,0.153,0,2.4,86,0.3,2.3,19.05,0.0805,---,0.05,---,341,1,99.7,15
14/04/2019,08:15,4.1,4.2,3.7,71,-0.7,3,ENE,0.75,9,E,3.1,3.7,2.8,4.2,1025.5,0,0,143,3.07,160,---,---,---,0.149,0,3.3,86,1.2,3.2,19.05,0.0802,---,0,---,340,1,99.4,15
14/04/2019,08:30,3.8,4.1,3.8,73,-0.6,1,ENE,0.25,7,E,3.8,3.5,3.5,4.6,1025.4,0,0,113,2.43,130,---,---,---,0.152,0,3.5,85,1.2,3.4,18.35,0.0801,---,0,---,341,1,99.7,15
14/04/2019,08:45,3.9,3.9,3.8,73,-0.5,1,E,0.25,7,ESE,3.9,3.6,3.6,5.1,1025.4,0,0,132,2.84,139,---,---,---,0.15,0,3.8,85,1.5,3.7,18.35,0.08,---,0,---,343,1,100,15
14/04/2019,09:00,4.3,4.3,3.9,72,-0.3,4,ENE,1,11,ENE,2.8,4,2.5,3.8,1025.1,0,0,123,2.64,134,---,---,---,0.146,0,4.2,84,1.8,4.1,17.95,0.0799,---,0.05,---,341,1,99.7,15
14/04/2019,09:15,4.6,4.6,4.3,73,0.1,1,SSE,0.25,9,NE,4.6,4.3,4.3,5.3,1025.4,0,0,114,2.45,139,---,---,---,0.144,0,4.6,84,2.1,4.4,17.95,0.0798,---,0,---,296,1,86.5,15
14/04/2019,09:30,4.7,4.8,4.6,72,0.1,2,ENE,0.5,9,ENE,4.6,4.4,4.3,5.6,1025.3,0,0,129,2.77,146,---,---,---,0.142,0,4.8,84,2.4,4.7,17.95,0.0797,---,0,---,350,1,100,15
14/04/2019,09:45,4.9,4.9,4.8,73,0.5,4,ENE,1,10,E,3.5,4.6,3.2,4.7,1025.4,0,0,144,3.1,174,---,---,---,0.14,0,5.1,84,2.6,4.9,17.95,0.0796,---,0,---,350,1,100,15
14/04/2019,10:00,5.9,5.9,4.9,72,1.3,5,NE,1.25,18,E,4.2,5.7,3.9,8.3,1026,0,0,362,7.78,636,---,---,---,0.129,0,5.8,93,4.7,5.8,20.75,0.0794,---,0.1,---,350,1,100,15
14/04/2019,10:15,6.7,6.7,5.9,66,0.8,7,E,1.75,18,ENE,4.4,6.3,4.1,10,1025.4,0,0,484,10.41,540,---,---,---,0.122,0,8.3,88,6.4,8.3,19.55,0.0785,---,0,---,349,1,100,15
14/04/2019,10:30,6.6,6.8,6.6,66,0.7,7,ENE,1.75,19,E,4.3,6.2,3.9,8.9,1025.3,0,0,446,9.59,577,---,---,---,0.123,0,9.3,83,6.6,9.3,17.7,0.0782,---,0,---,351,1,100,15
14/04/2019,10:45,6.7,6.8,6.5,64,0.3,6,E,1.5,18,ESE,4.7,6.3,4.3,9,1025.2,0,0,391,8.41,540,---,---,---,0.122,0,9.7,82,6.7,9.7,17.24,0.0781,---,0,---,350,1,100,15
14/04/2019,11:00,6.6,6.6,6.4,66,0.7,7,ENE,1.75,17,ENE,4.3,6.2,3.9,7.5,1025,0,0,308,6.62,394,---,---,---,0.123,0,9.2,83,6.4,9.2,17.69,0.0783,---,0.2,---,349,1,100,15
14/04/2019,11:15,6.8,6.8,6.5,69,1.5,7,E,1.75,17,E,4.7,6.6,4.4,7.6,1024.7,0,0,283,6.09,431,---,---,---,0.12,0,8.8,85,6.4,8.8,18.52,0.0783,---,0,---,350,1,100,15
14/04/2019,11:30,6.8,6.9,6.7,65,0.7,8,E,2,21,E,4.3,6.4,3.9,6.7,1024.5,0,0,267,5.74,420,---,---,---,0.12,0,8.6,83,5.8,8.5,17.65,0.0784,---,0,---,349,1,100,15
14/04/2019,11:45,6.9,7,6.8,64,0.5,7,E,1.75,19,E,4.7,6.5,4.3,6.8,1024.6,0,0,246,5.29,380,---,---,---,0.119,0,8.7,84,6.1,8.7,18.05,0.0784,---,0,---,349,1,100,15
14/04/2019,12:00,6.9,6.9,6.8,64,0.5,5,ENE,1.25,13,E,5.3,6.5,4.9,6.8,1024.4,0,0,204,4.39,264,---,---,---,0.119,0,8.4,83,5.7,8.3,17.63,0.0785,---,0.15,---,350,1,100,15
14/04/2019,12:15,6.9,6.9,6.9,67,1.2,7,ENE,1.75,17,ENE,4.7,6.6,4.4,7.7,1024.3,0,0,308,6.62,350,---,---,---,0.119,0,8.2,85,5.8,8.2,18.46,0.0785,---,0,---,349,1,100,15
14/04/2019,12:30,6.9,6.9,6.8,67,1.2,8,ENE,2,20,ENE,4.4,6.6,4.1,7.6,1024.1,0,0,338,7.27,424,---,---,---,0.119,0,8.3,85,5.9,8.3,18.46,0.0785,---,0,---,350,1,100,15
14/04/2019,12:45,6.9,7,6.9,65,0.8,6,E,1.5,15,NE,5.1,6.6,4.7,7.2,1024.3,0,0,252,5.42,399,---,---,---,0.119,0,8.3,85,6,8.3,18.47,0.0785,---,0,---,350,1,100,15
14/04/2019,13:00,6.9,7,6.8,64,0.5,4,SSE,1,17,ESE,5.8,6.5,5.4,6.3,1024.2,0,0,145,3.12,169,---,---,---,0.119,0,8.1,83,5.3,8,17.61,0.0786,---,0.15,---,349,1,100,15
14/04/2019,13:15,6.9,6.9,6.8,61,-0.1,7,E,1.75,19,ESE,4.8,6.5,4.3,5.4,1024.2,0,0,161,3.46,200,---,---,---,0.119,0,7.7,83,5,7.7,17.59,0.0787,---,0,---,349,1,100,15
14/04/2019,13:30,7.1,7.1,6.9,62,0.3,5,E,1.25,14,ESE,5.6,6.7,5.2,7.7,1024.1,0,0,253,5.44,281,---,---,---,0.117,0,7.8,85,5.5,7.8,18.42,0.0786,---,0,---,350,1,100,15
14/04/2019,13:45,6.9,7.1,6.9,64,0.6,5,E,1.25,14,ENE,5.4,6.6,5.1,6.4,1024.2,0,0,173,3.72,206,---,---,---,0.119,0,7.9,83,5.2,7.8,17.6,0.0786,---,0,---,345,1,100,15
14/04/2019,14:00,7.2,7.2,6.9,67,1.4,5,ENE,1.25,12,ENE,5.7,6.8,5.3,7.7,1024.5,0,0,241,5.18,341,---,---,---,0.116,0,7.9,85,5.5,7.9,18.42,0.0786,---,0.13,---,342,1,100,15
14/04/2019,14:15,7.3,7.4,7.2,62,0.5,7,E,1.75,15,ENE,5.2,6.8,4.7,7.8,1024.3,0,0,293,6.3,415,---,---,---,0.115,0,8.3,85,6,8.3,18.47,0.0785,---,0,---,344,1,100,15
14/04/2019,14:30,7.2,7.3,7.2,64,0.9,3,E,0.75,10,ENE,6.7,6.8,6.3,7.3,1024.4,0,0,148,3.18,262,---,---,---,0.116,0,8.3,83,5.6,8.2,17.63,0.0785,---,0,---,341,1,99.7,15
14/04/2019,14:45,7.2,7.2,7.1,65,1,3,SSE,0.75,13,ESE,6.6,6.8,6.2,7.4,1024.8,0,0,153,3.29,225,---,---,---,0.116,0,7.9,83,5.2,7.9,17.6,0.0786,---,0,---,342,1,100,15
14/04/2019,15:00,7.3,7.3,7.2,63,0.7,5,ESE,1.25,15,ESE,5.8,6.9,5.4,7,1024.8,0,0,176,3.78,200,---,---,---,0.115,0,7.9,84,5.4,7.9,18,0.0786,---,0.1,---,342,1,100,15
14/04/2019,15:15,6.9,7.3,6.9,64,0.6,5,SSE,1.25,15,ESE,5.4,6.6,5.1,4.9,1025.1,0,0,73,1.57,98,---,---,---,0.119,0,7.6,83,4.9,7.6,17.58,0.0788,---,0,---,340,1,99.4,15
14/04/2019,15:30,6.9,6.9,6.8,63,0.3,4,ESE,1,16,NE,5.8,6.5,5.4,5.8,1024.7,0,0,100,2.15,130,---,---,---,0.119,0,7.3,83,4.6,7.2,17.55,0.0789,---,0,---,340,1,99.4,15
14/04/2019,15:45,7.1,7.1,6.8,62,0.3,5,ENE,1.25,12,SSE,5.6,6.6,5.1,6.7,1024.2,0,0,164,3.53,204,---,---,---,0.117,0,7.3,84,4.8,7.3,17.96,0.0788,---,0,---,340,1,99.4,15
14/04/2019,16:00,7.3,7.3,7.1,61,0.2,6,ENE,1.5,19,ENE,5.4,6.8,5,8.1,1024,0,0,248,5.33,260,---,---,---,0.115,0,7.6,86,5.4,7.6,19.05,0.0787,---,0.1,---,344,1,100,15
14/04/2019,16:15,7.1,7.3,7.1,64,0.7,8,ENE,2,20,E,4.6,6.7,4.2,6.8,1024,0,0,221,4.75,236,---,---,---,0.117,0,7.8,85,5.5,7.8,18.42,0.0786,---,0,---,350,1,100,15
14/04/2019,16:30,7,7.2,7,62,0.2,6,ENE,1.5,13,NE,5.1,6.6,4.7,7.7,1024.1,0,0,230,4.95,311,---,---,---,0.118,0,8,85,5.6,8,18.43,0.0786,---,0,---,350,1,100,15
14/04/2019,16:45,6.7,7,6.7,63,0.2,6,ENE,1.5,16,E,4.8,6.3,4.4,6.2,1023.8,0,0,154,3.31,221,---,---,---,0.121,0,7.7,83,5,7.6,17.58,0.0787,---,0,---,349,1,100,15
14/04/2019,17:00,6.8,6.8,6.8,62,0.1,7,ENE,1.75,17,NE,4.7,6.4,4.2,6.9,1023.7,0,0,208,4.47,227,---,---,---,0.12,0,7.6,84,5,7.5,17.97,0.0787,---,0.13,---,350,1,100,15
14/04/2019,17:15,6.7,6.9,6.7,61,-0.3,5,ENE,1.25,14,E,5.1,6.2,4.7,5.7,1023.6,0,0,110,2.37,160,---,---,---,0.122,0,7.3,83,4.6,7.3,17.56,0.0787,---,0,---,350,1,100,15
14/04/2019,17:30,6.6,6.7,6.6,62,-0.2,7,ENE,1.75,16,ENE,4.4,6.2,3.9,5.8,1023.4,0,0,155,3.33,163,---,---,---,0.122,0,7.1,84,4.6,7.1,17.95,0.0788,---,0,---,350,1,100,15
