"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","May-2014","16-MAY-14","16-MAY-2014 14:00","0","-","13.02985","736.2862","73.12752","16.85938","-","2.318842","200","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 14:30","0","-","13.14179","730.2651","73.44961","16.89063","-","2.318842","205","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 15:00","0","-","13.24627","631.3482","77.12143","16.80469","-","1.821947","210","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 15:30","0","-","13.32836","528.9907","70.23545","16.32031","-","2.691513","235","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 16:00","0","-","13.36567","525.335","70.17103","16.0625","-","2.194618","250","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 16:30","0","-","13.50746","501.4659","67.34338","16.1875","-","2.318842","215","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 17:00","0","-","13.53731","404.0543","71.4671","15.7907","-","2.111803","210","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 17:30","0","-","13.5597","429.4286","73.32077","15.53488","-","1.821947","210","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 18:00","0","-","13.5597","382.9807","74.67088","15.35659","-","1.614908","200","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 18:30","0","-","13.54478","254.6036","76.41283","15.06202","-","1.449276","195","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 19:00","0","-","13.47761","176.1152","79.42426","14.62121","-","1.5735","210","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 19:30","0","-","13.41791","101.4974","84.24345","13.96269","-","1.449276","205","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 20:00","0","-","13.34328","46.44796","89.66443","13.25373","-","1.118013","205","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 20:30","0","-","13.26119","6.451106","91.71409","12.48529","-",".8695658","175","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 21:00","0","-","13.18657","0","93.41238","11.9781","-",".8281579","170","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 21:30","0","-","13.09702","0","95.16924","11.66423","-",".372671","140","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 22:00","0","-","13.02239","0","96.72224","11.36496","-",".2484474","130","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 22:30","0","-","12.94118","0","98.42098","11.05839","-",".2898553","55","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 23:00","0","-","12.85294","0","99.5688","10.84286","-",".3312632","340","-"
"2014","May-2014","16-MAY-14","16-MAY-2014 23:30","0","-","12.78677","0","100","10.77143","-",".6625263","85","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 00:00","0","-","12.72059","0","100","10.55714","-",".5797105","140","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 00:30","0","-","12.64706","0","100","9.936171","-",".5383026","340","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 01:00","0","-","12.55882","0","100","9.638298","-",".414079","30","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 01:30","0","-","12.47059","0","100","9.25532","-",".5797105","0","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 02:00","0","-","12.38971","0","100","8.760563","-",".372671","5","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 02:30","0","-","12.32353","0","100","8.661972","-",".7039342","0","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 03:00","0","-","12.25","0","100","8.535212","-",".6211184","0","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 03:30","0","-","12.18382","0","100","8.450705","-",".4968947","355","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 04:00","0","-","12.10294","1.290221","100","8.267606","-",".6211184","5","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 04:30","0","-","12.02941","12.47214","100","8.232394","-",".9109737","25","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 05:00","0","-","11.9854","43.65248","100","8.147887","-","1.035197","0","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 05:30","0","-","11.93431","98.48688","100","8.302817","-",".8281579","10","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 06:00","0","-","11.91971","215.682","100","9.460993","-",".6211184","0","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 06:30","0","-","11.93431","310.0831","99.73277","11.10949","-",".7453421","180","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 07:00","0","-","11.9854","379.54","94.11513","12.08823","-",".6211184","190","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 07:30","0","-","12.04412","446.2015","91.53841","12.625","-","1.035197","210","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 08:00","0","-","12.11765","591.5664","88.37606","13.17164","-","1.532092","160","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 08:30","0","-","12.19853","670.7","85.96694","13.57463","-","1.946171","215","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 09:00","0","-","12.29412","755.4244","81.41536","14.31818","-","1.78054","190","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 09:30","0","-","12.40441","836.2783","75.09697","14.61364","-","2.15321","200","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 10:00","0","-","12.52941","897.1337","68.55613","15.05426","-","1.863355","215","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 10:30","0","-","12.66177","955.4088","65.58659","15.44961","-","2.277434","190","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 11:00","0","-","12.77206","981.8583","62.5585","15.86822","-","2.567289","225","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 11:30","0","-","12.88971","1055.831","64.0648","16.42969","-","2.815737","240","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 12:00","0","-","12.99265","1080.99","62.85131","16.32813","-","3.395447","220","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 12:30","0","-","13.11194","1074.969","63.3198","16.75781","-","3.064184","235","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 13:00","0","-","13.23881","1068.518","65.05953","17","-","2.732921","210","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 13:30","0","-","13.37313","1007.448","62.85131","17.088","-","2.774329","195","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 14:00","0","-","13.47761","979.2778","61.23715","16.95313","-","2.774329","210","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 14:30","0","-","13.64179","1007.878","55.08341","17.192","-","3.229816","250","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 15:00","0","-","13.76119","854.3414","54.52122","17","-","2.815737","230","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 15:30","0","-","13.92537","811.119","59.35472","16.83594","-","2.981368","220","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 16:00","0","-","14.11364","450.0721","60.65739","16.24219","-","3.105592","205","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 16:30","0","-","14.02273","236.9706","61.0439","15.46512","-","2.815737","225","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 17:00","0","-","13.98508","297.826","58.47629","15.49612","-","2.815737","235","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 17:30","0","-","13.96269","283.2035","60.59297","14.92424","-","2.93996","185","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 18:00","0","-","13.8806","206.0053","68.20476","14.50758","-","2.525882","170","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 18:30","0","-","13.78358","148.8055","74.90513","14.11364","-","3.271224","200","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 19:00","0","-","13.70149","134.8281","77.25027","14.17424","-","3.022776","235","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 19:30","0","-","13.60448","47.95322","80.19727","13.64179","-","2.650105","210","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 20:00","0","-","13.5","15.05258","83.68125","13.08955","-","1.283645","175","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 20:30","0","-","13.39552",".8601474","85.7737","12.54412","-",".9109737","200","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 21:00","0","-","13.30597","0","87.90757","12.25735","-",".5797105","180","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 21:30","0","-","13.22388","0","88.49319","12.11765","-",".6211184","190","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 22:00","0","-","13.13433","0","89.60587","11.93431","-",".8281579","160","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 22:30","0","-","13.05224","0","90.48429","11.86131","-",".8281579","170","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 23:00","0","-","12.99265","0","89.5473","11.9854","-",".9109737","130","-"
"2014","May-2014","17-MAY-14","17-MAY-2014 23:30","0","-","12.92647","0","91.01135","11.68613","-",".8281579","190","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 00:00","0","-","12.85294","0","91.71409","11.40146","-",".6211184","190","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 00:30","0","-","12.77206","0","96.10735","10.95714","-",".5383026","200","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 01:00","0","-","12.66912","-.2150369","97.65211","10.58571","-",".5797105","195","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 01:30","0","-","12.61765","0","98.25701","10.32143","-",".414079","175","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 02:00","0","-","12.53677","0","98.339","10.16429","-",".7039342","165","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 02:30","0","-","12.47059","0","98.339","10.02143","-",".2898553","185","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 03:00","0","-","12.375","0","99.69178","9.567376","-",".414079","175","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 03:30","0","-","12.31618","0","100","9.148936","-",".5383026","75","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 04:00","0","-","12.29412","0","100","9.560284","-",".7453421","120","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 04:30","0","-","12.27941","3.225553","96.55827","10.7","-",".9523816","145","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 05:00","0","-","12.25735","9.461621","93.82232","11.0219","-","1.035197","165","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 05:30","0","-","12.23529","10.53681","93.11958","11.19708","-","1.035197","165","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 06:00","0","-","12.22059","15.48265","92.70964","11.27007","-",".5383026","240","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 06:30","0","-","12.20588","45.80285","92.7682","11.29197","-",".7039342","180","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 07:00","0","-","12.21323","139.3439","91.88978","11.74453","-",".6625263","165","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 07:30","0","-","12.31618","565.3319","86.73633","13.48508","-",".9937894","145","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 08:00","0","-","12.46323","429.2136","83.61098","14.46212","-","1.159421","145","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 08:30","0","-","12.5","333.7372","81.67303","14.77273","-","1.5735","210","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 09:00","0","-","12.55147","513.9381","79.35397","15.48837","-","2.111803","210","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 09:30","0","-","12.69853","521.8945","78.15932","16.07813","-","2.401658","220","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 10:00","0","-","12.75","508.9922","78.15932","15.94574","-","2.111803","180","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 10:30","0","-","12.86765","654.5722","76.60609","16.59375","-","2.318842","215","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 11:00","0","-","13.02239","960.5696","74.0267","17.296","-","2.650105","200","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 11:30","0","-","13.14925","865.0933","71.52566","17.192","-","2.815737","205","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 12:00","0","-","13.23881","675.8608","70.10661","17.48","-","2.028987","230","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 12:30","0","-","13.40298","1165.285","67.85339","18.42623","-","2.36025","220","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 13:00","0","-","13.58955","878.8557","66.76361","18.73771","-","2.070395","235","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 13:30","0","-","13.70895","791.7657","67.85339","18.77049","-","2.443066","225","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 14:00","0","-","13.85821","1014.114","67.97051","19.175","-","2.774329","225","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 14:30","0","-","14.05303","756.0696","67.85339","19.49167","-","2.15321","205","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 15:00","0","-","14.15152","685.1074","68.38045","19.375","-","2.15321","225","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 15:30","0","-","14.30303","683.6022","67.47221","19.675","-","2.028987","195","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 16:00","0","-","14.42424","403.4091","69.25887","19.24167","-","1.614908","215","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 16:30","0","-","14.61364","534.1516","70.9986","19.33333","-","1.407868","255","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 17:00","0","-","14.65909","291.805","73.70728","17.992","-","1.325053","225","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 17:30","0","-","14.63636","217.1872","75.37807","17.312","-","1.242237","235","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 18:00","0","-","14.57576","124.7214","78.44042","16.64063","-",".8695658","245","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 18:30","0","-","14.50758","100.2072","81.02885","15.86822","-",".5797105","55","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 19:00","0","-","14.43182","63.22084","83.32988","15.24806","-",".4554868","190","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 19:30","0","-","14.33333","31.82545","85.64485","14.43182","-",".5383026","160","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 20:00","0","-","14.20455","14.83754","89.78155","13.54478","-",".1242237","160","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 20:30","0","-","14.06818","2.795479","94.70074","12.75","-",".4554868","0","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 21:00","0","-","13.94776","0","96.31231","12","-",".5797105","340","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 21:30","0","-","13.86567","0","96.3533","11.77372","-",".6625263","330","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 22:00","0","-","13.78358","0","95.7794","11.64234","-",".6211184","355","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 22:30","0","-","13.65672","0","96.76324","11.22628","-",".8695658","350","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 23:00","0","-","13.52985","0","97.41787","10.74286","-",".8281579","0","-"
"2014","May-2014","18-MAY-14","18-MAY-2014 23:30","0","-","13.40298","0","99.77377","10.00714","-",".4968947","5","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 00:00","0","-","13.28358","0","100","9.496454","-",".6211184","10","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 00:30","0","-","13.17164","0","100","9.553191","-",".8695658","15","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 01:00","0","-","13.0597","0","100","9.148936","-",".4554868","340","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 01:30","0","-","12.94853","0","100","8.901408","-",".372671","340","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 02:00","0","-","12.83823","0","100","8.901408","-",".6211184","0","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 02:30","0","-","12.74265","0","100","8.577465","-",".7453421","350","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 03:00","0","-","12.64706","0","100","8.274648","-",".7039342","0","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 03:30","0","-","12.58823","0","100","8.654929","-",".6211184","10","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 04:00","0","-","12.56618","4.300737","100","9.460993","-",".6211184","0","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 04:30","0","-","12.51471","20.4285","100","9.631206","-",".4968947","345","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 05:00","0","-","12.44118","46.87803","100","9.482269","-",".2070395","145","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 05:30","0","-","12.40441","138.0537","100","10.15714","-",".2484474","185","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 06:00","0","-","12.44853","174.1799","98.62595","11.65693","-",".1242237","185","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 06:30","0","-","12.47059","264.2803","95.05212","12.75735","-",".1242237","185","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 07:00","0","-","12.54412","364.2724","90.07436","13.59702","-",".8695658","225","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 07:30","0","-","12.61029","410.9354","89.43018","13.8806","-",".4554868","210","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 08:00","0","-","12.72059","563.1815","81.80186","16.17969","-",".6211184","210","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 08:30","0","-","12.86765","661.4534","72.93426","17.712","-","1.366461","20","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 09:00","0","-","13","716.9329","69.72737","18.42623","-","1.159421","50","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 09:30","0","-","13.12687","738.0065","60.97948","18.95082","-","1.739132","185","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 10:00","0","-","13.22388","412.4407","61.97288","18.68033","-","1.490684","140","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 10:30","0","-","13.26119","289.2246","68.61469","18.06557","-","1.118013","230","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 11:00","0","-","13.3209","188.8024","73.12752","17.512","-","1.407868","50","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 11:30","0","-","13.34328","227.0789","71.58422","17.592","-","1.407868","25","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 12:00","0","-","13.44776","504.6915","79.49453","17.744","-","1.035197","225","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 12:30","0","-","13.6791","988.5244","74.43663","19.35","-","1.5735","230","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 13:00","0","-","13.90298","907.0255","61.30157","21.49565","-","2.401658","95","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 13:30","0","-","13.95522","547.2688","57.94923","21.44348","-","2.401658","170","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 14:00","0","-","14.03788","504.4765","58.53485","21.46087","-","2.111803","145","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 14:30","0","-","14.15152","615.6505","57.59786","21.75652","-","2.194618","160","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 15:00","0","-","14.34848","956.4839","54.80231","22.82301","-","2.318842","155","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 15:30","0","-","14.4697","314.814","58.18348","21.92174","-","1.656316","85","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 16:00","0","-","14.4697","295.2456","63.14412","21.06087","-","1.739132","50","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 16:30","0","-","14.59848","516.7336","64.12922","21.53913","-","1.863355","60","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 17:00","0","-","14.7197","267.5059","65.70371","21.05217","-","2.484474","90","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 17:30","0","-","14.68182","159.3423","67.91195","20.42373","-","2.070395","55","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 18:00","0","-","14.65152","91.17563","71.05717","19.89167","-","2.608697","35","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 18:30","0","-","14.62121","60.42536","73.7717","19.10833","-","1.987579","40","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 19:00","0","-","14.58333","27.73975","79.2837","17.992","-","1.076605","75","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 19:30","0","-","14.5303","28.81494","83.54071","17.232","-",".6625263","75","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 20:00","0","-","14.46212","18.27813","77.25027","17.712","-","1.78054","25","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 20:30","0","-","14.40152","2.150368","75.65917","17.472","-","1.532092","15","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 21:00","0","-","14.32576","0","79.98645","16.48438","-","1.325053","0","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 21:30","0","-","14.24242","0","79.07288","16.28125","-","2.070395","35","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 22:00","0","-","14.18939","0","78.79179","16.07031","-","1.366461","55","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 22:30","0","-","14.09848","0","81.35094","15.51163","-",".78675","65","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 23:00","0","-","14.01515","0","87.61476","14.62879","-",".7453421","0","-"
"2014","May-2014","19-MAY-14","19-MAY-2014 23:30","0","-","13.9403","0","91.47984","14.02273","-","1.035197","10","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 00:00","0","-","13.86567","0","92.18259","13.6791","-","1.076605","40","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 00:30","0","-","13.81343","0","83.82181","14.97727","-","1.863355","30","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 01:00","0","-","13.78358","0","80.68919","15.37984","-","1.78054","60","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 01:30","0","-","13.73134","0","80.54864","15.33333","-","3.271224","45","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 02:00","0","-","13.69403","0","78.79179","15.43411","-","3.229816","65","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 02:30","0","-","13.64179","0","76.54166","15.49612","-","3.022776","55","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 03:00","0","-","13.58955","0","75.51862","15.46512","-","2.93996","35","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 03:30","0","-","13.54478","0","74.49519","15.54264","-","3.188408","30","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 04:00","0","-","13.5","3.010516","74.90513","15.43411","-","2.732921","35","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 04:30","0","-","13.46269","17.41799","75.16725","15.25581","-","2.36025","40","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 05:00","0","-","13.42537","42.14722","75.5889","15.37209","-","2.815737","70","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 05:30","0","-","13.40298","117.6252","77.31602","15.28682","-","3.809526","60","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 06:00","0","-","13.41791","202.1346","77.45657","15.6124","-","2.525882","55","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 06:30","0","-","13.43284","205.5752","78.37015","15.83721","-","2.028987","55","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 07:00","0","-","13.44776","244.7119","77.3863","16.23438","-","2.277434","65","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 07:30","0","-","13.5","344.059","76.6705","16.70313","-","2.732921","80","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 08:00","0","-","13.52985","274.8171","79.98645","16.1875","-","3.602487","70","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 08:30","0","-","13.53731","371.5837","81.22211","16.14063","-","4.844724","50","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 09:00","0","-","13.61194","594.3619","81.60861","16.27344","-","5.175987","80","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 09:30","0","-","13.65672","663.6038","82.69742","16.14844","-","4.927539","35","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 10:00","0","-","13.76119","517.8087","81.09327","16.80469","-","2.898553","70","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 10:30","0","-","13.84328","551.3545","78.51068","17.512","-","1.946171","145","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 11:00","0","-","13.91045","443.621","78.65124","17.528","-","1.904763","60","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 11:30","0","-","13.97015","699.7299","78.44042","17.544","-","2.236026","65","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 12:00","0","-","14.11364","815.4197","77.18585","18.18033","-","2.028987","95","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 12:30","0","-","14.28788","909.6059","74.72944","19.08333","-","1.697724","75","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 13:00","0","-","14.43182","884.0165","74.0267","19.39167","-","1.532092","55","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 13:30","0","-","14.56818","884.6616","72.6969","19.80833","-","1.614908","80","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 14:00","0","-","14.70455","626.8325","72.75546","19.74167","-","1.697724","60","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 14:30","0","-","14.76515","558.6658","72.40409","19.825","-","1.821947","175","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 15:00","0","-","14.87121","465.5548","73.64286","19.54167","-","1.490684","130","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 15:30","0","-","14.93939","277.6126","76.73492","19.15833","-","1.076605","125","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 16:00","0","-","14.95455","348.1447","78.44042","18.84426","-","1.118013","150","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 16:30","0","-","15.04651","406.4196","77.25027","19.10833","-","1.697724","150","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 17:00","0","-","15.09302","265.1404","76.60609","19.04167","-",".9523816","150","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 17:30","0","-","15.08527","150.5258","77.18585","18.86885","-",".5383026","175","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 18:00","0","-","15.05426","81.714","79.35397","18.63935","-",".4554868","85","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 18:30",".404","-","15.02326","37.41641","85.01647","17.904","-",".372671","290","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 19:00","18.18","-","15","6.451106","100","15.09302","-","1.904763","155","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 19:30","0","-","14.87121","16.55784","100","14.20455","-",".7039342","105","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 20:00","0","-","14.81061","15.69769","100","13.97761","-","1.076605","20","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 20:30",".202","-","14.74242","0","100","13.82836","-","1.449276","125","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 21:00","1.212","-","14.65152","0","100","12.89706","-",".9937894","305","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 21:30",".202","-","14.56818","0","100","12.51471","-",".2484474","185","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 22:00","0","-","14.48485","0","100","12.30882","-",".3312632","140","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 22:30","0","-","14.40152","0","100","11.9562","-",".414079","175","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 23:00","0","-","14.32576","0","100","11.72263","-",".2070395","145","-"
"2014","May-2014","20-MAY-14","20-MAY-2014 23:30","0","-","14.25","0","100","11.62774","-",".5797105","155","-"
"2014","May-2014","21-MAY-14","21-MAY-2014 00:00","0","-","14.18939","0","100","11.43796","-",".2070395","35","-"
"2014","May-2014","21-MAY-14","21-MAY-2014 00:30","0","-","14.10606","0","100","11.21898","-",".372671","345","-"
"2014","May-2014","21-MAY-14","21-MAY-2014 01:00","0","-","14.01515","0","100","10.86429","-",".2898553","350","-"
"2014","May-2014","21-MAY-14","21-MAY-2014 01:30","0","-","13.9403","0","100","10.52857","-",".2898553","90","-"
