"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 01:00","0","-","11.27007","0","0","6.806897","-",".8695658","0","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 01:30","0","-","11.19708","0","0","6.662069","-",".414079","350","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 02:00","0","-","11.12409","0","0","6.475862","-",".6625263","20","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 02:30","0","-","11.0511","0","0","6.17931","-",".7453421","0","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 03:00","0","-","10.98571","0","0","6.241379","-",".4554868","95","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 03:30","0","-","10.9","1.720295","0","6.124138","-",".372671","30","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 04:00","0","-","10.83571","20.64354","0","6.006897","-",".372671","30","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 04:30","0","-","10.77143","24.08413","0","5.795918","-",".6211184","0","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 05:00","0","-","10.7","75.47794","0","6.2","-",".2484474","15","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 05:30","0","-","10.61429","152.8912","0","7.868055","-",".1656316","15","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 06:00","0","-","10.54286","220.4128","0","10.04286","-",".04140789","15","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 06:30","0","-","10.5","290.2997","0","11.35766","-",".08281579","315","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 07:00","0","-","10.47143","364.7025","0","12.65441","-",".414079","280","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 07:30","0","-","10.45","434.1594","0","12.46323","-",".78675","240","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 08:00","0","-","10.45","506.6268","0","13.22388","-",".8281579","245","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 08:30","0","-","10.45714","584.0401","0","14","-",".9109737","200","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 09:00","0","-","10.49286","660.1631","0","15.08527","-",".9523816","215","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 09:30","0","-","10.52143","724.0291","0","16.0625","-",".9109737","215","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 10:00","0","-","10.57857","798.0018","0","17.056","-",".8695658","240","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 10:30","0","-","10.64286","845.955","0","17.88","-","1.325053","50","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 11:00","0","-","10.72857","829.1821","0","18.0082","-","1.987579","80","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 11:30","0","-","10.83571","909.1758","0","18.32787","-","2.401658","110","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 12:00","0","-","10.94286","923.3682","0","18.78688","-","2.277434","50","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 12:30","0","-","11.05839","925.9487","0","19.075","-","2.484474","50","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 13:00","0","-","11.19708","917.1322","0","19.30833","-","1.987579","50","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 13:30","0","-","11.35036","898.8541","0","19.69167","-","1.904763","55","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 14:00","0","-","11.46715","867.6737","0","19.56667","-","2.608697","45","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 14:30","0","-","11.61314","828.1069","0","19.86667","-","2.36025","50","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 15:00","0","-","11.75912","776.7131","0","19.96667","-","2.028987","45","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 15:30","0","-","11.89781","713.7073","0","20.24576","-","1.821947","35","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 16:00","0","-","12.05147","642.5301","0","20.07627","-","2.318842","75","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 16:30","0","-","12.17647","569.4176","0","19.81667","-","2.111803","45","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 17:00","0","-","12.28677","491.5742","0","19.88333","-","1.863355","50","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 17:30","0","-","12.38235","409.8602","0","19.625","-","2.070395","55","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 18:00","0","-","12.45588","329.0064","0","19.425","-","2.028987","30","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 18:30","0","-","12.51471","248.1525","0","18.87705","-","2.277434","50","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 19:00","0","-","12.54412","168.3739","0","18.30328","-","1.987579","45","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 19:30","0","-","12.56618","94.18614","0","17.288","-","1.946171","55","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 20:00","0","-","12.58088","26.66457","0","16.17969","-","2.318842","55","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 20:30","0","-","12.55147","11.82703","0","15.13953","-","1.863355","65","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 21:00","0","-","12.54412","2.365405","0","14.30303","-","1.656316","80","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 21:30","0","-","12.5","0","0","13.60448","-","1.614908","60","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 22:00","0","-","12.45588","0","0","12.04412","-",".7039342","55","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 22:30","0","-","12.39706","0","0","10.99286","-",".4554868","65","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 23:00","0","-","12.33088","0","0","10.21429","-",".8695658","65","-"
"2015","Jun-2015","10-JUN-15","10-JUN-2015 23:30","0","-","12.25735","0","0","9.099291","-","1.035197","20","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 00:00","0","-","12.17647","0","0","8.549295","-",".9523816","350","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 00:30","0","-","12.09559","0","0","8.119719","-",".6625263","20","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 01:00","0","-","12.00735","0","0","7.875","-",".7039342","0","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 01:30","0","-","11.91971","0","0","7.541667","-",".78675","25","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 02:00","0","-","11.81752","0","0","7.131945","-",".7453421","355","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 02:30","0","-","11.73723","0","0","6.917242","-",".6211184","355","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 03:00","0","-","11.64234","0","0","6.310345","-",".8281579","350","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 03:30","0","-","11.54745","2.580442","0","5.965986","-",".78675","0","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 04:00","0","-","11.45985","11.82703","0","5.959184","-",".7039342","5","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 04:30","0","-","11.37226","21.93376","0","5.70068","-",".5797105","0","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 05:00","0","-","11.28467","81.92904","0","6.013793","-",".5383026","45","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 05:30","0","-","11.17518","158.0521","0","7.708333","-",".7039342","50","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 06:00","0","-","11.10219","235.6804","0","9.134752","-",".372671","20","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 06:30","0","-","11.0292","313.5237","0","11.48175","-",".2070395","245","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 07:00","0","-","10.97857","358.0364","0","12.85294","-",".414079","220","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 07:30","0","-","10.95","462.9743","0","13.39552","-",".7453421","210","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 08:00","0","-","10.92857","536.732","0","15.14729","-",".5797105","95","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 08:30","0","-","10.92857","613.7152","0","16.0625","-",".9109737","195","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 09:00","0","-","10.95714","677.5811","0","16.38281","-","1.159421","235","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 09:30","0","-","10.98571","754.9944","0","16.60156","-","1.614908","160","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 10:00","0","-","11.05839","810.689","0","17.16","-","1.407868","105","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 10:30","0","-","11.11679","864.0181","0","17.76","-","1.490684","180","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 11:00","0","-","11.20438","906.8104","0","17.92","-","1.697724","80","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 11:30","0","-","11.29197","931.7547","0","18.18033","-","1.449276","115","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 12:00","0","-","11.40146","944.2268","0","18.35246","-","1.656316","80","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 12:30","0","-","11.51825","943.3667","0","18.58197","-","1.407868","160","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 13:00","0","-","11.64964","928.3141","0","18.95902","-","1.490684","140","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 13:30","0","-","11.78102","905.3052","0","19.275","-","1.532092","95","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 14:00","0","-","11.91241","869.609","0","19.48333","-","1.449276","105","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 14:30","0","-","12.05147","827.8919","0","19.825","-","1.283645","225","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 15:00","0","-","12.19853","770.9071","0","19.85833","-","1.490684","135","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 15:30","0","-","12.34559","708.1163","0","19.98333","-","1.366461","155","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 16:00","0","-","12.48529","635.864","0","20.07627","-","1.407868","115","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 16:30","0","-","12.61029","561.0311","0","20.0678","-","1.407868","215","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 17:00","0","-","12.72794","485.5532","0","20.16949","-","1.200829","220","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 17:30","0","-","12.81618","397.6031","0","20.18644","-",".9109737","90","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 18:00","0","-","12.88235","317.6094","0","20.16102","-","1.035197","90","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 18:30","0","-","12.94118","235.8954","0","20","-",".7453421","185","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 19:00","0","-","12.98529","157.407","0","19.875","-",".4968947","175","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 19:30","0","-","13.00746","90.31548","0","19.60833","-",".1242237","45","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 20:00","0","-","13","33.97582","0","17.856","-","1.283645","145","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 20:30","0","-","13.02239","14.83754","0","16.03125","-","2.111803","40","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 21:00","0","-","13.00746","1.935332","0","15.16279","-","2.194618","60","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 21:30","0","-","12.97059","0","0","14.59091","-","1.904763","65","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 22:00","0","-","12.93382","0","0","13.80597","-","1.076605","50","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 22:30","0","-","12.88235","0","0","12.94853","-","1.200829","80","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 23:00","0","-","12.81618","0","0","11.90511","-",".4968947","50","-"
"2015","Jun-2015","11-JUN-15","11-JUN-2015 23:30","0","-","12.75735","0","0","10.65714","-",".6625263","50","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 00:00","0","-","12.67647","-.2150369","0","9.787234","-",".9523816","0","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 00:30","0","-","12.61765","0","0","9.340425","-",".78675","0","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 01:00","0","-","12.53677","0","0","8.985915","-",".5797105","350","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 01:30","0","-","12.44853","0","0","8.725352","-",".7039342","0","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 02:00","0","-","12.375","0","0","8.197183","-",".8695658","0","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 02:30","0","-","12.27206","0","0","8.06338","-",".7039342","25","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 03:00","0","-","12.19118","0","0","7.930555","-",".5797105","45","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 03:30","0","-","12.10294","3.225553","0","7.805555","-",".9109737","10","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 04:00","0","-","12.01471","14.62251","0","7.625","-",".4554868","0","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 04:30","0","-","11.92701","33.33071","0","7.847222","-",".7453421","5","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 05:00","0","-","11.84671","78.05838","0","8.246479","-",".3312632","335","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 05:30","0","-","11.75912","123.0011","0","9.361702","-",".2070395","335","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 06:00","0","-","11.67883","199.3392","0","10.87857","-",".1656316","340","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 06:30","0","-","11.62774","177.6204","0","12.68382","-",".04140789","340","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 07:00","0","-","11.58394","253.0984","0","12.96323","-",".2484474","310","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 07:30","0","-","11.53285","442.5458","0","14.73485","-",".7453421","225","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 08:00","0","-","11.52555","501.2509","0","15.05426","-","1.118013","235","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 08:30","0","-","11.52555","631.1332","0","16.46875","-","1.076605","245","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 09:00","0","-","11.54745","648.1211","0","17.184","-","1.035197","200","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 09:30","0","-","11.59124","850.4708","0","18.23771","-","1.283645","250","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 10:00","0","-","11.63504","911.1111","0","19.08333","-","1.242237","210","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 10:30","0","-","11.70073","967.8809","0","20.04237","-","1.159421","205","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 11:00","0","-","11.79562","993.0402","0","20.38983","-","1.407868","110","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 11:30","0","-","11.89781","895.4135","0","20.55932","-","1.283645","220","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 12:00","0","-","12.00735","915.627","0","21.03478","-","1.407868","170","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 12:30","0","-","12.13971","925.5186","0","21.46087","-","1.366461","245","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 13:00","0","-","12.27941","915.627","0","21.84348","-","1.283645","215","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 13:30","0","-","12.41912","818.2152","0","21.90435","-","1.242237","190","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 14:00","0","-","12.55882","772.6274","0","21.93913","-","1.242237","250","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 14:30","0","-","12.69853","622.3167","0","22.25664","-","1.035197","135","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 15:00","0","-","12.83088","488.1337","0","21.91304","-",".9109737","155","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 15:30","0","-","12.95588","466.1999","0","21.84348","-",".9523816","205","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 16:00","0","-","13.08209","539.5275","0","22.28319","-",".8695658","195","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 16:30","0","-","13.18657","286.2141","0","21.65217","-",".78675","170","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 17:00","0","-","13.26119","268.366","0","21.21739","-",".78675","185","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 17:30","0","-","13.32836","202.9948","0","21.06956","-",".5383026","180","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 18:00","0","-","13.39552","136.1183","0","20.83898","-",".2898553","130","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 18:30","0","-","13.43284","138.4837","0","20.68644","-",".2484474","175","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 19:00","0","-","13.47015","106.4432","0","20.54237","-",".1656316","175","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 19:30","0","-","13.48508","66.87646","0","20.13559","-",".08281579","175","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 20:00","0","-","13.50746","36.98634","0","18.82787","-",".372671","175","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 20:30","0","-","13.52239","12.68717","0","17.784","-",".5383026","175","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 21:00","0","-","13.51493","1.290221","0","16.89844","-",".2898553","65","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 21:30","0","-","13.50746","0","0","16.42969","-",".414079","0","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 22:00","0","-","13.47761","0","0","15.93023","-",".414079","0","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 22:30","0","-","13.45522","0","0","15.57364","-",".5383026","0","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 23:00","0","-","13.41791","0","0","15.79845","-",".7453421","95","-"
"2015","Jun-2015","12-JUN-15","12-JUN-2015 23:30","0","-","13.38806","0","0","15.17054","-",".414079","340","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 00:00","0","-","13.34328","0","0","14.65909","-",".4968947","340","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 00:30","0","-","13.28358","0","0","14.27273","-",".5797105","355","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 01:00","0","-","13.25373","0","0","14.25","-",".6211184","0","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 01:30","0","-","13.20895","0","0","13.78358","-",".5797105","10","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 02:00","0","-","13.16418","0","0","13.24627","-",".5383026","340","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 02:30","0","-","13.1194","0","0","12.86765","-",".3312632","165","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 03:00","0","-","13.06716","0","0","12.56618","-",".7453421","0","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 03:30","0","-","13.01493",".8601474","0","12.36029","-",".9523816","0","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 04:00","0","-","12.95588","8.386437","0","12.38235","-",".5383026","340","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 04:30","0","-","12.90441","13.54732","0","12.50735","-",".4554868","350","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 05:00","0","-","12.86765","26.66457","0","13.02985","-",".1242237","30","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 05:30","0","-","12.82353","33.76079","0","13.29851","-",".6625263","350","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 06:00","0","-","12.78677","47.52314","0","13.4403","-",".372671","340","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 06:30","0","-","12.75","98.48688","0","13.82836","-",".2484474","275","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 07:00","0","-","12.72794","104.938","0","14.37879","-",".4554868","240","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 07:30","0","-","12.71323","137.8386","0","14.66667","-",".3312632","255","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 08:00","0","-","12.69118","200.6294","0","15.18605","-",".7039342","205","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 08:30","0","-","12.68382","325.5658","0","15.74419","-",".8695658","170","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 09:00","0","-","12.69853","247.2924","0","16.13281","-",".78675","100","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 09:30","0","-","12.72059","194.3933","0","16.02344","-",".5383026","170","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 10:00","0","-","12.72794","235.6804","0","16.14844","-",".6211184","355","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 10:30","0","-","12.75","361.907","0","17.08","-",".78675","240","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 11:00","0","-","12.77941","178.0505","0","16.42188","-",".6211184","195","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 11:30","0","-","12.80882","164.5032","0","16.21875","-",".9109737","200","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 12:00","0","-","12.84559","75.04786","0","15.65116","-",".9523816","230","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 12:30","0","-","12.86029","60.64039","0","15.35659","-",".78675","220","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 13:00","0","-","12.88971","71.60727","0","15.43411","-",".4968947","260","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 13:30","0","-","12.90441","94.83125","0","15.8062","-",".5797105","225","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 14:00","0","-","12.91912","221.918","0","16.29688","-",".9109737","225","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 14:30","0","-","12.93382","315.244","0","17.136","-","1.407868","200","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 15:00","0","-","12.96323","171.8145","0","16.74219","-","1.200829","220","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 15:30","0","-","12.97059","101.2824","0","15.94574","-","1.283645","235","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 16:00","0","-","12.98529","108.8086","0","15.66667","-",".6625263","225","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 16:30","0","-","13.00746","92.25081","0","15.65116","-",".372671","260","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 17:00","0","-","13.01493","108.5936","0","15.69767","-",".372671","245","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 17:30","0","-","13.02985","143.2145","0","15.83721","-",".7453421","270","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 18:00","0","-","13.02985","183.8565","0","15.62016","-",".9523816","300","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 18:30","0","-","13.05224","99.7771","0","15.15504","-",".7453421","265","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 19:00","0","-","13.0597","44.08255","0","14.74242","-",".6625263","275","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 19:30","0","-","13.06716","42.36226","0","14.41667","-",".4968947","305","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 20:00","0","-","13.07463","17.41799","0","14.22727","-",".2484474","250","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 20:30","0","-","13.06716","8.816511","0","14.06818","-",".2898553","190","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 21:00","0","-","13.06716",".4300737","0","13.60448","-",".414079","125","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 21:30","0","-","13.0597","0","0","12.96323","-",".2898553","170","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 22:00","0","-","13.04478","0","0","12.76471","-",".372671","190","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 22:30","0","-","13.02985","0","0","12.66912","-",".78675","190","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 23:00","0","-","13.01493","0","0","12.34559","-","1.946171","70","-"
"2015","Jun-2015","13-JUN-15","13-JUN-2015 23:30","0","-","12.98529","0","0","12.15441","-","1.987579","70","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 00:00","0","-","12.96323","0","0","12","-","1.821947","80","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 00:30","0","-","12.93382","0","0","11.83942","-","1.904763","80","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 01:00","0","-","12.91177","0","0","11.60584","-","1.863355","60","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 01:30","0","-","12.88235","0","0","11.47445","-","2.236026","60","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 02:00","0","-","12.86029","0","0","11.35766","-","2.194618","70","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 02:30","0","-","12.83088","0","0","11.27737","-","2.277434","45","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 03:00","0","-","12.80882","0","0","11.11679","-","2.070395","35","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 03:30","0","-","12.77206","0","0","10.98571","-","1.739132","45","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 04:00","0","-","12.75","1.075184","0","11.12409","-","2.484474","60","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 04:30","0","-","12.72059","6.236069","0","10.55","-","2.93996","75","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 05:00","0","-","12.69853","11.61199","0","9.907802","-","3.271224","60","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 05:30","0","-","12.66912","14.40747","0","9.893617","-","2.93996","30","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 06:00","0","-","12.63971","23.00894","0","9.943262","-","1.200829","25","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 06:30","0","-","12.61029","36.55627","0","10.13571","-",".9523816","25","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 07:00","0","-","12.58088","67.0915","0","10.45714","-",".5797105","235","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 07:30","0","-","12.54412","75.90801","0","10.65","-","1.697724","50","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 08:00","0","-","12.52206","120.4206","0","11.08029","-","1.242237","55","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 08:30","0","-","12.5","150.9559","0","11.12409","-","2.15321","35","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 09:00","0","-","12.49265","176.3302","0","11.50365","-","1.242237","50","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 09:30","0","-","12.47794","235.0353","0","12.05147","-","1.5735","65","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 10:00","0","-","12.47794","202.7798","0","12.20588","-","1.821947","80","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 10:30","0","-","12.47059","189.0174","0","12.08088","-","2.650105","70","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 11:00","0","-","12.48529","171.5994","0","11.62774","-","1.904763","40","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 11:30","0","-","12.48529","248.5826","0","11.54745","-","2.732921","45","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 12:00","0","-","12.49265","198.049","0","11.49635","-","2.981368","55","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 12:30","0","-","12.5","222.3481","0","11.0292","-","2.608697","50","-"
"2015","Jun-2015","14-JUN-15","14-JUN-2015 13:00","0","-","12.50735","438.4601","0","11.56204","-","3.602487","50","-"
