"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 00:30","0","8.204226","10.76429","0","100","6.489655","1.184474",".6211184","310","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 01:00","0","8.823944","10.71429","0","100","6.758621","1.181842",".5383026","0","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 01:30","0","8.894366","10.67857","0","100","7.173611","1.185789",".8695658","0","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 02:00","0","8.922535","10.65","0","100","7.694445","1.179737",".3312632","15","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 02:30","0","9.177305","10.62857","0","100","7.916667","1.180789",".3312632","0","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 03:00","0","9.283688","10.62143","0","100","8.035212","1.18",".1656316","235","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 03:30","0","9.141844","10.60714","0","100","8.119719","1.177368",".1656316","275","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 04:00","0","9.226951","10.6","0","100","8.218309","1.178684",".372671","110","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 04:30","0","9.659575","10.6","0","100","9.177305","1.183421",".414079","205","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 05:00","0","9.510638","10.60714","0","100","8.880281","1.180789",".414079","235","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 05:30","0","9.595745","10.61429","0","100","8.929578","1.188947",".2898553","235","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 06:00","0","9.737589","10.62143","0","100","9.014184","1.189737",".2898553","240","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 06:30","0","9.631206","10.62857",".8212631","100","9.099291","1.186842",".372671","175","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 07:00","0","9.539007","10.62857","16.21995","100","8.87324","1.183947",".3312632","160","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 07:30","0","9.723404","10.63571","32.4399","100","8.823944","1.183684",".4968947","180","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 08:00","0","9.780142","10.64286","41.47379","100","8.690141","1.18421",".78675","175","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 08:30","0","9.787234","10.65714","38.59937","100","8.760563","1.184474",".8695658","205","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 09:00","0","10.27857","10.68571","74.32431","100","9.085106","1.192895",".5797105","150","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 09:30","0","10.85","10.74286","106.9695","100","9.638298","1.192895",".4968947","180","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 10:00","0","10.75","10.81429","51.94489","99.88226","9.964539","1.197631",".9523816","200","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 10:30","0","10.99286","10.87143","107.7908","99.51573","10.21429","1.196579","1.366461","210","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 11:00","0","11.86131","10.96429","174.1078","98.82849","10.83571","1.134474","1.407868","235","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 11:30","0","12.02206","11.08029","159.941","97.03329","11.28467",".2331579","1.490684","195","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 12:00","0","12.33088","11.18978","162.8154","95.51026","11.76642",".00473684","1.490684","210","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 12:30","0","12.66177","11.30657","172.0546","92.23768","12.47794",".00473684","2.194618","225","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 13:00","0","12.48529","11.40146","124.4214","88.11423","12.70588",".00447368","2.318842","220","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 13:30","0","12.30882","11.45255","94.03463","88.63785","12.75735",".00473684","2.111803","190","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 14:00","0","12.36029","11.50365","86.23263","88.83421","12.82353",".00447368","1.987579","205","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 14:30","0","12.42647","11.55474","83.35821","88.44149","12.94853",".00447368","1.863355","175","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 15:00","0","12.25735","11.59854","34.49305","91.32136","12.96323",".04815789","1.366461","205","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 15:30","0","12.16177","11.62774","36.34089","91.58317","12.95588",".8715789","1.863355","180","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 16:00","0","12.35294","11.64234","66.52232","90.8632","13.16418",".988421","2.401658","215","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 16:30","0","12.33088","11.67153","44.55352","91.77952","13.17164",".3807895","2.484474","195","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 17:00","0","12.15441","11.67883","11.90832","92.36858","13.11194","1.047368","2.318842","185","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 17:30","0","11.9927","11.67883","2.258474","93.0231","12.97794","1.215","2.567289","175","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 18:00","0","11.83942","11.67153","0","94.59394","12.78677","1.234737","2.028987","230","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 18:30",".202","11.40876","11.65693","0","96.98748","12.28677","1.231579",".9937894","145","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 19:00","0","11.40876","11.63504","0","98.18707","12.08088","1.219737","1.449276","210","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 19:30","0","11.50365","11.62044","0","98.41615","12.08088","1.211842","1.739132","225","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 20:00",".404","11.55474","11.60584","0","97.95799","12.18382","1.194211","2.36025","215","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 20:30",".202","11.51095","11.59854","0","98.46196","12.05882","1.181316","2.236026","195","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 21:00","0","11.50365","11.59124","0","98.2787","12.06618","1.173684","2.15321","190","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 21:30",".404","11.38686","11.57664","0","98.37034","11.9781","1.132895","1.656316","195","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 22:00",".202","11.28467","11.56934","0","98.92012","11.76642","1.145263","1.200829","195","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 22:30",".404","11.18978","11.55474","0","99.51573","11.54015","1.112105","1.5735","165","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 23:00",".202","11.07299","11.54015","0","99.88226","11.37956","1.178947","1.407868","180","-"
"2008","Oct-2008","09-OCT-08","09-OCT-2008 23:30",".404","11.08759","11.52555","0","99.83645","11.31387","1.197368",".8281579","190","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 00:00",".404","11.0365","11.51095","0","99.83645","11.24088","1.200789",".9937894","190","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 00:30",".606","10.89286","11.49635","0","99.74481","11.06569","1.181316","1.159421","190","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 01:00",".606","10.86429","11.48175","0","99.79063","11.0292","1.168684","1.325053","195","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 01:30",".606","10.85","11.45985","0","99.65318","11.07299","1.199211","1.697724","145","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 02:00",".808","10.87143","11.44526","0","99.83645","11.06569","1.140263","1.242237","175","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 02:30","1.414","10.92143","11.43066","0","100","11.13139","1.224474","1.532092","165","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 03:00","1.818","10.92143","11.41606","0","100","11.09489","1.229737","1.283645","170","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 03:30","2.626","10.87857","11.37956","0","100","11.0292","1.220263","1.449276","135","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 04:00","4.04","10.82143","11.27007","0","100","10.98571","1.189737","1.614908","160","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 04:30","2.828","10.78571","11.18248","0","100","10.90714","1.195789","1.697724","145","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 05:00","3.434","10.80714","11.14599","0","100","10.93571","1.166842","1.490684","160","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 05:30","2.626","10.85714","11.16788","0","100","10.99286","1.212895","1.283645","165","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 06:00",".808","11.23358","11.22628","0","100","11.53285","1.211579","1.904763","180","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 06:30",".404","11.51095","11.27737","0","100","11.92701","1.212105","1.904763","225","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 07:00","0","11.67153","11.30657","0","100","12.15441","1.208421","1.904763","180","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 07:30","0","12.06618","11.33577","2.669105","100","12.625","1.103684","3.271224","205","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 08:00","0","12.38235","11.38686","6.775421","99.4241","13.0597",".5889474","3.726711","225","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 08:30","0","12.53677","11.43796","5.543526","98.69105","13.29851",".7365789","4.347829","210","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 09:00","0","12.66912","11.50365","9.855158","99.10339","13.3806","1.10921","4.347829","205","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 09:30",".808","12.75735","11.56204","13.96147","99.92809","13.37313","1.194737","3.643895","210","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 10:00","2.02","12.91177","11.62774","21.55816","100","13.39552","1.178684","3.643895","235","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 10:30",".202","13","11.67883","19.29968","100","13.48508","1.178684","3.809526","210","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 11:00","1.616","13.08209","11.72263","32.02926","100","13.53731","1.153684","3.975158","205","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 11:30",".808","13.08209","11.77372","22.99537","100","13.53731","1.161316","3.892342","215","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 12:00",".808","13.12687","11.80292","27.71763","100","13.54478","1.168158","4.265013","215","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 12:30",".808","13.11194","11.83212","24.02195","100","13.53731","1.15421","4.14079","225","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 13:00",".404","13.08955","11.86131","19.09437","100","13.52985","1.152895","3.809526","220","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 13:30",".202","13.06716","11.89051","15.80932","100","13.51493","1.143947","3.519671","200","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 14:00",".606","13.1194","11.91241","20.12095","100","13.55224","1.117368","3.643895","225","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 14:30",".808","13.18657","11.94161","23.20068","100","13.59702","1.066316","3.561079","205","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 15:00","1.414","13.15672","11.9708","17.04121","100","13.57463","1.035526","3.188408","210","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 15:30","1.818","13.10448","11.9927","10.88174","100","13.54478","1.085526","3.436855","185","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 16:00","2.02","13.10448","12.02206","16.63058","100","13.50746",".9665789","3.229816","210","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 16:30",".606","13.10448","12.05147","8.212631","100","13.53731",".9447368","3.643895","220","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 17:00","1.818","13.08955","12.06618","4.516947","100","13.55224","1.011053","3.643895","215","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 17:30","1.414","13.08209","12.08088","0","100","13.56716","1.053421","3.354039","220","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 18:00","1.616","13.12687","12.11029","0","100","13.60448","1.026579","3.643895","210","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 18:30","1.616","13.10448","12.11765","0","100","13.58955",".9957894","3.643895","170","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 19:00",".808","13.0597","12.13235","0","100","13.55224",".9297368","3.147","225","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 19:30",".404","13.11194","12.13971","0","100","13.61194","1.01421","4.223605","215","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 20:00",".808","13.1194","12.14706","0","100","13.62687",".9160526","4.099381","230","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 20:30",".606","13.13433","12.16177","0","100","13.6791",".8347368","3.685303","205","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 21:00","0","13.1791","12.16912","0","100","13.75373",".9544736","3.354039","195","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 21:30",".202","13.14925","12.19118","0","100","13.75373","1.035","2.236026","245","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 22:00","0","12.78677","12.19853","0","100","13.32836","1.093947",".4554868","295","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 22:30","0","12.19853","12.19853","0","100","12.36765","1.126053",".8695658","235","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 23:00","0","11.80292","12.18382","0","99.88226","11.78832","1.131053","1.076605","220","-"
"2008","Oct-2008","10-OCT-08","10-OCT-2008 23:30","0","11.82482","12.16177","0","99.88226","11.60584","1.148947",".3312632","40","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 00:00","0","11.75182","12.13971","0","100","11.28467","1.150526",".1242237","170","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 00:30","0","11.77372","12.11765","0","100","11.14599","1.152105",".1242237","325","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 01:00","0","11.62044","12.08823","0","100","11.09489","1.156579",".3312632","115","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 01:30","0","11.58394","12.06618","0","100","11.06569","1.145789",".4968947","170","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 02:00",".202","11.48175","12.04412","0","100","11.08759","1.135526",".5383026","80","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 02:30","0","11.62044","12.02206","0","100","11.16788","1.143421",".2898553","80","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 03:00","0","11.65693","12","0","100","11.29927","1.145263",".1656316","95","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 03:30","0","11.72263","11.9854","0","100","11.36496","1.149474","0","180","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 04:00","0","11.75912","11.9708","0","100","11.35766","1.150526","0","325","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 04:30",".202","11.73723","11.9635","0","100","11.37956","1.167895","0","325","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 05:00","0","11.69343","11.9562","0","100","11.46715","1.171842","0","215","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 05:30",".202","11.67153","11.9489","0","100","11.50365","1.167105",".08281579","150","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 06:00","0","11.70073","11.93431","0","100","11.65693","1.14921",".2070395","210","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 06:30","0","11.79562","11.93431","0","100","11.86131","1.10921",".1242237","180","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 07:00","0","11.52555","11.92701","11.29237","100","11.93431","1.113421",".2898553","235","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 07:30","0","11.51825","11.90511","39.83126","100","11.94161","1.126316",".4554868","340","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 08:00","0","12.26471","11.88321","97.31968","100","12.43382","1.122105","1.325053","215","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 08:30","0","13.30597","11.94161","154.1922","100","13.08209",".8368421","1.449276","235","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 09:00","0","12.86029","12.05147","104.5057","99.19502","13.09702",".7002631","1.863355","200","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 09:30","0","12.32353","12.125","142.4892","93.67761","12.91177",".4397368","2.236026","215","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 10:00","0","12.88235","12.16177","183.9629","87.06701","13.27612",".03078947","1.449276","295","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 10:30","0","13.39552","12.22059","228.7218","81.33197","13.52239",".00473684","1.656316","235","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 11:00","0","13.8806","12.31618","238.1663","79.17206","13.8209",".00447368","1.821947","235","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 11:30","0","14.15152","12.41177","269.3743","79.72186","13.80597",".00447368","2.277434","210","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 12:00","0","14.78788","12.51471","317.8288","78.15102","14.0303",".00447368","2.401658","240","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 12:30","0","15.5969","12.63235","362.177","77.28814","14.40909",".00473684","2.401658","230","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 13:00","0","16.01563","12.78677","372.0322","74.3057","14.56061",".00447368","1.739132","290","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 13:30","0","15.06977","12.91177","244.7364","71.45674","14.29545",".00447368","1.656316","255","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 14:00","0","14.38636","12.98529","217.6347","74.69842","13.97015",".00447368","1.739132","225","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 14:30","0","13.70895","13.03731","173.0812","80.19311","13.61194",".00421053","2.15321","235","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 15:00","0","13.78358","13.06716","196.4872","83.47041","13.40298",".00421053","2.028987","240","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 15:30","0","13.43284","13.09702","128.9383","84.88416","13.34328",".00421053","1.904763","235","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 16:00","0","12.81618","13.09702","78.84126","87.32882","12.91177",".00447368",".6625263","305","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 16:30","0","12.44853","13.08955","40.24189","89.22691","12.44118",".00447368",".1656316","350","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 17:00","0","11.81752","13.06716","13.75616","92.43404","11.64234",".00447368",".2898553","350","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 17:30","0","11.29197","13","2.669105","94.85574","11.0073",".005",".372671","125","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 18:00","0","11.27737","12.90441","0","96.2086","10.50714",".00657895",".2484474","155","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 18:30","0","10.91429","12.80147","0","97.65211","9.886525",".00763158",".4554868","350","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 19:00","0","10.98571","12.68382","0","98.37034","9.5461",".00789474",".2484474","355","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 19:30","0","10.56429","12.57353","0","98.92012","9.304964",".01105263",".6625263","15","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 20:00","0","10.52143","12.45588","0","99.24084","9.042553",".01368421",".414079","15","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 20:30","0","10.27857","12.34559","0","99.4241","8.788733",".01815789",".6211184","0","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 21:00","0","10.44286","12.24265","0","99.51573","8.732394",".02552631",".2070395","355","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 21:30","0","10.19286","12.125","-.2053158","99.60737","8.507042",".07289474",".2484474","0","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 22:00","0","10.16429","12.04412","0","99.79063","8.492958",".1192105",".414079","20","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 22:30","0","10.07857","11.9489","0","99.88226","8.570422",".1339474",".4554868","340","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 23:00","0","10.19286","11.87591","0","99.79063","8.577465",".1568421",".2898553","340","-"
"2008","Oct-2008","11-OCT-08","11-OCT-2008 23:30","0","10.16429","11.81022","0","99.83645","8.429578",".3307895",".2484474","0","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 00:00","0","10.08571","11.73723","0","100","8.394366",".5231579",".2070395","350","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 00:30","0","10.25714","11.67153","0","100","8.62676",".6623684",".08281579","345","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 01:00","0","10.10714","11.62044","0","100","8.816901",".7105263",".5797105","35","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 01:30","0","10.13571","11.57664","0","100","9",".7171052",".372671","255","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 02:00","0","10.38571","11.55474","0","100","9.070922",".7236842",".08281579","0","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 02:30","0","10.30714","11.51825","0","100","9.078014",".7242105",".1242237","155","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 03:00","0","10.42857","11.49635","0","100","9.042553",".7378947",".08281579","160","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 03:30","0","10.25","11.45985","0","100","9.035461",".8028947",".2898553","305","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 04:00","0","9.978724","11.43066","0","100","8.732394",".89",".1242237","205","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 04:30","0","10.02143","11.37956","0","100","8.528169",".9571052",".1242237","205","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 05:00","0","10.02857","11.32847","0","100","8.56338",".9815789",".1656316","105","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 05:30","0","9.83688","11.27737","0","100","8.380281",".9957894","0","105","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 06:00","0","9.74468","11.23358","0","100","8.450705","1.03421",".3312632","80","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 06:30","0","9.574468","11.18978","0","100","8.429578","1.046053",".372671","300","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 07:00","0","9.929078","11.15329","4.516947","100","8.56338","1.059737",".1656316","340","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 07:30","0","9.900709","11.13869","24.02195","100","9.007092","1.069211",".6211184","320","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 08:00","0","9.758865","11.12409","54.20337","100","9.120567","1.076842",".3312632","230","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 08:30","0","10.77857","11.13869","96.70374","100","9.673759","1.078421",".08281579","295","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 09:00","0","11.07299","11.18978","70.62863","100","10.10714","1.085789",".4968947","15","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 09:30","0","11.13869","11.24818","65.08511","100","10.22143","1.082632",".1656316","165","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 10:00","0","11.44526","11.30657","80.27847","100","10.65","1.087105",".1656316","235","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 10:30","0","12.02206","11.38686","128.5277","100","11.0365","1.077631",".78675","140","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 11:00","0","12.35294","11.48905","138.7935","99.65318","11.39416",".3313158",".9523816","185","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 11:30","0","12.65441","11.60584","125.6533","98.82849","11.87591",".00447368",".2070395","210","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 12:00","0","12.80147","11.70803","123.6001","97.54738","12.19853",".00473684",".4968947","165","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 12:30","0","13.59702","11.82482","214.9656","96.48351","12.76471",".00447368",".414079","215","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 13:00","0","14.68182","11.9927","253.565","95.11755","13.53731",".00473684",".6625263","165","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 13:30","0","14.07576","12.15441","133.0446","96.7584","13.73881",".00526316",".8281579","205","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 14:00","0","13.43284","12.25735","84.79542","96.07116","13.41045",".00815789",".8281579","205","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 14:30","0","13.11194","12.31618","64.87979","98.37034","13.0597",".4755263",".78675","195","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 15:00","0","13.08209","12.35294","59.74689","99.19502","13.02985",".005",".5797105","145","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 15:30","0","13.41791","12.39706","86.64326","99.19502","13.26119",".00473684",".2070395","235","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 16:00","0","13.53731","12.45588","98.34626","98.50778","13.62687",".00447368",".4554868","205","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 16:30","0","13.40298","12.50735","52.35553","97.65211","13.86567",".00473684",".1656316","240","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 17:00","0","13.05224","12.53677","16.21995","97.91217","13.78358",".00473684",".1242237","330","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 17:30","0","12.43382","12.54412","2.874421","98.69105","13.34328",".00657895",".1242237","330","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 18:00","0","11.42336","12.51471","0","99.24084","12.19118",".04078947",".372671","45","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 18:30","0","11.51095","12.43382","0","100","11.90511",".05973684",".3312632","0","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 19:00","0","11.91971","12.375","0","100","12.06618",".09578947",".4968947","60","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 19:30","0","12.05882","12.34559","0","100","12.25",".1110526",".2898553","80","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 20:00","0","12.09559","12.32353","0","100","12.35294",".1215789",".2484474","5","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 20:30","0","12.11765","12.30882","0","100","12.28677",".1281579",".1242237","355","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 21:00","0","12.11029","12.28677","0","100","12.27206",".1321053",".04140789","335","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 21:30","0","12.03677","12.27206","0","100","12.27941",".1173684","0","335","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 22:00","0","12.05147","12.25735","0","100","12.27941",".1255263",".1242237","0","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 22:30","0","12.13235","12.24265","0","100","12.38971",".1436842",".2484474","30","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 23:00","0","12.03677","12.22794","0","100","12.56618",".1571053",".2898553","0","-"
"2008","Oct-2008","12-OCT-08","12-OCT-2008 23:30","0","12.15441","12.21323","0","100","12.84559",".1442105",".3312632","0","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 00:00","0","12.36765","12.20588","0","100","13.29851",".1710526",".372671","295","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 00:30","0","12.47059","12.20588","0","100","13.35821",".22",".2898553","195","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 01:00","0","12.52206","12.21323","0","100","13.29851",".3321053",".4554868","180","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 01:30","0","12.45588","12.21323","0","100","13.09702",".4094737",".5383026","170","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 02:00","0","12.46323","12.22059","0","100","13.04478",".5726315",".6625263","195","-"
"2008","Oct-2008","13-OCT-08","13-OCT-2008 02:30",".202","12.44853","12.22794","0","100","12.90441","1.207368",".9523816","215","-"
