"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 07:00","0","13.14925","14.99242","72.47647","96.2086","11.9562","1.24921",".2898553","205","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 07:30","0","13.10448","14.9697","65.29042","96.30023","12.21323","1.256053",".7453421","295","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 08:00","0","13.58955","14.93182","131.4021","88.17969","12.78677","1.04","1.366461","240","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 08:30","0","13.6194","14.91667","112.513","83.15623","13.18657",".3207895","1.904763","240","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 09:00","0","13.64925","14.90152","116.0034","84.0202","13.23134",".5871052","1.614908","250","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 09:30","0","14.20455","14.91667","133.0446","84.0202","13.47761",".115","1.449276","245","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 10:00","0","13.61194","14.92424","116.0034","83.39186","13.31343",".6952632","2.277434","255","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 10:30","0","14.10606","14.91667","179.6513","88.37605","13.08955","1.278684","2.028987","235","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 11:00","0","14.54545","14.95455","160.7623","81.11598","13.85821",".055","1.946171","225","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 11:30","0","14.64394","14.98485","189.0958","81.40397","14.01515",".1121053","2.36025","250","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 12:00","0","16.5625","15.07752","383.7352","77.91541","14.88636",".00473684","2.608697","225","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 12:30","0","17.088","15.26357","403.6508","79.01498","15.30233",".1707895","2.567289","260","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 13:00","0","18.91803","15.48062","741.3953","75.81622","15.67442",".3621053","2.318842","330","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 13:30","0","17.48","15.75194","382.298","73.04034","15.55814",".01210526","1.821947","305","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 14:00","0","19.9","15.9845","832.9661","71.84945","16.39844",".01394737","2.815737","290","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 14:30","0","21.12174","16.38281","905.8532","65.69336","17.176",".00447368","2.650105","295","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 15:00","0","21.3913","16.78906","855.1403","66.60968","17.432",".00447368","2.443066","295","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 15:30","0","20.38136","17.088","652.2883","68.47688","16.86719",".00447368","2.36025","305","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 16:00","0","18.17213","17.264","329.7372","71.39129","15.96124",".00447368","2.318842","285","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 16:30","0","18.90984","17.328","512.8788","72.17671","15.99225",".00447368","2.318842","240","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 17:00","0","17.048","17.416","186.4267","74.43661","15.34109",".00447368","1.987579","265","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 17:30","0","15.06977","17.312","65.90636","82.13519","14.06061",".1213158","1.614908","280","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 18:00","0","14.43182","17.192","33.46647","88.24514","13.33582","1.297632","1.035197","310","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 18:30",".202","14.15909","17.072","26.28042","89.16146","13.1791","1.305263",".8695658","320","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 19:00","0","14.21212","16.96094","18.68374","91.91042","12.78677","1.281842",".2898553","290","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 19:30","0","13.90298","16.85156","35.31432","92.69584","12.625","1.271579",".5797105","210","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 20:00","0","13.90298","16.73438","27.307","91.84497","12.58823","1.267105",".4554868","260","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 20:30","0","13.73134","16.60156","7.391368","88.31059","12.49265","1.280526",".3312632","290","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 21:00","0","13.73134","16.49219","0","88.89965","12.20588","1.286579",".1242237","290","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 21:30","0","13.48508","16.375","0","89.61962","11.91971","1.284737",".04140789","310","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 22:00","0","13.4403","16.25781","0","91.19046","11.71533","1.283421",".1242237","300","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 22:30","0","12.99265","16.14063","0","91.97588","11.72263","1.288158",".4968947","260","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 23:00","0","12.61029","16.00781","0","94.98665","11.66423","1.293158",".8281579","170","-"
"2008","Jul-2008","16-JUL-08","16-JUL-2008 23:30","0","12.55147","15.88372","0","94.9212","11.54745","1.288947",".7453421","205","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 00:00","0","12.33823","15.75969","0","95.97952","11.51095","1.272105","1.159421","230","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 00:30","0","12.27206","15.65116","0","97.07912","11.37226","1.255263",".9937894","230","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 01:00","0","12.16177","15.54264","0","98.00381","11.35036","1.247632","1.325053","235","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 01:30","0","12.21323","15.44186","0","98.18707","11.33577","1.24421",".8695658","225","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 02:00","0","12.125","15.34109","0","98.23289","11.38686","1.246053","1.490684","225","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 02:30","0","12.08088","15.24806","0","97.49502","11.43796","1.24921","1.490684","210","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 03:00","0","12.11029","15.15504","0","97.03329","11.63504","1.247632","1.283645","205","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 03:30","0","12.05882","15.06977","0","97.80918","11.60584","1.243421","1.532092","225","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 04:00",".202","12.11765","14.99242","0","98.23289","11.68613","1.238421","1.449276","230","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 04:30","0","12.20588","14.93182","4.722263","98.78267","11.78102","1.233421","1.656316","235","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 05:00","0","12.33088","14.87121","6.775421","99.10339","11.89051","1.229211","1.366461","205","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 05:30","0","12.56618","14.83333","14.3721","99.37829","12.04412","1.222368","1.159421","230","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 06:00",".202","12.75735","14.79545","20.94221","99.56155","12.27941","1.216579","1.532092","235","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 06:30","0","12.94853","14.77273","24.02195","99.60737","12.45588","1.212368","1.242237","225","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 07:00","0","13.06716","14.74242","42.08974","99.60737","12.63235","1.208684","1.863355","260","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 07:30","0","13.60448","14.73485","69.39674","99.33247","12.93382","1.201053","1.366461","230","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 08:00","0","14.73485","14.76515","184.7842","99.05757","13.46269","1.196316","1.200829","230","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 08:30","0","15.06977","14.84848","171.4387","97.75682","13.82836","1.185526","1.614908","245","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 09:00","0","15.8062","14.93939","218.6613","96.85004","14.28788",".2431579","1.200829","290","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 09:30","0","16.01563","15.05426","213.3231","96.52933","14.44697","1.082632",".78675","255","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 10:00",".404","15.87597","15.17054","167.3324","95.64116","14.62879","1.182631","1.242237","225","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 10:30",".808","15.00775","15.24031","95.06121","96.48351","14.18182","1.090789",".8695658","245","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 11:00",".202","15.00775","15.27907","98.34626","97.03329","14.05303","1.091842",".7453421","300","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 11:30",".404","15.27907","15.31783","160.1463","96.85004","14.09091","1.093947",".9109737","305","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 12:00","0","16.54688","15.41085","302.4301","96.57514","14.7197",".6621053","1.407868","235","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 12:30","0","15.83721","15.51938","167.9483","94.00488","14.66667",".4397368","1.697724","230","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 13:00","0","15.45736","15.55814","160.3516","95.70463","14.33333",".7876316","1.5735","250","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 13:30","0","16.125","15.60465","204.6998","94.46304","14.61364",".08368421","1.159421","250","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 14:00",".404","15.4031","15.68217","103.2738","93.08855","14.58333",".998421","1.076605","220","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 14:30",".404","14.94697","15.68992","110.8705","95.3139","14.09091","1.078684","1.200829","255","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 15:00","0","15.48837","15.71318","146.5955","94.79029","14.2803",".5707895",".8281579","285","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 15:30","0","15.00775","15.73643","72.8871","92.63039","14.26515",".07947368",".9523816","250","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 16:00","0","14.52273","15.72868","51.53426","92.8922","14.05303",".7410526","1.200829","245","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 16:30","0","14.54545","15.68992","78.02","92.23768","14.09848",".1931579","1.532092","245","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 17:00","0","14.87121","15.66667","131.4021","92.10678","14.2197",".11","1.614908","220","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 17:30","0","14.70455","15.66667","73.09242","91.71407","14.26515",".2792105","1.325053","235","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 18:00","0","14.11364","15.64341","44.96416","96.66677","13.79851","1.168684","1.366461","235","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 18:30","0","14.2197","15.5969","55.22995","94.98665","13.6791","1.186053",".9109737","315","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 19:00","0","14.15909","15.57364","26.89637","94.33213","13.82836","1.18421",".9523816","250","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 19:30","0","13.91045","15.52713","12.93489","92.76129","13.85821","1.165789",".8695658","245","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 20:00",".202","13.97761","15.48837","9.444526","95.93371","13.64179","1.176842",".2898553","220","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 20:30","0","13.80597","15.45736","4.311632","97.28558","13.39552","1.168684",".6211184","175","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 21:00","0","13.61194","15.4031","0","97.86155","13.24627","1.170263",".6211184","180","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 21:30","0","13.29105","15.34884","0","97.18085","13.00746","1.171316",".372671","230","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 22:00","0","12.64706","15.27132","0","97.3903","12.53677","1.172368",".2898553","20","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 22:30","0","11.86861","15.17054","0","97.70446","11.86861","1.175263",".2484474","20","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 23:00","0","11.91971","15.04651","0","98.41615","11.43066","1.171316",".1656316","350","-"
"2008","Jul-2008","17-JUL-08","17-JUL-2008 23:30","0","11.89781","14.93939","0","98.78267","11.69343","1.16921",".2898553","175","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 00:00","0","11.86131","14.84091","0","98.87431","11.26277","1.166579",".6625263","5","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 00:30","0","12.39706","14.75758","0","99.10339","11.34307","1.165526",".1242237","5","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 01:00","0","12.38971","14.68939","0","99.24084","11.39416","1.171316",".4554868","345","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 01:30","0","12.36029","14.62879","0","99.37829","11.27737","1.169737",".414079","345","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 02:00","0","12.46323","14.56818","0","99.56155","11.32847","1.167632",".3312632","0","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 02:30","0","12.77941","14.52273","0","99.65318","11.49635","1.180263",".04140789","345","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 03:00",".404","12.89706","14.49242","0","99.79063","11.82482","1.178947",".08281579","345","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 03:30","0","12.625","14.45455","0","99.83645","11.73723","1.151316",".372671","355","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 04:00","0","12.61765","14.40909","0","99.88226","11.74453","1.163947",".5383026","355","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 04:30","1.01","12.57353","14.37879","0","99.9739","11.86861","1.176842",".6625263","350","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 05:00","1.212","12.54412","14.34091","2.669105","100","11.84671","1.127895",".5383026","30","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 05:30","0","12.81618","14.31818","15.80932","100","12","1.14",".1242237","20","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 06:00",".202","13.08955","14.30303","25.25384","100","12.47059","1.135",".2070395","20","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 06:30","0","13.09702","14.29545","35.93026","100","12.55882","1.121579",".8281579","235","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 07:00","0","13.08955","14.28788","27.92295","100","12.49265","1.144737",".5383026","210","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 07:30","0","13.36567","14.29545","52.76616","100","12.69118","1.157368",".3312632","160","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 08:00","0","13.62687","14.31818","60.36284","99.9739","12.91177","1.167105",".4554868","145","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 08:30","0","13.94776","14.34848","82.53694","99.92809","13.20895","1.167895",".6625263","210","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 09:00","0","14.25","14.39394","94.65057","99.92809","13.49254","1.176053",".5383026","195","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 09:30","0","14.90909","14.4697","143.3104","99.88226","13.98508","1.173158",".9109737","190","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 10:00","0","14.78788","14.56061","97.11436","99.60737","14.15152","1.068684","1.283645","210","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 10:30","0","14.94697","14.62879","119.9044","99.1492","14.32576",".8355263","1.490684","205","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 11:00","0","14.78788","14.69697","90.13363","98.92012","14.33333",".8849999","1.532092","205","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 11:30","0","14.69697","14.74242","67.13826","98.73685","14.33333",".6963158","1.407868","210","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 12:00","0","14.60606","14.76515","62.82663","98.41615","14.33333",".6260526","1.407868","220","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 12:30","0","14.79545","14.80303","74.73495","98.2787","14.50758",".3752632","1.366461","220","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 13:00","0","14.81818","14.84091","52.35553","97.54738","14.67424",".1173684","1.325053","190","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 13:30","0","14.7197","14.86364","64.26384","97.44266","14.60606",".3307895","1.449276","215","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 14:00","0","15.29457","14.89394","130.1702","96.43769","14.93182",".01842105","1.656316","220","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 14:30","0","15.50388","14.94697","110.6652","94.9212","15.33333",".005","1.532092","220","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 15:00","0","15.12403","15","52.97147","94.52849","15.34109",".00473684","1.200829","200","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 15:30","0","15.13953","15.03101","60.36284","93.67761","15.4186",".00473684","1.407868","180","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 16:00","0","15","15.04651","25.86979","94.65939","15.44186",".00473684","1.242237","220","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 16:30","0","14.89394","15.05426","31.82395","95.64116","15.25581",".5892105","1.863355","210","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 17:00","2.222","14.68939","15.03876","44.14289","97.18085","14.84848","1.089737","1.366461","220","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 17:30",".404","15.12403","15.05426","74.119","98.64523","14.90152","1.112105","1.035197","210","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 18:00","0","15.06202","15.07752","66.52232","98.78267","14.83333","1.167368","1.200829","235","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 18:30","0","14.99242","15.10077","41.6791","98.78267","14.83333","1.184474","1.407868","220","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 19:00","0","14.62879","15.09302","17.04121","98.96594","14.55303","1.185789","1.449276","230","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 19:30",".808","14.43939","15.07752","8.212631","99.10339","14.37879","1.176579","1.118013","240","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 20:00","0","14.32576","15.06202",".2053158","99.51573","14.25758","1.202631","1.035197","225","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 20:30",".202","14.26515","15.03101","0","99.79063","14.20455","1.197895","1.200829","200","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 21:00",".202","14.23485","15.00775","0","100","14.21212","1.185526","1.283645","200","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 21:30","1.01","14.21212","14.97727","0","100","14.2197","1.156316","1.449276","235","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 22:00",".404","14.21212","14.94697","0","100","14.25758","1.133947","1.532092","240","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 22:30",".202","14.18939","14.91667","0","100","14.28788","1.102368","2.525882","240","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 23:00",".202","13.85075","14.87879","0","99.51573","14.0303","1.081842","2.36025","240","-"
"2008","Jul-2008","18-JUL-08","18-JUL-2008 23:30",".202","13.58955","14.83333","0","98.5536","13.65672","1.113684","1.035197","250","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 00:00",".808","13.62687","14.80303","0","99.1492","13.54478","1.175",".5383026","255","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 00:30",".202","13.48508","14.76515","0","99.24084","13.40298","1.150526",".6625263","325","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 01:00","0","13.22388","14.71212","0","98.37034","13.46269","1.130526","1.5735","250","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 01:30",".606","13.19403","14.65909","0","97.3903","13.47761","1.086316","1.035197","235","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 02:00","0","12.91912","14.59848","0","95.75044","13.3209","1.058421","1.697724","255","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 02:30","0","12.72794","14.5303","0","94.65939","13.26866",".9392105","1.697724","240","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 03:00","0","11.9781","14.44697","0","93.0231","12.85294",".8381578","1.5735","245","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 03:30","0","11.91241","14.35606","0","92.63039","12.75",".8531579","1.325053","295","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 04:00","0","12.125","14.27273","0","91.38681","12.73529",".9057894","1.076605","310","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 04:30","0","12.27206","14.2197","2.053158","94.52849","12.5","1.168684",".5797105","20","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 05:00",".404","12.55882","14.18939","33.46647","96.43769","12.26471","1.165263",".1656316","255","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 05:30",".202","12.80147","14.16667","40.03658","97.49502","12.36765","1.108947",".2484474","210","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 06:00","0","13.5","14.16667","80.27847","98.00381","12.77941","1.124474",".2898553","340","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 06:30","0","13.71642","14.18939","84.17947","97.23322","12.97059","1.142105",".4968947","305","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 07:00",".202","15.2093","14.24242","215.1709","96.39187","13.79851","1.120263",".9109737","280","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 07:30",".606","14.00758","14.35606","81.921","95.97952","13.37313","1.103947",".9523816","240","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 08:00",".606","14.24242","14.40152","102.2473","96.57514","13.29851","1.052368",".9937894","315","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 08:30",".202","14.08333","14.44697","132.4287","97.18085","13.06716","1.080263",".78675","275","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 09:00","0","14.95455","14.52273","175.3397","96.57514","13.52239",".863421",".7453421","290","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 09:30","0","16.4375","14.66667","402.6242","94.00488","14.25758",".3102632","1.449276","285","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 10:00",".202","15.09302","14.84091","187.8639","91.51772","13.95522",".5955263","1.78054","245","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 10:30","0","14.95455","14.90152","191.9703","94.39758","13.56716","1.083684","1.076605","310","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 11:00","0","15.41085","14.99242","209.0115","93.41581","14.01515",".9671052",".8695658","265","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 11:30","0","15.48062","15.07752","232.6228","89.42326","14.37121",".3892105","1.407868","330","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 12:00","0","16.91406","15.21705","423.3611","85.27688","15.47287",".005","1.407868","265","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 12:30","0","16.19531","15.41085","241.4514","82.92062","15.45736",".00473684","1.449276","245","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 13:00","0","16.17188","15.52713","283.5411","84.57","15.29457",".2807895","1.490684","295","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 13:30","0","16.13281","15.62791","275.5338","87.85243","14.93182",".6973684","1.366461","310","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 14:00","0","16.75781","15.75194","395.8488","86.02376","15.13953",".2660526","1.863355","300","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 14:30","0","16.64844","15.87597","395.8488","85.27688","15.02326",".04710526","1.283645","290","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 15:00","0","16.82031","16.05469","323.783","78.07248","15.62016",".00473684","1.118013","0","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 15:30","0","16.19531","16.19531","253.9756","80.89998","15.37209",".5460526","1.242237","290","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 16:00","0","16.74219","16.25781","374.0854","87.19791","14.69697",".7728947","1.5735","250","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 16:30","0","16.71875","16.36719","301.1982","81.25997","15.16279",".00473684","1.614908","230","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 17:00",".202","15.90698","16.40625","173.9025","77.91541","15.24806",".4265789","1.449276","35","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 17:30",".202","14.91667","16.40625","134.6871","87.72153","13.41791","1.251579",".5797105","15","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 18:00","0","17.296","16.40625","302.0195","79.95748","15.23256",".7936842",".8281579","15","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 18:30","0","17.032","16.38281","237.5504","69.26229","15.84496",".00473684","1.366461","280","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 19:00","0","15.33333","16.375","170.0015","68.67323","15.24031",".00473684","1.200829","315","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 19:30","0","13.85821","16.3125","70.01268","69.3932","14.32576",".00473684",".9937894","305","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 20:00","0","12.17647","16.17969","15.19337","73.40032","12.83088",".00447368",".6211184","320","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 20:30","0","11.9635","16.02344","6.775421","73.9043","12.32353",".00447368",".372671","315","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 21:00","0","11.80292","15.84496",".2053158","77.07214","12.22794",".00526316",".6625263","275","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 21:30","0","11.10949","15.65891","0","77.67977","12.00735",".00447368","1.035197","305","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 22:00","0","10.67857","15.44186","0","79.72186","11.64964",".00473684",".9109737","315","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 22:30","0","10.30714","15.25581","0","83.94166","11.0365",".00473684",".6211184","315","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 23:00","0","10.37143","15.07752","0","85.87978","10.87143",".00473684",".372671","235","-"
"2008","Jul-2008","19-JUL-08","19-JUL-2008 23:30","0","10.1","14.91667","0","87.06701","10.56429",".00473684",".5383026","25","-"
"2008","Jul-2008","20-JUL-08","20-JUL-2008 00:00","0","10.01429","14.75","0","84.49146","10.60714",".00473684",".4968947","0","-"
"2008","Jul-2008","20-JUL-08","20-JUL-2008 00:30","0","9.921986","14.57576","0","79.95748","10.87857",".00447368","1.159421","330","-"
"2008","Jul-2008","20-JUL-08","20-JUL-2008 01:00","0","10.07857","14.41667","0","77.91541","10.98571",".00473684","1.076605","320","-"
"2008","Jul-2008","20-JUL-08","20-JUL-2008 01:30","0","10.1","14.28788","0","79.17206","10.72143",".00447368",".414079","0","-"
"2008","Jul-2008","20-JUL-08","20-JUL-2008 02:00","0","9.943262","14.18182","0","81.69196","10.46429",".00447368",".372671","290","-"
"2008","Jul-2008","20-JUL-08","20-JUL-2008 02:30","0","10.38571","14.08333","0","84.88416","10.34286",".00447368",".5797105","0","-"
"2008","Jul-2008","20-JUL-08","20-JUL-2008 03:00","0","10.06429","13.97761","0","84.09874","10.2",".00473684",".5383026","315","-"
"2008","Jul-2008","20-JUL-08","20-JUL-2008 03:30","0","9.985816","13.88806","0","81.90794","10.17143",".00473684",".4554868","255","-"
"2008","Jul-2008","20-JUL-08","20-JUL-2008 04:00","0","10.30714","13.81343",".6159474","83.54895","10.10714",".00473684",".2484474","255","-"
"2008","Jul-2008","20-JUL-08","20-JUL-2008 04:30","0","10.41429","13.73881","6.980737","85.43395","9.971631",".00473684",".2070395","340","-"
"2008","Jul-2008","20-JUL-08","20-JUL-2008 05:00","0","9.517731","13.65672","23.20068","82.92062","9.971631",".00473684",".5797105","335","-"
"2008","Jul-2008","20-JUL-08","20-JUL-2008 05:30","0","9.347518","13.54478","41.26847","82.5279","9.950355",".00473684",".9109737","0","-"
"2008","Jul-2008","20-JUL-08","20-JUL-2008 06:00","0","10.76429","13.46269","175.3397","78.54373","10.97857",".00473684","1.035197","295","-"
