"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 11:00",".202","-21","9.751773","49.76371","97.12321","6.965517","-","1.697724","305","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 11:30","0","-21","9.737589","43.85569","95.75784","7.291667","-","1.490684","275","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 12:00","0","-21","9.730496","32.94858","94.80944","7.131945","-","2.815737","255","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 12:30","0","-21","9.737589","48.1731","93.83625","6.827586","-","2.93996","260","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 13:00","0","-21","9.737589","47.26417","94.00799","6.758621","-","2.401658","275","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 13:30","0","-21","9.723404","72.03241","91.77538","6.862069","-","2.650105","285","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 14:00","0","-21","9.730496","118.1604","89.1993","7.104167","-","1.904763","240","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 14:30","0","-21","9.723404","125.4318","87.25291","7.125","-","1.863355","290","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 15:00","0","-21","9.723404","128.1586","86.23771","7.104167","-","1.614908","320","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 15:30","0","-21","9.723404","104.0721","86.90944","6.931035","-","1.78054","270","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 16:00","0","-21","9.730496","81.80337","87.93987","6.55862","-","1.5735","300","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 16:30","0","-21","9.723404","140.2019","87.4819","6.868966","-","1.035197","285","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 17:00","0","-21","9.70922","324.2595","81.78162","8.387324","-","1.159421","280","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 17:30","0","-21","9.716312","170.4237","75.1609","8.661972","-","2.236026","270","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 18:00","0","-21","9.723404","39.76553","76.19133","7.715278","-","1.946171","220","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 18:30","0","-21","9.723404","28.63118","79.45741","7.395833","-","1.739132","305","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 19:00","0","-21","9.730496","8.862032","86.04879","6.82069","-",".7039342","5","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 19:30","0","-21","9.737589","1.136158","90.5732","6.2","-",".4554868","110","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 20:00","0","-21","9.74468","0","93.55002","5.523809","-",".9523816","55","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 20:30","0","-21","9.737589","0","92.63408","5.931973","-","1.118013","115","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 21:00","0","-21","9.74468","0","93.89349","5.462585","-",".4968947","150","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 21:30","0","-21","9.737589","0","96.91994","4.482993","-","1.035197","350","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 22:00","0","-21","9.730496","0","97.98169","4.537415","-",".9109737","350","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 22:30","0","-21","9.723404","0","97.98169","4.748299","-",".8695658","0","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 23:00","0","-21","9.70922","0","97.62697","5.231293","-",".7039342","80","-"
"2012","Oct-2012","16-OCT-12","16-OCT-2012 23:30","0","-21","9.695036","0","94.6377","5.605442","-","1.159421","40","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 00:00","0","-21","9.680851","0","95.49639","5.217687","-",".5383026","125","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 00:30","0","-21","9.666667","0","96.87988","4.993197","-",".6625263","330","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 01:00",".202","-21","9.645391","0","97.35219","5.544218","-",".9109737","0","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 01:30","0","-21","9.631206","0","96.47915","6.379311","-","1.242237","55","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 02:00","0","-21","9.617022","0","96.71958","5.870749","-",".3312632","185","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 02:30","0","-21","9.609929","0","98.50262","4.945578","-",".2484474","125","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 03:00","0","-21","9.595745","0","99.30408","4.748299","-",".2070395","225","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 03:30","0","-21","9.58156","0","99.66473","4.612245","-",".2898553","0","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 04:00","0","-21","9.567376","0","99.90517","4.435374","-",".2070395","20","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 04:30","0","-21","9.553191","0","100","4.496599","-",".7039342","20","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 05:00","0","-21","9.539007","0","99.02357","5.312925","-","1.366461","170","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 05:30","0","-21","9.517731","0","89.14204","7.604167","-","1.821947","35","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 06:00","0","-21","9.503546","0","86.79494","7.868055","-","2.277434","35","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 06:30","0","-21","9.489362","0","85.40263","8.183099","-","3.064184","35","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 07:00","0","-21","9.468085","0","85.92285","8.190141","-","3.561079","35","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 07:30","0","-21","9.4539","0","84.64698","8.669014","-","3.312632","25","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 08:00",".606","-21","9.439716","0","85.60799","8.408451","-","2.650105","25","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 08:30","1.212","-21","9.432624","0","92.74857","7.847222","-","3.395447","55","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 09:00","1.818","-21","9.41844","0","94.35147","7.506945","-","4.265013","30","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 09:30","1.414","-21","9.312057","2.272316","94.00799","7.479167","-","5.50725","45","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 10:00","1.212","-21","9.191489","9.089263","95.49639","7.506945","-","2.277434","60","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 10:30","0","-21","9.085106","13.40666","97.53538","7.548611","-","1.697724","95","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 11:00","0","-21","9.085106","38.62937","97.3064","8.197183","-",".8281579","185","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 11:30","0","-21","9.120567","52.26326","98.26219","8.605634","-","1.118013","225","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 12:00","0","-21","9.141844","193.6013","98.46255","9.205674","-",".6625263","135","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 12:30","0","-21","9.148936","306.9899","96.31886","10.77857","-","1.200829","195","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 13:00","0","-21","9.16312","317.897","91.48915","11.74453","-","1.407868","200","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 13:30","0","-21","9.184397","360.162","89.1993","12.16177","-","1.697724","145","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 14:00","0","-21","9.198582","172.0143","87.65364","12.18382","-","1.78054","195","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 14:30","0","-21","9.234042","181.3308","89.54277","11.87591","-","1.407868","160","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 15:00",".202","-21","9.262411","264.0431","88.91306","12.11765","-","1.821947","210","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 15:30","0","-21","9.29078","216.7789","84.71568","12.49265","-","2.028987","210","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 16:00",".202","-21","9.319149","125.6591","82.17394","12.46323","-","2.277434","190","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 16:30","0","-21","9.354609","188.6022","87.53915","11.72263","-","1.449276","190","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 17:00","0","-21","9.390071","69.30563","84.71568","12.13971","-","1.532092","155","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 17:30","0","-21","9.432624","115.2064","83.61655","12.02206","-","1.863355","175","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 18:00","0","-21","9.468085","113.1613","80.07568","12.24265","-","1.532092","165","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 18:30","0","-21","9.503546","32.72135","80.83132","11.86131","-",".9523816","185","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 19:00","0","-21","9.5461","7.953105","80.21307","11.58394","-","1.407868","175","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 19:30","0","-21","9.574468",".4544632","81.84459","11.06569","-","1.490684","140","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 20:00","0","-21","9.609929","0","80.35046","11.18978","-","1.656316","165","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 20:30","0","-21","9.631206","0","81.71865","10.79286","-","1.159421","165","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 21:00","0","-21","9.666667","0","85.05915","10.06429","-",".78675","160","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 21:30","0","-21","9.687943","0","86.23771","9.588653","-",".6211184","105","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 22:00","0","-21","9.70922","0","87.82538","9.049645","-",".5797105","295","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 22:30","0","-21","9.723404","0","87.5964","9.120567","-",".6625263","95","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 23:00","0","-21","9.737589","0","89.829","8.753521","-",".5797105","145","-"
"2012","Oct-2012","17-OCT-12","17-OCT-2012 23:30","0","-21","9.737589","0","90.17249","8.908451","-",".5383026","145","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 00:00","0","-21","9.74468","0","90.22973","9.262411","-",".7453421","255","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 00:30","0","-21","9.74468","0","92.57683","8.823944","-",".4968947","15","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 01:00","0","-21","9.74468","0","91.26016","9.404255","-",".7453421","70","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 01:30","0","-21","9.737589","0","89.1993","10.04286","-","1.200829","25","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 02:00","0","-21","9.737589","0","89.37103","10.11429","-","1.283645","65","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 02:30","0","-21","9.730496","0","90.05799","10.06429","-","1.283645","40","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 03:00","0","-21","9.723404","0","89.0848","9.943262","-","1.118013","0","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 03:30","0","-21","9.723404","0","88.68407","9.638298","-","1.283645","20","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 04:00","0","-21","9.716312","0","87.53915","9.41844","-","1.200829","0","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 04:30","0","-21","9.716312","0","86.04879","9.496454","-","1.407868","25","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 05:00","0","-21","9.716312","0","85.60799","9.553191","-",".8281579","355","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 05:30","0","-21","9.70922","0","87.99712","9.070922","-","1.035197","345","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 06:00","0","-21","9.70922","0","88.85581","9.29078","-","1.449276","10","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 06:30","0","-21","9.702127","0","89.829","9.687943","-","1.242237","10","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 07:00","0","-21","9.702127","0","90.97393","9.794326","-","1.407868","30","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 07:30","0","-21","9.702127","0","91.94712","9.659575","-",".9937894","0","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 08:00","0","-21","9.695036","0","93.83625","9.134752","-",".9109737","55","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 08:30","0","-21","9.695036","0","95.09567","8.943662","-",".9523816","5","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 09:00","0","-21","9.695036","4.544631","95.87806","8.971831","-","1.325053","35","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 09:30","0","-21","9.687943","8.862032","95.49639","9.248227","-",".7453421","0","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 10:00","0","-21","9.687943","17.49683","94.98118","9.588653","-",".78675","10","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 10:30",".202","-21","9.673759","43.40123","95.3819","9.808511","-",".78675","50","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 11:00","0","-21","9.673759","138.1568","95.15292","10.25","-",".8281579","95","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 11:30","0","-21","9.666667","218.1423","91.71813","11.30657","-","1.283645","160","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 12:00","0","-21","9.666667","136.7934","91.37466","11.32847","-","1.118013","140","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 12:30","0","-21","9.666667","178.3768","90.28697","11.71533","-",".8281579","170","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 13:00","0","-21","9.673759","205.8718","86.36364","12.27206","-","2.111803","170","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 13:30","0","-21","9.680851","201.0999","84.78438","12.77206","-","2.111803","175","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 14:00","0","-21","9.687943","159.7438","85.98582","12.53677","-","1.739132","200","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 14:30","0","-21","9.702127","256.09","82.17394","13.40298","-","1.697724","210","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 15:00","0","-21","9.723404","223.8231","79.52612","13.48508","-","1.987579","205","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 15:30","0","-21","9.737589","200.8727","80.21307","13.50746","-","2.111803","170","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 16:00","0","-21","9.765958","220.4146","79.45741","13.57463","-","2.028987","200","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 16:30","0","-21","9.787234","143.1559","81.78162","13.35821","-","1.656316","175","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 17:00","0","-21","9.815603","106.7988","82.38003","13.20149","-","1.946171","160","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 17:30","0","-21","9.843971","86.80246","82.65482","13.23881","-","1.366461","165","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 18:00","0","-21","9.879433","76.80428","84.92177","12.90441","-","1.283645","180","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 18:30","0","-21","9.900709","42.26507","86.36364","12.58823","-",".9109737","170","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 19:00","0","-21","9.936171","13.63389","87.93987","12.09559","-","1.035197","155","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 19:30","0","-21","9.964539",".4544632","88.91306","11.79562","-",".8695658","160","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 20:00","0","-21","9.985816","0","88.51234","11.92701","-",".78675","115","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 20:30","0","-21","10.00714","0","89.77176","11.77372","-",".6625263","160","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 21:00","0","-21","10.03571","0","90.5732","11.51095","-",".5797105","170","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 21:30","0","-21","10.04286","0","91.66089","11.28467","-",".6211184","145","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 22:00","0","-21","10.06429","0","92.46233","11.27737","-",".7453421","115","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 22:30","0","-21","10.07857","0","92.97755","11.31387","-",".7453421","175","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 23:00","0","-21","10.08571","0","94.86668","10.89286","-",".6211184","180","-"
"2012","Oct-2012","18-OCT-12","18-OCT-2012 23:30","0","-21","10.09286","0","95.91813","10.77857","-",".2484474","265","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 00:00","0","-21","10.1","0","96.03835","10.84286","-",".3312632","115","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 00:30","0","-21","10.10714","0","95.75784","10.95","-",".4968947","135","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 01:00","0","-21","10.10714","0","95.87806","11.0219","-",".7039342","175","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 01:30","0","-21","10.11429","0","96.43907","10.82857","-",".5797105","210","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 02:00","0","-21","10.12857","0","96.8398","10.62143","-",".2898553","205","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 02:30","0","-21","10.12143","0","97.58118","10.32857","-",".2898553","290","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 03:00","0","-21","10.13571","0","97.53538","10.07857","-",".4968947","135","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 03:30","0","-21","10.12857","0","97.53538","10","-",".2070395","135","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 04:00","0","-21","10.13571","0","97.90154","9.929078","-",".3312632","135","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 04:30","0","-21","10.14286","0","97.35219","9.964539","-",".372671","120","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 05:00","0","-21","10.14286","0","96.63943","9.900709","-",".2898553","145","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 05:30","0","-21","10.15","0","96.91994","9.666667","-",".2070395","145","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 06:00","0","-21","10.15","0","96.43907","9.638298","-",".3312632","170","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 06:30","0","-21","10.15","0","96.43907","9.617022","-",".3312632","145","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 07:00","0","-21","10.15","0","96.15856","9.723404","-",".2898553","165","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 07:30","0","-21","10.15","0","96.11849","9.716312","-",".372671","165","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 08:00","0","-21","10.15","0","97.12321","9.631206","-",".1656316","215","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 08:30","0","-21","10.15714","0","98.62284","9.404255","-",".2070395","225","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 09:00","0","-21","10.15","1.817853","99.58458","9.177305","-",".414079","350","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 09:30","0","-21","10.15714","19.99638","100","9.106383","-",".2484474","350","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 10:00","0","-21","10.15","44.99185","100","9.219858","-",".1242237","350","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 10:30","0","-21","10.15","57.03513","100","9.432624","-",".1242237","280","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 11:00","0","-21","10.14286","84.53014","100","9.702127","-",".3312632","30","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 11:30","0","-21","10.14286","125.6591","99.62466","10.18571","-",".3312632","320","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 12:00","0","-21","10.14286","89.75647","98.58276","10.37857","-",".7453421","220","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 12:30","0","-21","10.15","186.3299","97.44379","10.72857","-",".5797105","270","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 13:00","0","-21","10.15","167.2424","94.75219","11.16058","-",".8695658","85","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 13:30","0","-21","10.15714","164.2884","94.06524","11.14599","-",".9109737","220","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 14:00","0","-21","10.15714","154.2902","93.37828","11.32117","-",".6211184","235","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 14:30","0","-21","10.17143","234.2758","91.71813","11.79562","-",".78675","235","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 15:00","0","-21","10.17857","226.7771","92.06161","11.9562","-",".78675","355","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 15:30","0","-21","10.18571","374.2504","85.73393","13.15672","-",".6211184","185","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 16:00","0","-21","10.2","372.2053","81.02597","13.88806","-","1.242237","225","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 16:30","0","-21","10.22143","251.5453","80.963","13.54478","-","1.035197","225","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 17:00","0","-21","10.25","108.1622","86.96668","12.44118","-",".7453421","225","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 17:30","0","-21","10.28571","96.11896","87.71088","12.26471","-",".2898553","225","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 18:00","0","-21","10.31429","56.58066","89.14204","11.85401","-",".3312632","5","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 18:30","0","-21","10.35","66.35162","91.20292","11.57664","-",".4968947","340","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 19:00","0","-21","10.37857","16.13344","92.86306","11.32117","-",".414079","340","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 19:30","0","-21","10.40714","1.363389","95.75784","10.64286","-",".4554868","0","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 20:00","0","-21","10.44286","0","96.96001","10.16429","-",".4554868","350","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 20:30","0","-21","10.46429","0","97.71857","9.780142","-",".6211184","0","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 21:00","0","-21","10.47857","0","98.14198","9.510638","-",".372671","340","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 21:30","0","-21","10.49286","0","97.98169","9.5461","-",".4968947","340","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 22:00","0","-21","10.5","0","98.02176","9.567376","-",".5797105","340","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 22:30","0","-21","10.51429","0","97.85596","9.617022","-",".5383026","350","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 23:00","0","-21","10.51429","0","98.22212","9.234042","-",".4554868","350","-"
"2012","Oct-2012","19-OCT-12","19-OCT-2012 23:30","0","-21","10.52143","0","98.8232","9.042553","-",".3312632","0","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 00:00","0","-21","10.52143","0","98.98349","8.950705","-",".2898553","0","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 00:30","0","-21","10.52143","0","99.06364","8.894366","-",".3312632","0","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 01:00","0","-21","10.52143","0","99.10371","8.943662","-",".372671","0","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 01:30","0","-21","10.52143","0","99.42429","8.535212","-",".3312632","0","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 02:00","0","-21","10.5","-.2272316","99.74487","8.570422","-",".4554868","165","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 02:30","0","-21","10.50714","0","99.82502","8.535212","-",".4554868","330","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 03:00","0","-21","10.49286","0","100","8.746479","-",".2070395","185","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 03:30","0","-21","10.48571","0","100","8.93662","-",".1656316","255","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 04:00","0","-21","10.47857","0","100","9.198582","-",".2484474","335","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 04:30","0","-21","10.47857","0","99.90517","9.539007","-",".4554868","145","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 05:00","0","-21","10.45714","0","98.94342","9.74468","-",".5383026","80","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 05:30","0","-21","10.45714","0","99.02357","9.631206","-",".372671","215","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 06:00","0","-21","10.45","0","99.54451","9.517731","-",".4968947","205","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 06:30","0","-21","10.44286","0","99.78494","9.687943","-",".6211184","130","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 07:00","0","-21","10.43571","0","99.94524","9.730496","-",".6211184","160","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 07:30","0","-21","10.42143","0","99.98531","9.737589","-",".7039342","170","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 08:00","0","-21","10.42857","0","99.86509","9.695036","-",".78675","195","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 08:30","0","-21","10.42857","0","100","9.574468","-",".78675","175","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 09:00","0","-21","10.42143","0","100","9.41844","-",".7039342","180","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 09:30",".202","-21","10.42143","5.453558","100","9.425532","-",".6211184","155","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 10:00","0","-21","10.41429","30.67626","99.94524","9.404255","-",".8695658","145","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 10:30","0","-21","10.42143","34.5392","99.7048","9.468085","-",".9109737","195","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 11:00","0","-21","10.41429","67.48778","99.78494","9.617022","-",".6625263","235","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 11:30","0","-21","10.40714","99.9819","99.86509","10.02857","-","1.159421","205","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 12:00","0","-21","10.4","135.2028","99.58458","10.52143","-","1.366461","160","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 12:30","0","-21","10.4","170.8781","99.02357","11.0219","-","1.118013","180","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 13:00","0","-21","10.4","104.2993","98.06183","10.95714","-","1.283645","180","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 13:30","0","-21","10.4","213.3705","96.19864","11.69343","-","1.739132","215","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 14:00","0","-21","10.4","304.7176","86.6785","12.625","-","2.070395","225","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 14:30","0","-21","10.4","445.6011","74.21814","13.45522","-","2.650105","225","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 15:00","0","-21","10.40714","434.694","60.8085","13.89552","-","2.525882","215","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 15:30","0","-21","10.42857","277.4498","56.88945","13.89552","-","2.194618","230","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 16:00","0","-21","10.45","170.1965","65.67466","13.18657","-","1.78054","225","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 16:30","0","-21","10.47143","158.3804","73.98807","12.84559","-","1.821947","200","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 17:00","0","-21","10.5","121.5689","77.39655","12.55147","-","1.449276","195","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 17:30","0","-21","10.52143","86.348","82.58611","12.36029","-","1.242237","180","-"
"2012","Oct-2012","20-OCT-12","20-OCT-2012 18:00","0","-21","10.55","49.76371","88.05437","12.13971","-",".7039342","200","-"
