"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 12:00","0","-","3.721088","146.4608","78.06572","1.201342","-",".414079","340","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 12:30","0","-","3.734694","197.0476","79.99856","1.362416","-",".2898553","330","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 13:00","0","-","3.741497","95.63312","79.74916","1.536913","-",".2898553","275","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 13:30","0","-","3.741497","57.81347","81.67398","1.174497","-",".2070395","275","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 14:00","0","-","3.761905","37.57876","84.69948","1.020134","-",".1242237","320","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 14:30","0","-","3.77551","21.92094","88.37879",".7567568","-",".08281579","230","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 15:00","0","-","3.789116","12.76714","93.73048",".1756757","-",".4554868","355","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 15:30","0","-","3.802721","5.781347","96.24898","-.06756756","-",".3312632","25","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 16:00","0","-","3.809524","2.890674","97.0855","-.1283784","-",".3312632","10","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 16:30","0","-","3.816327","0","97.74849","-.1418919","-",".7453421","355","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 17:00","0","-","3.823129","0","98.0584","-.222973","-",".4968947","50","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 17:30","0","-","3.823129","0","98.4221","-.1621622","-",".372671","185","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 18:00","0","-","3.823129","0","98.60396","-.2364865","-",".5797105","110","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 18:30","0","-","3.823129","0","98.74944","-.2094595","-","1.076605","55","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 19:00","0","-","3.816327","0","98.85854","-.08108108","-","1.159421","40","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 19:30","0","-","3.809524","0","99.04041","-.02027027","-","1.200829","50","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 20:00","0","-","3.809524","0","99.14951","-.06081081","-",".372671","40","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 20:30","0","-","3.802721","0","99.22226","-.1351351","-",".6625263","35","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 21:00","0","-","3.802721","0","99.25862","-.0945946","-",".8281579","40","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 21:30","0","-","3.802721","0","99.25862","-.1486487","-",".414079","5","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 22:00","0","-","3.795918","0","99.25862","-.222973","-",".6625263","15","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 22:30","0","-","3.789116","0","99.25862","-.1756757","-",".414079","10","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 23:00","0","-","3.789116","0","99.00403","-.08108108","-",".3312632","30","-"
"2016","Jan-2016","16-JAN-16","16-JAN-2016 23:30","0","-","3.782313","0","98.71307","-.1283784","-",".1242237","145","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 00:00","0","-","3.782313","0","98.4221","-.1621622","-",".2898553","90","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 00:30","0","-","3.77551","0","97.83163","-.1689189","-",".08281579","335","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 01:00","0","-","3.768708","-.481779","97.79005","-.3851351","-","0","300","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 01:30","0","-","3.77551","0","98.02203","-.5135135","-",".04140789","300","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 02:00","0","-","3.768708","0","98.4221","-.5810811","-",".04140789","195","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 02:30","0","-","3.768708","0","98.6767","-.5337838","-","0","195","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 03:00","0","-","3.761905","0","98.74944","-.6081081","-","0","195","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 03:30","0","-","3.755102","0","98.82217","-.7635135","-",".2484474","170","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 04:00","0","-","3.755102","0","98.27663","-.5337838","-",".08281579","85","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 04:30","0","-","3.755102","0","98.27663","-.6891892","-",".04140789","85","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 05:00","0","-","3.748299","0","98.53121","-.7432432","-",".08281579","85","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 05:30","0","-","3.741497","0","98.60396","-.9797297","-",".04140789","85","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 06:00","0","-","3.734694","0","98.71307","-1.174497","-",".04140789","85","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 06:30","0","-","3.727891","0","98.85854","-1.308725","-",".1242237","150","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 07:00","0","-","3.721088","0","99.00403","-1.174497","-",".1242237","150","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 07:30","0","-","3.714286","0","99.00403","-1.154362","-","0","150","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 08:00","0","-","3.707483","0","99.14951","-1.067114","-",".2070395","150","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 08:30","0","-","3.693877",".481779","99.22226","-.9256757","-",".2070395","150","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 09:00","0","-","3.687075","7.708463","98.89492","-.6013514","-",".04140789","20","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 09:30","0","-","3.680272","14.93515","98.24025","-.4594595","-",".2070395","105","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 10:00","0","-","3.666667","24.08895","95.39313","-.04054054","-",".4554868","40","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 10:30","0","-","3.659864","37.57876","95.08138",".2635135","-",".1242237","300","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 11:00","0","-","3.659864","51.79124","92.48348",".777027","-",".2484474","300","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 11:30","0","-","3.653061","37.57876","86.71614","1.275168","-",".2484474","110","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 12:00","0","-","3.659864","41.67388","86.26053","1.201342","-",".1656316","310","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 12:30","0","-","3.666667","46.25078","84.38773","1.181208","-",".9109737","85","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 13:00","0","-","3.673469","53.47746","83.39014","1.348993","-",".7453421","45","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 13:30","0","-","3.680272","60.46326","83.70188","1.469799","-",".6211184","45","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 14:00","0","-","3.693877","72.74862","84.76183","1.516778","-",".3312632","60","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 14:30","0","-","3.70068","59.25881","88.32684","1.38255","-",".5797105","0","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 15:00","0","-","3.714286","46.49167","92.43153","1.067114","-",".6625263","0","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 15:30","0","-","3.721088","19.03027","94.30201",".9189189","-",".8281579","35","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 16:00","0","-","3.734694","6.744905","95.23726",".8243243","-",".414079","355","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 16:30","0","-","3.734694",".2408895","96.39445",".6689189","-",".2484474","5","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 17:00","0","-","3.748299","0","97.24969",".6418919","-",".4554868","60","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 17:30","0","-","3.755102","0","97.58222",".7027027","-",".372671","75","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 18:00","0","-","3.755102","0","97.91292",".722973","-",".4968947","35","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 18:30","0","-","3.761905","0","97.98566",".7297298","-",".2070395","90","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 19:00","0","-","3.761905","0","98.09476",".804054","-",".9109737","85","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 19:30",".202","-","3.761905","0","97.94929",".8918919","-",".5797105","55","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 20:00","0","-","3.768708","0","98.16751",".6486486","-",".372671","295","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 20:30","0","-","3.768708","0","98.56758",".8581081","-",".5383026","60","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 21:00","0","-","3.768708","0","98.20388","1.120805","-",".6211184","50","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 21:30",".202","-","3.77551","0","97.94929","1.248322","-",".5797105","35","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 22:00","0","-","3.77551","0","97.91292","1.281879","-",".3312632","160","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 22:30","0","-","3.77551","0","97.94929","1.261745","-",".2898553","170","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 23:00",".202","-","3.782313","0","98.02203","1.33557","-",".6625263","85","-"
"2016","Jan-2016","17-JAN-16","17-JAN-2016 23:30","0","-","3.782313","0","97.83163","1.449664","-",".6625263","80","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 00:00",".202","-","3.789116","0","97.79005","1.496644","-",".7039342","65","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 00:30",".202","-","3.789116","0","97.91292","1.516778","-",".2484474","75","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 01:00",".202","-","3.789116","0","98.13114","1.637584","-","1.076605","45","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 01:30",".404","-","3.795918","0","97.98566","1.838926","-","1.407868","60","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 02:00",".202","-","3.795918","0","97.91292","1.825503","-",".6211184","30","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 02:30",".606","-","3.809524","0","97.98566","1.805369","-","1.159421","50","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 03:00",".404","-","3.802721","0","98.02203","1.718121","-",".3312632","110","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 03:30",".404","-","3.809524","0","98.4221","1.395973","-",".2898553","190","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 04:00",".202","-","3.816327","0","98.82217","1.362416","-",".414079","195","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 04:30",".202","-","3.809524","0","99.18588","1.053691","-",".08281579","210","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 05:00","0","-","3.816327","0","99.54959","1.033557","-",".2070395","200","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 05:30",".202","-","3.816327","0","99.94968","1.181208","-",".1242237","200","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 06:00",".404","-","3.816327","0","100","1.463087","-",".2484474","230","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 06:30",".404","-","3.816327","0","100","1.979866","-","1.449276","30","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 07:00",".606","-","3.816327","0","99.40411","2.162162","-","2.028987","45","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 07:30",".404","-","3.816327","0","98.34937","2.29054","-","1.5735","60","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 08:00","0","-","3.823129","0","98.20388","2.074324","-",".2484474","45","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 08:30",".202","-","3.816327",".7226684","98.56758","2.033784","-",".5797105","75","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 09:00","0","-","3.816327","13.48981","98.38573","1.892617","-",".414079","195","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 09:30",".202","-","3.816327","30.59296","98.96766","1.765101","-",".1242237","195","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 10:00",".202","-","3.823129","33.96542","99.44048","2.013514","-",".04140789","195","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 10:30",".202","-","3.823129","57.09081","99.33138","2.472973","-",".6211184","60","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 11:00",".404","-","3.829932","78.77086","97.45753","2.905406","-",".8695658","45","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 11:30",".202","-","3.829932","64.0766","96.50357","3.006803","-",".5797105","25","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 12:00",".404","-","3.843537","55.16369","95.92164","3.040816","-",".5797105","50","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 12:30",".404","-","3.85034","47.69612","95.60096","2.945946","-",".8281579","65","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 13:00",".202","-","3.863945","59.98148","95.1853","3.054422","-",".372671","40","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 13:30","0","-","3.877551","43.11922","94.50984","3.142857","-",".372671","15","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 14:00","0","-","3.891156","54.68191","94.30201","3.244898","-",".3312632","100","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 14:30","0","-","3.911565","36.6152","93.5746","3.285714","-","1.325053","60","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 15:00","0","-","3.918367","21.19827","94.71767","3.22449","-",".5797105","170","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 15:30","0","-","3.931973","13.7307","96.03075","3.108844","-",".2484474","290","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 16:00","0","-","3.945578","6.744905","96.53995","2.97973","-",".08281579","280","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 16:30","0","-","3.959184","0","96.94002","2.77027","-",".5797105","70","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 17:00","0","-","3.972789","0","96.75816","2.70946","-",".08281579","45","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 17:30","0","-","3.979592","0","97.3744","2.513514","-","0","45","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 18:00","0","-","3.986395","0","97.83163","2.432432","-",".2484474","45","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 18:30","0","-","4","0","98.09476","2.662162","-",".7039342","15","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 19:00","0","-","4","0","98.20388","2.581081","-",".2898553","45","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 19:30","0","-","4.006803","0","98.53121","2.472973","-",".04140789","340","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 20:00","0","-","4.013606","0","98.96766","2.331081","-",".2070395","340","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 20:30","0","-","4.013606","0","99.40411","2.317568","-",".1656316","340","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 21:00","0","-","4.020408","0","99.62234","2.256757","-","0","340","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 21:30","0","-","4.027211","0","99.84056","2.256757","-",".2070395","340","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 22:00","0","-","4.027211","0","100","2.20946","-",".372671","340","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 22:30","0","-","4.034014","0","100","2.189189","-",".1242237","0","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 23:00","0","-","4.034014","0","100","2.141892","-",".08281579","0","-"
"2016","Jan-2016","18-JAN-16","18-JAN-2016 23:30","0","-","4.040816","0","100","2.162162","-",".1242237","0","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 00:00","0","-","4.040816","0","100","2.162162","-",".08281579","0","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 00:30","0","-","4.047619","0","100","2.182432","-",".08281579","0","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 01:00","0","-","4.047619","0","100","2.202703","-",".08281579","0","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 01:30","0","-","4.061224","0","100","2.114865","-",".1242237","0","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 02:00","0","-","4.061224","0","100","2.121622","-",".08281579","0","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 02:30","0","-","4.061224","0","100","2.121622","-","0","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 03:00","0","-","4.061224","0","100","2.081081","-",".04140789","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 03:30","0","-","4.068027","0","100","2.087838","-","0","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 04:00","0","-","4.07483","0","100","2.094594","-",".04140789","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 04:30","0","-","4.07483","0","100","2.148649","-",".08281579","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 05:00","0","-","4.081633","0","100","2.202703","-",".08281579","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 05:30","0","-","4.081633","0","100","2.20946","-",".2484474","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 06:00","0","-","4.088435","0","100","2.189189","-","0","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 06:30","0","-","4.088435","0","100","2.135135","-","0","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 07:00","0","-","4.095238","0","100","2.101351","-",".08281579","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 07:30","0","-","4.095238","0","100","2.128378","-",".1242237","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 08:00","0","-","4.095238","0","100","2.033784","-",".1242237","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 08:30","0","-","4.102041",".481779","100","1.95302","-",".08281579","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 09:00","0","-","4.102041","8.672021","100","1.95302","-",".2070395","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 09:30","0","-","4.102041","19.03027","100","2","-",".2484474","10","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 10:00","0","-","4.108844","33.24275","100","2.182432","-",".1656316","340","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 10:30","0","-","4.115646","58.29525","100","2.560811","-",".1656316","340","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 11:00","0","-","4.115646","70.09884","100","2.777027","-",".2898553","230","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 11:30","0","-","4.129251","88.88821","100","3.027211","-",".1656316","190","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 12:00","0","-","4.142857","92.26067","100","3.414966","-",".414079","210","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 12:30","0","-","4.163265","110.8092","100","3.727891","-",".1656316","270","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 13:00","0","-","4.197279","134.4163","100","4.231293","-",".9523816","235","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 13:30","0","-","4.204082","110.8092","99.73145","4.435374","-",".7453421","220","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 14:00","0","-","4.238095","77.32552","97.98566","4.612245","-",".4968947","235","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 14:30","0","-","4.265306","28.90674","96.64906","4.591837","-",".4968947","285","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 15:00","0","-","4.292517","31.55652","96.86728","4.510204","-",".1656316","215","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 15:30","0","-","4.319728","32.27919","96.7218","4.448979","-",".414079","265","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 16:00","0","-","4.353742","9.876469","96.68542","4.353742","-","0","265","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 16:30","0","-","4.367347","4.81779","96.53995","4.244898","-",".04140789","325","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 17:00","0","-","4.387755","0","96.43083","4.020408","-",".08281579","325","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 17:30","0","-","4.408163","0","96.53995","3.795918","-",".2898553","340","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 18:00","0","-","4.421769","0","96.43083","3.653061","-",".08281579","340","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 18:30","0","-","4.428571","0","96.13986","3.557823","-",".3312632","340","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 19:00","0","-","4.442177","0","95.92164","3.537415","-",".2484474","280","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 19:30","0","-","4.448979","0","96.64906","3.401361","-","0","280","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 20:00","0","-","4.448979","0","97.16656","3.292517","-","0","280","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 20:30","0","-","4.448979","-.2408895","97.41596","3.217687","-","0","280","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 21:00","0","-","4.455782","0","97.54066","3.190476","-",".08281579","280","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 21:30","0","-","4.462585","0","97.87319","3.183673","-",".1656316","325","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 22:00","0","-","4.462585","0","98.0584","3.081633","-","0","325","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 22:30","0","-","4.462585","0","98.13114","3.040816","-",".1242237","280","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 23:00","0","-","4.476191","0","98.313","3","-",".3312632","350","-"
"2016","Jan-2016","19-JAN-16","19-JAN-2016 23:30","0","-","4.469388","0","98.27663","2.675676","-",".2898553","350","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 00:00","0","-","4.469388","0","97.3744","1.919463","-",".3312632","350","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 00:30","0","-","4.455782","0","96.97639","1.120805","-",".5797105","0","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 01:00","0","-","4.448979","0","96.94002",".7972973","-",".4554868","0","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 01:30","0","-","4.435374","0","96.75816",".5337838","-",".9523816","0","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 02:00","0","-","4.421769","0","96.35809",".554054","-",".5797105","0","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 02:30","0","-","4.401361","0","96.43083",".4391892","-",".414079","0","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 03:00","0","-","4.387755","0","96.7218",".7432432","-",".5797105","0","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 03:30","0","-","4.367347","0","96.43083","1.080537","-",".414079","0","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 04:00","0","-","4.346939","0","96.75816","1.080537","-",".4554868","15","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 04:30","0","-","4.32653","0","97.16656","1.100671","-",".2070395","325","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 05:00","0","-","4.319728","0","97.29126","1.154362","-","0","325","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 05:30","0","-","4.306122","0","97.58222","1.214765","-",".414079","0","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 06:00","0","-","4.292517","0","97.87319","1.114094","-",".6211184","0","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 06:30","0","-","4.278912","0","97.94929",".9256757","-",".5797105","15","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 07:00","0","-","4.265306","0","97.98566",".5405406","-",".6625263","0","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 07:30","0","-","4.251701","0","97.70692",".5472973","-",".8281579","15","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 08:00","0","-","4.231293","0","96.94002",".1891892","-",".4554868","350","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 08:30","0","-","4.217687","2.890674","97.20813","-.1689189","-",".3312632","350","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 09:00","0","-","4.197279","9.876469","97.16656","-.1486487","-",".2898553","0","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 09:30","0","-","4.176871","25.77517","97.24969","-.2297297","-",".3312632","0","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 10:00","0","-","4.142857","92.26067","97.41596",".8648649","-",".2484474","105","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 10:30","0","-","4.115646","89.61089","95.34117","1.456376","-",".5797105","340","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 11:00","0","-","4.122449","131.2848","93.00306","2.108108","-",".2070395","0","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 11:30","0","-","4.108844","138.7523","91.49628","3.115646","-",".6211184","255","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 12:00","0","-","4.122449","166.9364","90.50907","4.115646","-",".1656316","25","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 12:30","0","-","4.142857","177.2946","84.01363","4.646258","-",".5383026","330","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 13:00","0","-","4.156463","178.2582","78.31512","5.401361","-",".4968947","270","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 13:30","0","-","4.190476","169.5862","76.45875","5.931973","-",".7039342","225","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 14:00","0","-","4.238095","149.1106","75.42233","5.591837","-",".9937894","235","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 14:30","0","-","4.251701","120.6856","73.82968","5.761905","-",".9937894","205","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 15:00","0","-","4.285714","90.81533","76.04584","5.585034","-",".9109737","240","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 15:30","0","-","4.319728","57.81347","75.17294","5.482993","-",".7039342","230","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 16:00","0","-","4.340136","29.14763","74.57258","5.394558","-",".1656316","260","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 16:30","0","-","4.367347","8.91291","83.76424","3.503401","-",".9937894","5","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 17:00","0","-","4.387755","0","88.43076","2.331081","-",".9937894","5","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 17:30","0","-","4.394558","0","90.50907","1.738255","-",".9523816","10","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 18:00","0","-","4.394558","0","91.02866","1.362416","-","1.035197","15","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 18:30","0","-","4.387755","0","92.01586","1.060403","-",".78675","15","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 19:00","0","-","4.37415","0","92.17173",".8513514","-",".9523816","5","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 19:30","0","-","4.353742","0","93.41872",".3851351","-",".2484474","5","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 20:00","0","-","4.333333","0","94.66572",".222973","-",".3312632","5","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 20:30","0","-","4.306122","0","95.34117","-.1013514","-",".2898553","5","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 21:00","0","-","4.272109","0","96.06712","-.3716216","-",".414079","5","-"
"2016","Jan-2016","20-JAN-16","20-JAN-2016 21:30","0","-","4.238095","0","96.53995","-.3986487","-",".372671","0","-"
