"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 18:30","0","-","16.5","125.0216","79.00097","20.25424","-",".9937894","245","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 19:00","0","-","16.50781","94.18778","80.74675","20.24576","-",".2484474","230","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 19:30","0","-","16.52344","56.12725","83.63953","19.94167","-","0","230","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 20:00","0","-","16.53125","33.96542","88.95033","19.34167","-",".1656316","220","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 20:30","0","-","16.53906","14.45337","90.92474","18.79508","-",".04140789","195","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 21:00","0","-","16.53125","1.204447","93.00306","18.23771","-",".2898553","145","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 21:30","0","-","16.52344","0","97.45753","17.28","-",".3312632","355","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 22:00","0","-","16.5","0","99.84056","16.64844","-",".3312632","355","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 22:30","0","-","16.47656","0","100","16.02344","-",".6625263","0","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 23:00","0","-","16.45313","0","100","15.51938","-",".6625263","355","-"
"2016","Jun-2016","09-JUN-16","09-JUN-2016 23:30","0","-","16.42188","0","100","15.08527","-",".5383026","340","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 00:00",".202","-","16.39063","0","100","14.69697","-",".372671","345","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 00:30","0","-","16.34375","0","100","14.44697","-",".3312632","345","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 01:00","0","-","16.30469","0","100","14.21212","-",".414079","0","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 01:30","0","-","16.25781","0","100","13.89552","-",".5383026","350","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 02:00","0","-","16.21094","0","100","13.47761","-",".4554868","350","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 02:30","0","-","16.16406","0","100","13.34328","-",".5797105","355","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 03:00","0","-","16.11719","0","100","13.3209","-",".4554868","5","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 03:30","0","-","16.07031","0","100","13.3209","-",".2898553","15","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 04:00","0","-","16.02344","8.190242","100","13.40298","-",".1656316","10","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 04:30","0","-","15.97674","16.1396","100","13.47015","-","0","10","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 05:00","0","-","15.93023","27.94318","100","13.70149","-",".2070395","10","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 05:30","0","-","15.89147","69.37617","100","13.99254","-",".3312632","350","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 06:00","0","-","15.84496","98.04202","100","14.62879","-",".08281579","350","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 06:30",".202","-","15.82946","64.79927","100","15.0155","-","0","350","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 07:00","0","-","15.79845","71.54417","100","15.42636","-","0","350","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 07:30","0","-","15.76744","108.882","100","15.89147","-",".04140789","350","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 08:00","0","-","15.75969","105.7505","100","16.09375","-",".2484474","240","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 08:30","0","-","15.74419","148.3879","100","16.42188","-",".2898553","220","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 09:00","0","-","15.72868","152.7239","100","16.52344","-",".5383026","230","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 09:30","0","-","15.72093","250.5251","100","16.85156","-",".2898553","195","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 10:00","0","-","15.70543","251.4886","100","17.304","-",".372671","210","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 10:30","0","-","15.71318","258.7153","100","17.48","-",".5383026","210","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 11:00","0","-","15.71318","250.5251","100","17.832","-",".5383026","120","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 11:30",".202","-","15.72093","324.9599","96.68542","18.41803","-",".5383026","185","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 12:00","0","-","15.73643","494.5461","91.08061","19.125","-",".78675","210","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 12:30","0","-","15.74419","515.2626","86.5463","19.69167","-",".7453421","195","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 13:00","0","-","15.77519","646.0656","83.14074","20.18644","-","1.159421","255","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 13:30","0","-","15.8062","545.8555","79.12566","20.90678","-","1.283645","240","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 14:00","0","-","15.83721","466.6029","77.37988","20.63559","-","1.532092","210","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 14:30","0","-","15.88372","289.0674","78.31512","20.44068","-","1.242237","210","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 15:00","0","-","15.90698","396.2632","77.25891","20.35593","-","1.656316","225","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 15:30","0","-","15.96124","390.2409","76.04584","20.51695","-","1.283645","240","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 16:00","0","-","16","248.3571","77.94102","20.09322","-",".9937894","160","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 16:30","0","-","16.03125","321.3466","78.75157","20.0678","-","1.076605","240","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 17:00",".202","-","16.0625","278.7091","77.56693","20.35593","-",".7039342","195","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 17:30","0","-","16.10156","194.8796","78.93861","20.11864","-",".7453421","225","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 18:00","0","-","16.13281","152.7239","79.87386","19.68333","-",".6625263","235","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 18:30","0","-","16.15625","105.2687","82.33019","19.225","-",".7039342","245","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 19:00","0","-","16.16406","56.60903","83.57719","18.59016","-",".8695658","60","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 19:30","0","-","16.1875","33.48364","83.39014","17.864","-","1.490684","70","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 20:00","0","-","16.1875","15.89871","86.97593","17.064","-","2.608697","60","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 20:30","0","-","16.1875","5.299569","89.72971","16.64844","-","2.443066","70","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 21:00","0","-","16.1875","0","91.23649","16.5625","-","1.78054","80","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 21:30","0","-","16.17969","0","92.74327","16.375","-",".6625263","85","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 22:00","0","-","16.17188","0","96.06712","15.82946","-",".08281579","85","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 22:30","0","-","16.14844","0","98.89492","15.42636","-",".1656316","70","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 23:00","0","-","16.14063","0","100","14.96212","-",".1656316","130","-"
"2016","Jun-2016","10-JUN-16","10-JUN-2016 23:30","0","-","16.10938","0","100","14.59848","-","0","20","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 00:00","0","-","16.08594","0","100","14.40909","-",".04140789","10","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 00:30","0","-","16.0625","0","100","14.32576","-",".1656316","345","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 01:00",".202","-","16.02344","0","100","14.37879","-",".372671","345","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 01:30","0","-","15.99225","0","100","14.58333","-",".4968947","0","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 02:00","0","-","15.96124","0","100","14.62121","-",".8281579","340","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 02:30","0","-","15.93798","0","100","14.52273","-",".2484474","335","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 03:00","0","-","15.90698","0","100","14.54545","-",".2898553","335","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 03:30","0","-","15.87597","0","100","14.57576","-","0","335","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 04:00","0","-","15.84496",".2408895","100","14.75","-",".08281579","335","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 04:30","0","-","15.82171","6.985795","100","14.86364","-",".414079","335","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 05:00","0","-","15.8062","7.949353","100","15.03876","-",".1242237","70","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 05:30","0","-","15.78295","9.876469","100","15.04651","-",".1656316","225","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 06:00","0","-","15.75969","14.21248","100","14.7803","-",".2898553","255","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 06:30","0","-","15.73643","27.94318","100","14.44697","-",".414079","0","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 07:00","0","-","15.72093","43.60099","100","14.2803","-",".1242237","155","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 07:30","0","-","15.71318","55.64547","100","14.37121","-",".2484474","140","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 08:00","0","-","15.68992","52.7548","100","14.41667","-",".1656316","125","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 08:30",".202","-","15.67442","84.07043","100","14.52273","-",".2070395","50","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 09:00","0","-","15.65891","142.8475","100","14.92424","-",".2070395","95","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 09:30","0","-","15.64341","215.837","100","15.29457","-",".4968947","130","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 10:00","0","-","15.63566","232.6992","100","15.57364","-",".6211184","110","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 10:30","0","-","15.63566","202.1063","100","15.99225","-",".6211184","245","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 11:00","0","-","15.62791","206.4423","100","16.20313","-",".7039342","225","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 11:30","0","-","15.62016","216.8005","100","16.32031","-",".4554868","220","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 12:00","0","-","15.62791","181.6307","100","16.61719","-",".5797105","210","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 12:30","0","-","15.63566","108.1594","100","16.375","-",".4554868","220","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 13:00","0","-","15.64341","173.1995","100","16.39844","-",".3312632","210","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 13:30","0","-","15.64341","167.4182","100","16.42969","-",".5797105","245","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 14:00",".202","-","15.65891","251.0068","100","16.60156","-",".4968947","220","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 14:30","0","-","15.65891","219.4503","100","17.016","-",".4554868","220","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 15:00","0","-","15.66667","187.1711","100","16.9375","-",".5383026","185","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 15:30","0","-","15.68992","198.0112","100","16.60938","-","1.076605","160","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 16:00","0","-","15.68992","241.1304","100","16.63281","-","1.159421","150","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 16:30","0","-","15.69767","318.9377","98.20388","17.008","-","1.159421","130","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 17:00","0","-","15.70543","124.5399","96.64906","16.88281","-",".8695658","170","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 17:30","0","-","15.72868","72.02596","98.24025","16.22656","-",".6211184","290","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 18:00","0","-","15.73643","79.25264","100","16.05469","-",".08281579","290","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 18:30","0","-","15.74419","50.58679","100","15.93798","-",".2070395","230","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 19:00","0","-","15.75194","43.11922","100","15.86047","-",".08281579","255","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 19:30",".202","-","15.75194","26.73873","100","15.66667","-",".2484474","190","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 20:00","0","-","15.75194","22.64361","100","15.54264","-",".414079","180","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 20:30","0","-","15.75194","3.854232","100","15.37209","-",".5797105","175","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 21:00","0","-","15.74419","0","100","15.05426","-",".7039342","160","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 21:30","0","-","15.73643","0","100","14.86364","-",".7039342","70","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 22:00","0","-","15.72868","0","100","14.69697","-",".78675","125","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 22:30","0","-","15.72093","0","100","14.59848","-",".1656316","260","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 23:00","0","-","15.70543","0","100","14.57576","-",".2898553","310","-"
"2016","Jun-2016","11-JUN-16","11-JUN-2016 23:30","0","-","15.69767","0","100","14.5","-",".5383026","170","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 00:00","0","-","15.68217","0","100","14.46212","-",".5797105","160","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 00:30",".202","-","15.66667","0","100","14.45455","-",".5797105","105","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 01:00","0","-","15.65116","0","100","14.39394","-",".7039342","115","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 01:30","0","-","15.63566","0","100","14.38636","-",".4554868","130","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 02:00","0","-","15.6124","0","100","14.33333","-",".4554868","145","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 02:30","0","-","15.60465","0","100","14.23485","-",".1656316","170","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 03:00","0","-","15.5814","0","100","14.03788","-",".08281579","190","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 03:30","0","-","15.55814","0","100","13.74627","-",".04140789","190","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 04:00","0","-","15.55039","9.39469","100","13.58209","-",".4554868","315","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 04:30","0","-","15.53488","20.7165","100","13.52239","-",".2484474","55","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 05:00","0","-","15.51938","27.94318","100","13.58955","-",".1656316","350","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 05:30","0","-","15.50388","64.79927","100","13.8209","-",".1242237","60","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 06:00",".202","-","15.48062","125.2625","100","14.2197","-",".08281579","60","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 06:30","0","-","15.46512","113.4589","100","14.52273","-",".6211184","245","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 07:00","0","-","15.45736","166.4546","100","14.65909","-",".2898553","235","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 07:30","0","-","15.44186","229.5677","100","15.03101","-",".6625263","140","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 08:00","0","-","15.44186","201.1427","100","15.33333","-",".2898553","205","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 08:30","0","-","15.43411","383.0143","100","15.93798","-",".5797105","165","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 09:00","0","-","15.4186","684.367","100","17.216","-",".9937894","140","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 09:30","0","-","15.43411","630.8895","86.82005","18.0082","-","1.407868","140","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 10:00","0","-","15.44961","562.4769","83.26544","18.36885","-",".8695658","80","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 10:30",".202","-","15.46512","694.0026","79.06332","19.225","-","1.159421","55","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 11:00","0","-","15.48837","446.6091","78.19041","19.18333","-",".78675","160","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 11:30","0","-","15.51938","494.0643","79.37506","19.10833","-","1.159421","240","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 12:00","0","-","15.55814","493.1008","76.85883","19.53333","-","1.118013","255","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 12:30","0","-","15.5969","336.2817","76.97314","19.125","-",".6211184","205","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 13:00",".202","-","15.62016","582.2299","76.51591","19.5","-","1.5735","245","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 13:30","0","-","15.67442","857.8074","73.08668","20.32203","-","1.118013","235","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 14:00","0","-","15.72093","616.918","72.86188","20.36441","-","1.159421","250","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 14:30","0","-","15.76744","468.53","71.35509","20.33051","-","1.283645","250","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 15:00","0","-","15.82171","276.0593","78.19041","19.25","-","1.283645","220","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 15:30","0","-","15.85271","329.5368","79.74916","18.84426","-","1.863355","205","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 16:00","0","-","15.89147","203.7925","84.45008","17.496","-","1.656316","200","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 16:30",".202","-","15.92248","175.3675","89.21012","16.875","-","1.614908","185","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 17:00","0","-","15.95349","98.5238","91.54823","16.28125","-","1.076605","180","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 17:30","0","-","15.97674","66.72639","95.99438","15.79845","-",".78675","105","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 18:00","0","-","15.99225","45.04633","97.29126","15.54264","-",".8695658","70","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 18:30","0","-","16","55.16369","98.16751","15.5814","-",".1242237","180","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 19:00","0","-","16.00781","35.41075","98.60396","15.5814","-",".04140789","170","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 19:30","0","-","15.99225","26.25695","100","15.37209","-",".08281579","170","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 20:00","0","-","15.99225","18.78938","100","15.11628","-","0","85","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 20:30",".202","-","15.9845","8.91291","100","14.95455","-","0","85","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 21:00","0","-","15.97674",".9635579","100","14.80303","-","0","85","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 21:30","0","-","15.96124","0","100","14.50758","-",".1242237","15","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 22:00","0","-","15.94574","0","100","14.23485","-","0","90","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 22:30","0","-","15.92248","0","100","14.07576","-",".2898553","90","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 23:00","0","-","15.89923","0","100","13.95522","-","1.118013","80","-"
"2016","Jun-2016","12-JUN-16","12-JUN-2016 23:30","0","-","15.86822","-.2408895","100","13.63433","-",".414079","25","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 00:00","0","-","15.85271","0","100","13.10448","-",".3312632","340","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 00:30","0","-","15.82946","0","100","12.625","-",".3312632","340","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 01:00",".202","-","15.79845","0","100","12.77206","-",".2484474","345","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 01:30","0","-","15.75969","0","100","13.14925","-",".5383026","345","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 02:00","0","-","15.73643","0","100","12.97794","-",".2898553","90","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 02:30","0","-","15.70543","0","100","13.00746","-",".372671","0","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 03:00","0","-","15.67442","0","100","13.08955","-",".2070395","10","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 03:30","0","-","15.64341","0","100","13.22388","-",".8695658","340","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 04:00","0","-","15.62016","4.81779","100","13.21642","-",".372671","340","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 04:30","0","-","15.5969","16.38048","100","13.57463","-",".1656316","60","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 05:00","0","-","15.56589","38.78321","100","13.88806","-","0","60","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 05:30",".202","-","15.54264","41.43299","100","13.75373","-",".3312632","30","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 06:00","0","-","15.51938","37.09698","100","13.75373","-","1.407868","55","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 06:30","0","-","15.50388","57.81347","100","13.94776","-","2.443066","75","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 07:00","0","-","15.48837","71.30328","98.60396","14.18182","-","1.407868","80","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 07:30","0","-","15.47287","70.09884","97.01276","14.26515","-","1.283645","60","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 08:00","0","-","15.46512","75.39841","96.06712","14.35606","-","1.159421","70","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 08:30","0","-","15.44961","71.30328","95.34117","14.47727","-",".9937894","80","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 09:00","0","-","15.43411","117.795","95.28922","14.55303","-","1.159421","85","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 09:30","0","-","15.42636","260.4015","94.50984","15.24806","-",".5797105","85","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 10:00","0","-","15.41085","399.3947","87.91117","16.45313","-",".7453421","140","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 10:30",".202","-","15.41085","305.207","88.17096","16.5","-","1.118013","245","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 11:00","0","-","15.4186","160.9142","88.95033","16.375","-",".372671","225","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 11:30","0","-","15.4186","64.55838","90.14537","15.78295","-",".6211184","235","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 12:00","0","-","15.4186","83.82954","94.66572","15.65891","-","0","325","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 12:30","0","-","15.42636","215.837","95.23726","15.97674","-",".4968947","335","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 13:00","0","-","15.43411","264.2558","92.58739","16.60156","-",".5797105","305","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 13:30","0","-","15.44186","112.7363","93.62656","16.07813","-",".6211184","310","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 14:00","0","-","15.44961","45.04633","97.70692","15.21705","-",".5797105","340","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 14:30","0","-","15.45736","79.01175","100","14.19697","-",".2484474","0","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 15:00","0","-","15.45736","118.0358","100","14.03788","-",".04140789","30","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 15:30",".202","-","15.46512","183.076","100","14.23485","-",".2070395","225","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 16:00","0","-","15.46512","214.6325","100","14.75758","-",".2484474","350","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 16:30","0","-","15.46512","269.3144","100","15.15504","-",".2484474","345","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 17:00","0","-","15.46512","301.5936","100","15.27907","-","1.656316","50","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 17:30","0","-","15.47287","130.5621","99.87693","15.25581","-","1.614908","95","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 18:00","0","-","15.48837","80.69798","97.62379","14.99242","-","1.821947","45","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 18:30","0","-","15.48062","61.42682","97.01276","14.69697","-","2.028987","65","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 19:00","0","-","15.49612","49.14145","97.0855","14.34848","-","2.36025","45","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 19:30","0","-","15.49612","25.05251","96.57632","14.03788","-","2.815737","70","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 20:00","0","-","15.48837","10.59914","97.74849","13.63433","-","3.064184","60","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 20:30","0","-","15.49612","2.890674","99.73145","13.1791","-","3.229816","75","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 21:00","0","-","15.48837","0","100","12.80882","-","3.022776","60","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 21:30",".202","-","15.47287","0","100","12.65441","-","2.898553","55","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 22:00","0","-","15.46512","0","98.96766","12.56618","-","2.277434","65","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 22:30","0","-","15.45736","0","97.0855","12.60294","-","2.443066","60","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 23:00","0","-","15.43411","0","93.83439","12.74265","-","2.93996","75","-"
"2016","Jun-2016","13-JUN-16","13-JUN-2016 23:30","0","-","15.4186","0","93.21089","12.76471","-","2.236026","60","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 00:00","0","-","15.39535","0","94.09418","12.68382","-","2.15321","60","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 00:30","0","-","15.37984","0","94.76964","12.58823","-","2.111803","25","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 01:00","0","-","15.35659","0","94.30201","12.52206","-","2.981368","45","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 01:30","0","-","15.33333","0","92.63935","12.40441","-","3.519671","70","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 02:00","0","-","15.31008","0","91.75607","12.27206","-","3.188408","80","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 02:30","0","-","15.29457","0","90.30125","12.16177","-","3.478263","60","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 03:00","0","-","15.26357","0","88.22292","12.19853","-","3.602487","60","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 03:30","0","-","15.24031","1.686226","87.96313","12.22059","-","3.726711","70","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 04:00","0","-","15.21705","14.69426","88.84642","12.125","-","3.354039","85","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 04:30","0","-","15.1938","18.06671","87.96313","12.25","-","3.188408","65","-"
"2016","Jun-2016","14-JUN-16","14-JUN-2016 05:00","0","-","15.17829","22.64361","87.33964","12.25735","-","2.36025","45","-"
