"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 17:30","0","-","7.868055","0","98.58496","3.598639","-",".4554868","355","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 18:00","0","-","7.868055","0","98.70794","2.945946","-",".372671","120","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 18:30","0","-","7.875","0","98.78992","2.452703","-",".5797105","0","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 19:00","0","-","7.875","0","98.83092","2.344594","-",".372671","10","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 19:30","0","-","7.868055","0","98.58496","2.081081","-",".4968947","10","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 20:00","0","-","7.875","0","98.66695","1.899329","-",".6625263","15","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 20:30","0","-","7.868055","0","98.42098","1.456376","-",".5797105","15","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 21:00","0","-","7.861111","0","98.339","1.006711","-",".5797105","0","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 21:30","0","-","7.854167","0","98.25701",".7702703","-",".4554868","20","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 22:00","0","-","7.840278","0","98.25701",".7297298","-",".4554868","5","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 22:30","0","-","7.833333","0","98.78992",".6554054","-",".414079","5","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 23:00","0","-","7.8125","0","98.99489",".3175676","-",".2070395","0","-"
"2013","Nov-2013","09-NOV-13","09-NOV-2013 23:30","0","-","7.791667","0","99.19986",".0945946","-",".372671","0","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 00:00","0","-","7.770833","0","99.65079",".05405408","-",".5383026","0","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 00:30","0","-","7.75","0","99.77377",".3378378","-",".9109737","0","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 01:00","0","-","7.729167","0","99.60979","1.463087","-","1.490684","325","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 01:30",".202","-","7.694445","0","94.40794","2.871622","-","1.614908","320","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 02:00","0","-","7.666667","0","93.52951","2.655406","-",".9523816","325","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 02:30","0","-","7.645833","0","91.77265","2.831081","-",".8281579","315","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 03:00","0","-","7.618055","0","91.18703","2.864865","-","1.035197","50","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 03:30","0","-","7.590278","0","89.37161","2.945946","-","1.325053","260","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 04:00","0","-","7.569445","0","84.87592","3.217687","-","1.490684","295","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 04:30","0","-","7.534722","0","87.32195","3.102041","-","1.283645","290","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 05:00","0","-","7.513889","0","90.83566","2.344594","-",".7453421","10","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 05:30","0","-","7.493055","0","92.41683","1.812081","-",".6625263","160","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 06:00","0","-","7.465278","0","88.90312","2.722973","-",".9937894","175","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 06:30","0","-","7.444445","0","87.49763","2.871622","-",".6625263","75","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 07:00","0","-","7.416667","0","85.64485","2.844594","-",".9523816","120","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 07:30","0","-","7.388889",".2150369","87.20483","2.331081","-",".6625263","15","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 08:00","0","-","7.368055","6.021032","88.49319","1.684564","-",".6211184","0","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 08:30","0","-","7.347222","11.39695","88.25894","2","-",".6211184","0","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 09:00","0","-","7.319445","47.30811","86.35345","2.858108","-",".5383026","345","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 09:30","0","-","7.270833","83.4343","80.4081","4.489796","-","1.035197","0","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 10:00","0","-","7.243055","108.8086","77.6674","6.034483","-",".4968947","195","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 10:30","0","-","7.208333","134.183","77.12143","6.6","-","1.407868","290","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 11:00","0","-","7.1875","154.6115","75.65917","6.986207","-","1.5735","285","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 11:30","0","-","7.173611","171.8145","74.26095","7.354167","-","1.821947","290","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 12:00","0","-","7.152778","186.2219","72.52121","7.972222","-","1.366461","290","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 12:30","0","-","7.138889","184.0715","70.36429","8.147887","-","1.035197","225","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 13:00","0","-","7.125","179.9858","69.84894","8.753521","-",".6211184","350","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 13:30","0","-","7.104167","167.5137","69.78593","8.908451","-",".5797105","80","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 14:00","0","-","7.111111","144.9348","69.43456","8.711267","-",".9109737","100","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 14:30","0","-","7.118055","105.3681","69.08318","8.56338","-",".8281579","140","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 15:00","0","-","7.131945","79.13356","73.51402","8.042253","-","1.076605","125","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 15:30","0","-","7.145833","46.01789","74.49519","7.722222","-",".9523816","125","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 16:00","0","-","7.166667","18.70821","78.86205","7.159722","-",".5797105","150","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 16:30","0","-","7.1875","3.010516","86.22462","5.523809","-",".78675","70","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 17:00","0","-","7.215278","0","87.90757","4.462585","-","1.035197","15","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 17:30","0","-","7.236111","0","90.36716","3.564626","-",".9109737","45","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 18:00","0","-","7.25","0","93.64664","2.702703","-",".8281579","5","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 18:30","0","-","7.263889","0","93.35383","2.621622","-",".9109737","0","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 19:00","0","-","7.270833","0","94.64219","2.121622","-","1.035197","0","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 19:30","0","-","7.277778","0","95.34493","1.966443","-",".6625263","0","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 20:00","0","-","7.284722","0","95.90237","1.785235","-",".7453421","355","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 20:30","0","-","7.284722","0","96.31231","1.966443","-",".4554868","355","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 21:00","0","-","7.270833","0","95.90237","2.20946","-",".6625263","10","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 21:30","0","-","7.263889","0","94.4665","2.5","-",".414079","225","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 22:00","0","-","7.256945","0","94.40794","2.689189","-",".414079","155","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 22:30","0","-","7.243055","0","94.99356","2.641892","-",".2898553","160","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 23:00","0","-","7.229167","0","95.34493","2.695946","-",".1656316","150","-"
"2013","Nov-2013","10-NOV-13","10-NOV-2013 23:30","0","-","7.215278","0","94.64219","3.136055","-",".4554868","330","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 00:00","0","-","7.194445","0","93.76376","3.517007","-",".414079","340","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 00:30","0","-","7.180555","0","90.01579","4.496599","-",".9523816","80","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 01:00","0","-","7.159722","0","88.02469","4.92517","-",".6211184","250","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 01:30","0","-","7.152778","0","87.96613","5.006803","-",".5383026","185","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 02:00","0","-","7.138889","0","87.79044","5.129251","-",".414079","180","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 02:30",".202","-","7.118055","0","90.95279","4.884354","-",".2898553","355","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 03:00",".202","-","7.111111","0","93.2367","4.829932","-",".2898553","150","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 03:30",".808","-","7.104167","0","97.74582","4.544218","-",".6211184","20","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 04:00",".606","-","7.097222","0","98.99489","4.972789","-","1.035197","150","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 04:30",".808","-","7.090278","0","99.40483","5.340136","-","1.118013","170","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 05:00","1.01","-","7.083333","0","99.73277","5.755102","-","1.159421","175","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 05:30",".808","-","7.083333","0","99.81476","6.055172","-",".4554868","215","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 06:00","1.212","-","7.083333","0","100","6.193103","-",".4968947","245","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 06:30",".808","-","7.076389","0","100","6.337931","-",".2070395","295","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 07:00",".606","-","7.076389","0","100","6.44138","-",".4554868","330","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 07:30",".808","-","7.069445","0","100","6.613793","-",".372671","335","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 08:00",".808","-","7.069445","1.290221","100","6.82069","-",".4554868","110","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 08:30",".808","-","7.0625","6.451106","100","6.703448","-",".6625263","5","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 09:00",".606","-","7.0625","9.461621","100","6.724138","-",".5797105","10","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 09:30",".404","-","7.069445","9.246585","100","6.848276","-",".5797105","10","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 10:00",".404","-","7.069445","28.5999","100","7.152778","-",".8281579","0","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 10:30",".404","-","7.076389","20.21346","100","7.548611","-",".7039342","5","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 11:00",".202","-","7.083333","20.85857","100","7.701389","-",".6211184","5","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 11:30","0","-","7.083333","36.55627","100","8.06338","-",".7039342","0","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 12:00",".202","-","7.097222","52.68403","100","8.422535","-",".6211184","0","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 12:30","0","-","7.111111","54.61936","100","8.739437","-",".78675","20","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 13:00","0","-","7.125","56.33966","100","9.113475","-",".5383026","20","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 13:30","0","-","7.138889","47.09307","100","9.4539","-",".4554868","35","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 14:00","0","-","7.152778","60.21032","100","9.411347","-",".372671","250","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 14:30","0","-","7.173611","41.28708","100","9.666667","-",".5383026","205","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 15:00","0","-","7.194445","23.43902","100","9.560284","-",".372671","0","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 15:30","0","-","7.229167","14.40747","100","9.978724","-",".5797105","25","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 16:00","0","-","7.25","9.461621","99.93774","10.4","-","1.159421","70","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 16:30","0","-","7.277778","1.290221","98.37999","10.23571","-",".9523816","170","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 17:00","0","-","7.3125","0","98.9539","9.751773","-",".8281579","180","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 17:30","0","-","7.347222","0","99.36383","9.226951","-",".9937894","30","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 18:00","0","-","7.381945","0","96.88622","9.4539","-",".9109737","15","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 18:30","0","-","7.402778","0","92.59252","9.517731","-",".9937894","0","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 19:00","0","-","7.430555","0","92.82677","9.241135","-","1.035197","350","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 19:30","0","-","7.458333","0","95.28637","8.823944","-",".6625263","105","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 20:00","0","-","7.493055","0","90.83566","9.241135","-","1.159421","330","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 20:30","0","-","7.506945","0","90.19148","9.574468","-",".7039342","350","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 21:00","0","-","7.513889","0","91.18703","9.446809","-",".5797105","325","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 21:30","0","-","7.548611","0","90.95279","9.475178","-",".6211184","25","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 22:00","0","-","7.569445","0","91.59697","9.482269","-",".6211184","205","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 22:30","0","-","7.583333","0","88.02469","9.702127","-",".8695658","295","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 23:00","0","-","7.597222","0","86.28904","9.801418","-","1.076605","175","-"
"2013","Nov-2013","11-NOV-13","11-NOV-2013 23:30","0","-","7.611111","0","85.36784","9.730496","-",".7453421","200","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 00:00","0","-","7.618055","0","87.73188","9.460993","-",".7039342","160","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 00:30","0","-","7.638889","0","90.60142","9.113475","-",".6211184","35","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 01:00","0","-","7.645833","0","95.22781","8.415493","-",".9109737","335","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 01:30","0","-","7.659722","0","96.02535","8.387324","-",".9109737","110","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 02:00","0","-","7.673611","0","96.3533","8.246479","-",".9109737","355","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 02:30","0","-","7.680555","0","95.98436","8.521127","-",".78675","155","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 03:00","0","-","7.6875","0","93.29527","8.380281","-",".8281579","10","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 03:30","0","-","7.694445","0","84.31373","9.4539","-","2.111803","275","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 04:00","0","-","7.701389","0","83.47044","9.602837","-","2.401658","280","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 04:30","0","-","7.708333","0","83.40016","9.503546","-","2.484474","285","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 05:00","0","-","7.715278","0","83.82181","9.4539","-","1.821947","280","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 05:30","0","-","7.722222","0","83.11906","9.269504","-","1.5735","275","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 06:00","0","-","7.722222","0","82.76768","9.269504","-","1.821947","255","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 06:30","0","-","7.729167","0","84.24345","8.915493","-","1.283645","305","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 07:00","0","-","7.743055","0","88.66888","7.916667","-",".9109737","350","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 07:30","0","-","7.743055","0","89.02024","6.834483","-",".78675","325","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 08:00","0","-","7.75","4.730811","88.02469","6.344828","-",".7453421","10","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 08:30","0","-","7.75","12.90221","88.84456","6.282759","-",".6211184","350","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 09:00","0","-","7.736111","36.7713","83.25961","7.173611","-",".4554868","325","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 09:30","0","-","7.743055","70.10201","78.15932","8.084507","-",".372671","355","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 10:00","0","-","7.722222","117.4101","72.28696","9.326241","-","1.200829","10","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 10:30","0","-","7.729167","145.3649","71.52566","9.992908","-","1.821947","230","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 11:00","0","-","7.708333","152.8912","68.96606","10.06429","-","2.36025","260","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 11:30","0","-","7.715278","214.8218","68.26332","10.25","-","2.774329","265","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 12:00","0","-","7.715278","178.0505","66.58215","10.32143","-","2.981368","280","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 12:30","0","-","7.715278","201.0595","66.40646","10.1","-","2.443066","295","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 13:00","0","-","7.715278","225.1436","66.28933","10.09286","-","2.981368","265","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 13:30","0","-","7.715278","184.9317","66.6407","10.05","-","2.401658","290","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 14:00","0","-","7.722222","130.3123","66.52358","9.801418","-","2.028987","250","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 14:30","0","-","7.736111","83.00423","71.64278","9.16312","-","1.5735","220","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 15:00","0","-","7.75","58.05995","73.83611","8.922535","-","1.5735","235","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 15:30","0","-","7.763889","29.24501","75.23753","8.316901","-",".414079","300","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 16:00","0","-","7.784722","17.63302","74.67088","7.923611","-",".7453421","250","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 16:30","0","-","7.791667","3.655627","76.86376","7.541667","-",".4554868","100","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 17:00","0","-","7.805555","0","79.21343","7.333333","-",".4554868","350","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 17:30","0","-","7.819445","0","79.91617","7.180555","-",".4554868","85","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 18:00","0","-","7.826389","0","79.91617","7.479167","-",".7453421","305","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 18:30","0","-","7.833333","0","79.07288","7.770833","-",".8695658","310","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 19:00","0","-","7.833333","0","78.65124","8.366198","-","2.15321","250","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 19:30","0","-","7.840278","0","77.05701","8.049295","-","1.283645","295","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 20:00","0","-","7.840278","0","77.25027","7.555555","-",".5797105","300","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 20:30","0","-","7.847222","0","78.15932","7.944445","-","1.904763","255","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 21:00","0","-","7.833333","0","77.25027","8.119719","-","1.242237","250","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 21:30","0","-","7.840278","0","79.00261","7.951389","-","1.118013","290","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 22:00","0","-","7.826389","0","81.5442","7.875","-",".9523816","275","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 22:30","0","-","7.826389","0","83.54071","7.631945","-","1.118013","245","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 23:00","0","-","7.826389","0","82.90824","7.513889","-","1.325053","290","-"
"2013","Nov-2013","12-NOV-13","12-NOV-2013 23:30","0","-","7.819445","0","81.99512","7.534722","-","1.200829","320","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 00:00","0","-","7.8125","0","82.4866","7.4375","-","1.035197","25","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 00:30","0","-","7.805555","0","81.28652","7.618055","-","1.821947","285","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 01:00","0","-","7.798611","0","81.22211","7.708333","-","1.532092","275","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 01:30","0","-","7.791667","0","81.28652","7.958333","-","1.366461","245","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 02:00","0","-","7.791667","0","83.75153","7.75","-","1.159421","280","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 02:30","0","-","7.777778","0","81.80186","8.098592","-","1.200829","255","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 03:00","0","-","7.777778","0","81.28652","8.042253","-","1.863355","250","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 03:30","0","-","7.763889","0","86.41788","7.708333","-","1.490684","200","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 04:00","0","-","7.756945","0","88.66888","7.381945","-",".9937894","230","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 04:30","0","-","7.756945","0","88.20038","7.368055","-","1.035197","225","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 05:00","0","-","7.75","0","88.66888","7.486111","-","1.076605","230","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 05:30","0","-","7.743055","0","91.36272","6.586207","-",".78675","310","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 06:00","0","-","7.743055","0","85.57866","7.201389","-","1.242237","310","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 06:30","0","-","7.736111","0","85.29757","7.4375","-",".7453421","245","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 07:00","0","-","7.729167","0","86.54671","7.305555","-",".6211184","115","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 07:30","0","-","7.729167","1.935332","88.55175","7.284722","-",".9109737","210","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 08:00","0","-","7.729167","23.22398","89.95724","7.145833","-",".7453421","170","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 08:30","0","-","7.722222","47.52314","89.72298","7.347222","-","1.159421","195","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 09:00","0","-","7.715278","66.23135","90.42573","7.4375","-","1.325053","180","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 09:30","0","-","7.715278","72.89749","88.37606","7.923611","-","1.697724","210","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 10:00","0","-","7.708333","56.55469","88.61031","8.119719","-","1.449276","210","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 10:30","0","-","7.708333","47.30811","88.25894","8.232394","-","1.490684","210","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 11:00","0","-","7.701389","56.76973","80.4081","8.570422","-","1.697724","185","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 11:30","0","-","7.708333","42.36226","77.31602","8.753521","-","1.987579","220","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 12:00","0","-","7.701389","62.36069","81.93071","8.683099","-","2.277434","200","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 12:30","0","-","7.701389","92.03577","81.15768","8.915493","-","3.105592","195","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 13:00","0","-","7.701389","101.4974","76.21957","9.241135","-","3.436855","205","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 13:30","0","-","7.708333","79.3486","77.05701","9.141844","-","2.93996","205","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 14:00","0","-","7.722222","49.0284","75.3078","9.134752","-","2.815737","220","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 14:30","0","-","7.729167","33.54575","79.21343","9.078014","-","2.774329","205","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 15:00",".404","-","7.736111","6.451106","89.84011","8.415493","-","2.484474","240","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 15:30",".202","-","7.75","21.93376","94.4665","7.715278","-","2.236026","210","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 16:00",".202","-","7.763889","6.666142","88.55175","7.840278","-","2.401658","215","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 16:30","0","-","7.777778",".2150369","91.06991","7.604167","-","2.774329","190","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 17:00","0","-","7.784722","0","91.06991","7.854167","-","2.608697","190","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 17:30","0","-","7.798611","0","90.42573","8.021127","-","2.898553","225","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 18:00",".202","-","7.805555","0","91.65553","8.112676","-","3.271224","200","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 18:30","1.212","-","7.805555","0","96.51728","7.875","-","2.401658","210","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 19:00","2.222","-","7.819445","0","98.21602","7.743055","-","3.022776","205","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 19:30","2.424","-","7.826389","0","98.9129","8.239437","-","3.850934","190","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 20:00","1.414","-","7.833333","0","98.21602","8.732394","-","3.519671","200","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 20:30",".808","-","7.826389","0","97.65211","9.184397","-","3.685303","205","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 21:00",".202","-","7.833333","0","94.87643","9.553191","-","4.016566","220","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 21:30","0","-","7.840278","0","91.77265","9.58156","-","3.519671","240","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 22:00","0","-","7.847222","0","89.31306","9.631206","-","3.809526","235","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 22:30","0","-","7.840278","0","88.90312","9.489362","-","4.182197","220","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 23:00","0","-","7.854167","0","88.37606","9.489362","-","4.513461","230","-"
"2013","Nov-2013","13-NOV-13","13-NOV-2013 23:30","0","-","7.868055","0","87.20483","9.524822","-","3.768118","230","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 00:00","0","-","7.875","0","82.34605","9.680851","-","4.472053","265","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 00:30","0","-","7.888889","0","81.80186","9.390071","-","3.685303","250","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 01:00","0","-","7.902778","0","84.1029","9.021276","-","3.561079","235","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 01:30",".202","-","7.909722","0","86.67554","8.535212","-","2.691513","245","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 02:00",".404","-","7.923611","0","87.67332","8.225352","-","1.739132","275","-"
"2013","Nov-2013","14-NOV-13","14-NOV-2013 02:30",".404","-","7.930555","0","89.89867","7.722222","-","2.443066","290","-"
