"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","May-2008","17-MAY-08","17-MAY-2008 01:30","0","9.886525","12.96323","0","84.41291","9.765958",".00473684",".2484474","155","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 02:00","0","9.808511","12.90441","0","82.13519","9.808511",".00473684",".4968947","85","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 02:30","0","9.624113","12.82353","0","81.25997","9.992908",".00447368","1.532092","80","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 03:00","0","9.503546","12.72059","0","82.92062","9.794326",".00447368","1.697724","80","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 03:30","0","9.382978","12.61765","0","81.40397","9.70922",".00473684","2.194618","65","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 04:00","0","9.319149","12.52941","0","80.89998","9.652482",".00473684","2.070395","75","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 04:30","0","9.347518","12.47059","2.874421","81.18797","9.595745",".00473684","1.532092","70","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 05:00","0","9.4539","12.44853","11.29237","81.47596","9.503546",".00473684",".8281579","345","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 05:30","0","9.609929","12.39706","32.02926","78.38665","9.70922",".00447368","1.697724","35","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 06:00","0","9.645391","12.30882","51.12363","78.77936","9.780142",".00447368","2.732921","50","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 06:30","0","10.19286","12.28677","76.7881","79.95748","9.893617",".00447368","1.076605","160","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 07:00","0","10.86429","12.32353","120.315","76.35218","10.33571",".00447368","1.490684","55","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 07:30","0","10.61429","12.32353","108.6121","77.67977","10.28571",".00473684","2.443066","70","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 08:00","0","10.41429","12.29412","101.0154","77.52269","10.22857",".00473684","2.93996","75","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 08:30","0","10.71429","12.27941","127.7064","77.07214","10.38571",".00473684","2.815737","60","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 09:00","0","11.09489","12.30147","147.8274","77.00014","10.50714",".00473684","2.401658","65","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 09:30","0","11.32847","12.31618","195.05","76.20819","10.72143",".00473684","3.395447","45","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 10:00","0","11.81022","12.36765","196.8978","73.8323","11.11679",".00447368","3.229816","60","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 10:30","0","12.16177","12.42647","234.2653","73.40032","11.28467",".00473684","2.981368","60","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 11:00","0","12.73529","12.51471","281.6933","76.78416","11.56204",".00473684","3.229816","70","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 11:30","0","11.9854","12.58823","219.8932","78.77936","11.05839",".00473684","3.726711","60","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 12:00","0","11.13139","12.56618","175.545","79.2506","10.52143",".01315789","4.057974","75","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 12:30","0","11.51095","12.55147","214.7603","77.83686","10.71429",".00473684","4.182197","75","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 13:00","0","12.52941","12.625","316.3916","78.22957","11.16788",".005","4.099381","50","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 13:30","0","12.36029","12.70588","284.9783","77.60123","11.12409",".00473684","4.14079","55","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 14:00","0","12.47059","12.75735","306.5365","76.28018","11.10949",".00473684","3.850934","70","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 14:30","0","13.18657","12.83823","345.1358","73.9043","11.59124",".00473684","3.726711","60","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 15:00","0","12.96323","12.92647","372.6481","74.82932","11.28467",".00473684","4.430645","50","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 15:30","0","13.09702","13.01493","337.5392","72.96834","11.40876",".00447368","3.478263","65","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 16:00","0","12.51471","13.09702","259.1085","71.71855","11.27737",".00473684","3.519671","65","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 16:30","0","12.18382","13.12687","222.357","71.12949","11.16788",".00473684","3.602487","55","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 17:00","0","11.28467","13.11194","172.4653","72.43851","10.65714",".09736842","3.975158","60","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 17:30","0","10.79286","13.07463","128.9383","71.19494","10.28571",".1426316","3.312632","65","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 18:00","0","10.1","13.02985","68.37016","69.58955","9.978724",".1363158","3.105592","80","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 18:30","0","9.943262","12.96323","58.30968","71.32584","9.87234",".03157895","2.815737","30","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 19:00","0","9.354609","12.88235","29.56547","73.18433","9.475178",".3907895","3.188408","45","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 19:30","0","8.704226","12.76471","15.604","72.50397","9",".3115789","3.519671","55","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 20:00","0","8.415493","12.625","6.159473","70.64846","8.830986",".3563158","3.478263","55","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 20:30","0","8.338028","12.52941",".2053158","72.11126","8.669014",".28","2.898553","60","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 21:00","0","8.239437","12.44118","0","73.47232","8.577465",".2436842","2.93996","65","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 21:30","0","8.232394","12.33823","0","72.50397","8.56338",".00710526","3.064184","45","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 22:00","0","8.169014","12.26471","0","73.18433","8.43662",".1352631","2.236026","60","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 22:30","0","8.077465","12.20588","0","73.7603","8.316901",".00842105","1.5735","15","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 23:00","0","7.909722","12.13235","0","73.40032","8.218309",".00473684","1.739132","60","-"
"2008","May-2008","17-MAY-08","17-MAY-2008 23:30","0","7.763889","12.06618","0","72.50397","8.070422",".00473684","1.490684","55","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 00:00","0","7.618055","11.9635","0","70.64846","8.119719",".00473684","2.277434","60","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 00:30","0","6.986207","11.86131","0","71.71855","7.840278",".00473684","1.987579","50","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 01:00","0","6.531034","11.77372","0","71.98035","7.583333",".00447368","1.366461","50","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 01:30","0","5.863945","11.65693","0","72.89668","7.180555",".00473684","1.614908","45","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 02:00","0","5.129251","11.56204","0","75.10935","6.455173",".005",".414079","250","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 02:30","0","4.244898","11.45255","0","84.64854","4.945578",".2973684",".372671","195","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 03:00","0","3.789116","11.31387","0","85.27688","4.707483",".7939473",".4968947","160","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 03:30","0","3.687075","11.18248","0","85.19833","4.544218",".8518421",".2070395","225","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 04:00","0","3.591837","11.06569","1.43721","87.78698","4.115646",".9718421",".5383026","175","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 04:30","0","4.217687","10.94286","14.3721","87.32882","4.190476","1.023158",".414079","175","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 05:00","0","4.217687","10.84286","29.36016","84.57","4.496599","1.043684",".2898553","105","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 05:30","0","4.687075","10.73571","50.50768","81.97993","5.047619","1.064211",".3312632","260","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 06:00","0","7.305555","10.68571","187.0427","76.20819","6.434483",".445",".4968947","40","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 06:30","0","9.12766","10.7","256.2341","68.60778","8.140845",".00473684",".4968947","110","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 07:00","0","9.432624","10.72143","331.1743","66.34787","8.542253",".00447368","1.697724","255","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 07:30","0","10.62143","10.80714","406.3199","65.43155","8.992958",".00447368","1.614908","30","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 08:00","0","10.97143","10.97143","497.6855","63.70479","9.460993",".00447368","2.443066","35","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 08:30","0","12.04412","11.18978","506.514","62.38623","9.687943",".00447368","2.650105","85","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 09:00","0","12.21323","11.34307","476.1273","62.51714","9.787234",".00473684","2.443066","70","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 09:30","0","14.67424","11.56204","665.8391","60.32269","10.81429",".00447368","2.028987","50","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 10:00","0","15.04651","11.86131","628.4716","58.35914","11.24818",".00447368","1.904763","10","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 10:30","0","14.03788","12.13971","475.1007","55.06684","11.19708",".00447368","2.111803","15","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 11:00","0","13.45522","12.28677","397.4914","52.12177","11.19708",".00447368","2.236026","60","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 11:30","0","13.49254","12.43382","344.7252","50.87323","11.45255",".00447368","1.821947","80","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 12:00","0","13.37313","12.55147","315.5704","52.4163","11.57664",".00447368","1.946171","50","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 12:30","0","14.09848","12.66177","433.2163","52.12177","11.78102",".00447368","2.070395","50","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 13:00","0","13.78358","12.82353","325.8362","49.66552","11.85401",".05315789","2.236026","75","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 13:30","0","12.93382","12.91177","291.7537","52.71084","11.61314",".00447368","2.774329","65","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 14:00","0","13.38806","12.99265","345.5465","54.75267","11.70073",".00447368","2.774329","55","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 14:30","0","12.24265","13.03731","229.7484","60.06088","11.19708",".00447368","2.484474","60","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 15:00","0","12.68382","13.07463","252.7437","57.77008","11.37226",".00447368","2.070395","75","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 15:30","0","12.34559","13.10448","261.7776","62.77894","11.27007",".00447368","3.188408","60","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 16:00","0","11.52555","13.12687","160.1463","63.49891","10.89286",".00447368","2.691513","65","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 16:30","0","11.09489","13.09702","114.1556","62.12443","10.78571",".00473684","1.987579","55","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 17:00","0","11.13869","13.06716","121.9576","61.79717","10.79286",".00447368","1.821947","50","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 17:30","0","10.71429","13.02239","110.2546","64.20877","10.56429",".00473684","2.650105","60","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 18:00","0","10.6","12.97794","95.06121","65.56245","10.32857",".05078947","1.697724","60","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 18:30","0","10.43571","12.94853","109.4333","64.20877","10.34286",".00447368","2.070395","50","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 19:00","0","9.680851","12.86765","68.37016","64.64075","10.01429",".00447368","2.194618","80","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 19:30","0","9.156029","12.77206","41.6791","65.03884","9.673759",".00447368","2.194618","70","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 20:00","0","8.394366","12.66177","16.42526","66.81664","9.226951",".00447368","2.194618","55","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 20:30","0","7.611111","12.53677","3.079737","68.21507","8.669014",".00473684","2.028987","85","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 21:00","0","7.069445","12.39706","0","70.00049","7.986111",".00473684","1.904763","60","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 21:30","0","6.979311","12.28677","0","69.72046","7.909722",".00473684","1.449276","90","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 22:00","0","6.537931","12.17647","0","70.99858","7.486111",".00473684",".8281579","45","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 22:30","0","6.172414","12.02206","0","70.00049","7.375",".00473684",".6625263","110","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 23:00","0","4.795918","11.89051","0","76.64017","5.952381",".00473684",".7453421","135","-"
"2008","May-2008","18-MAY-08","18-MAY-2008 23:30","0","4.428571","11.69343","0","76.28018","5.605442",".00447368",".9109737","75","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 00:00","0","4.020408","11.54745","0","77.44415","5.408163",".00473684",".8281579","50","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 00:30","0","3.959184","11.37226","0","78.22957","5.14966",".00473684",".6625263","60","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 01:00","0","4.292517","11.20438","0","76.92815","5.571429",".00473684","1.697724","65","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 01:30","0","4.217687","11.0438","0","78.07248","5.204082",".00447368","1.739132","70","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 02:00","0","4.687075","10.92857","0","75.34497","5.680272",".00447368","1.987579","80","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 02:30","0","5.156463","10.85","0","74.50206","6.234483",".00473684","1.449276","90","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 03:00","0","4.462585","10.77143","0","82.44937","4.394558",".00473684",".5383026","30","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 03:30","0","5.136055","10.69286","0","87.19791","3.816327",".00473684",".08281579","30","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 04:00","0","4.918367","10.60714",".8212631","87.45972","4.020408",".00473684",".6211184","355","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 04:30","0","5.013606","10.52143","11.49768","87.59062","3.863945",".00473684",".5383026","15","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 05:00","0","5.401361","10.45","37.57279","85.66378","4.292517",".00447368",".5383026","10","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 05:30","0","6.082758","10.40714","82.74226","86.67173","4.70068",".00473684",".372671","355","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 06:00","0","8.767606","10.41429","221.5357","75.81622","6.744828",".00447368",".1656316","0","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 06:30","0","9.858156","10.47857","261.7776","72.11126","8.232394",".00473684",".2484474","0","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 07:00","0","10.18571","10.53571","335.486","65.95516","8.957747",".00447368",".5797105","35","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 07:30","0","10.97857","10.67143","409.605","60.59295","9.333333",".00447368","1.076605","35","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 08:00","0","11.35036","10.86429","482.2868","58.6864","10.08571",".00447368","1.076605","65","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 08:30","0","12.95588","11.09489","551.2729","53.70545","10.27143",".00447368","1.283645","145","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 09:00","0","13.77612","11.35036","606.7081","50.25458","10.78571",".00447368","1.5735","150","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 09:30","0","15.06202","11.62774","708.5447","47.89833","11.24088",".00447368","1.5735","170","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 10:00","0","16.46094","11.9927","734.0039","50.1564","11.80292",".00447368","1.946171","70","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 10:30","0","15.85271","12.32353","742.4219","50.35276","11.51095",".00447368","2.15321","50","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 11:00","0","18.45082","12.70588","964.1629","46.67488","12.49265",".00447368","2.194618","85","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 11:30","0","16.21875","13.14179","566.0556","44.08308","12.31618",".00447368","1.821947","95","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 12:00","0","14.80303","13.30597","346.7784","44.17472","12.04412",".00447368","1.325053","45","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 12:30","0","13.80597","13.38806","286.8261","46.7796","11.83942",".00447368","1.5735","75","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 13:00","0","14.42424","13.44776","327.2733","47.99651","12.13971",".00447368",".9937894","20","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 13:30","0","15.4031","13.59702","434.0376","42.9835","12.61029",".00447368","1.449276","120","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 14:00","0","13.47015","13.69403","232.8281","50.55905","12.08823",".00447368","1.5735","25","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 14:30","0","13.87313","13.71642","196.8978","48.38921","12.31618",".00447368",".5797105","10","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 15:00","0","13","13.74627","177.8035","46.04654","12.23529",".00447368","1.407868","45","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 15:30","0","13.50746","13.76866","220.7145","42.21175","12.44853",".00447368",".9937894","55","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 16:00","0","12.52206","13.79105","127.2958","44.95119","12.19853",".00447368","1.449276","55","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 16:30","0","11.70803","13.70895","100.3994","48.78192","11.72263",".00473684","1.697724","45","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 17:00","0","12.19118","13.64179","131.6074","47.6038","11.9489",".00447368","1.076605","65","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 17:30","0","12.30882","13.63433","129.7596","47.30321","12.11765",".00447368",".5383026","85","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 18:00","0","12.32353","13.63433","113.9503","48.78192","12.09559",".00447368",".4554868","75","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 18:30","0","12.22794","13.6194","115.3875","52.21995","12.02941",".00447368",".414079","155","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 19:00","0","11.25547","13.58209","50.09705","55.06684","11.60584",".00447368",".9937894","160","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 19:30","0","10.66429","13.50746","11.08705","59.53727","10.87143",".00447368",".1656316","130","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 20:00","0","10.03571","13.3806","3.079737","62.18988","10.40714",".00447368",".8281579","40","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 20:30","0","9.645391","13.22388","0","61.73172","10.17857",".00447368","1.159421","20","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 21:00","0","9.219858","13.06716","0","63.6328","9.730496",".00473684","1.5735","45","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 21:30","0","8.253521","12.93382","0","65.88971","9.120567",".00447368","1.739132","95","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 22:00","0","6.972414","12.72059","0","66.41332","8.190141",".00447368","1.5735","55","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 22:30","0","6.296552","12.55882","0","67.82236","7.527778",".00447368",".7453421","75","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 23:00","0","5.659864","12.38971","0","69.72046","6.993104",".00473684","1.366461","70","-"
"2008","May-2008","19-MAY-08","19-MAY-2008 23:30","0","5.272109","12.22059","0","74.43661","6.117241",".00473684",".6625263","70","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 00:00","0","5.095238","12.02941","-.2053158","78.93644","5.306122",".005",".4554868","10","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 00:30","0","4.163265","11.86861","0","81.76395","4.714286",".0468421",".6211184","15","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 01:00","0","4.238095","11.67883","0","83.0777","4.448979",".1610526",".5383026","350","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 01:30","0","3.836735","11.51095","0","84.64854","4.07483",".3855263",".7039342","0","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 02:00","0","3.646259","11.32847","0","86.73975","3.653061",".5871052",".7039342","10","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 02:30","0","3.605442","11.17518","0","87.85243","3.367347",".8118421",".4554868","15","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 03:00","0","3.469388","11.0219","0","89.09601","2.851351",".9057894",".2070395","190","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 03:30","0","3.29932","10.86429","0","91.32136","2.608108","1.016316",".2898553","0","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 04:00","0","2.945946","10.7","2.463789","91.12501","2.641892","1.104211",".414079","15","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 04:30","0","2.966216","10.55714","16.83589","91.25591","2.5","1.118158",".4554868","35","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 05:00","0","3.006803","10.42857","31.00268","91.12501","2.601351","1.150263",".5797105","0","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 05:30","0","3.632653","10.33571","64.46915","91.12501","2.777027","1.156842",".4554868","0","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 06:00","0","6.393104","10.30714","195.8713","88.11423","4.29932","1.181579",".1656316","345","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 06:30","0","8.302817","10.32857","246.3789","82.60645","6.475862","1.090263",".04140789","350","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 07:00","0","9.056738","10.38571","330.3531","79.2506","7.729167",".00868421",".4554868","355","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 07:30","0","9.631206","10.47857","393.5904","71.39129","8.788733",".02894737",".9523816","170","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 08:00","0","10.4","10.63571","418.2282","69.13139","9.602837",".00447368",".78675","185","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 08:30","0","12.53677","10.84286","528.4828","67.75259","9.978724",".00447368","1.200829","235","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 09:00","0","13.89552","11.10219","594.3892","64.71159","10.57857",".00447368","1.118013","75","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 09:30","0","16.00781","11.46715","719.4265","61.66627","11.76642",".00447368","1.076605","185","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 10:00","0","15.16279","11.81022","632.9886","60.25724","11.38686",".00447368","1.200829","320","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 10:30","0","16.53906","12.16912","736.673","57.29311","12.11029",".00447368","1.200829","225","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 11:00","0","17.552","12.58823","830.7076","54.8574","12.54412",".00447368","1.821947","70","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 11:30","0","16.92188","12.98529","709.1607","54.22906","12.42647",".00447368","1.904763","130","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 12:00","0","17.864","13.30597","755.5621","53.2999","12.88971",".00447368","1.78054","170","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 12:30","0","18.40164","13.64179","817.9781","51.92045","13.3806",".00447368","1.614908","160","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 13:00","0","17.44","13.98508","622.5175","50.55905","13.29105",".00447368","1.697724","145","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 13:30","0","18.39344","14.27273","752.4824","46.88433","13.61194",".00421053","1.656316","140","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 14:00","0","18.55738","14.57576","712.6511","46.25599","14.16667",".00447368","1.614908","190","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 14:30","0","18.22951","14.84848","684.1122","43.71655","14.01515",".00447368","1.821947","140","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 15:00","0","17.352","15.08527","565.2344","42.9835","14.0303",".00447368","1.863355","160","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 15:30","0","17.44","15.25581","588.8456","42.12666","14.08333",".00447368","2.070395","175","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 16:00","0","17.224","15.42636","552.5048","41.14365","14.20455",".00447368","1.863355","130","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 16:30","0","16.48438","15.55039","457.0329","41.30074","14.10606",".00447368","1.946171","170","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 17:00","0","15.7907","15.60465","340.6189","41.95649","14.03788",".00447368","1.821947","160","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 17:30","0","14.15152","15.57364","218.8666","42.5521","13.47015",".00447368","1.490684","200","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 18:00","0","14.22727","15.48062","240.2195","43.71655","13.51493",".00447368","1.366461","145","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 18:30","0","13.6791","15.4031","194.8447","42.9835","13.47015",".00447368","1.656316","135","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 19:00","0","12.16912","15.31008","80.48379","48.68375","12.69853",".00447368",".78675","175","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 19:30","0","11.18978","15.17829","51.12363","53.91489","11.86131",".00447368",".5383026","15","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 20:00","0","10.27143","14.97727","22.37942","59.92998","11.10949",".00447368",".9523816","35","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 20:30","0","10.04286","14.76515","2.053158","59.73363","10.80714",".00447368","1.366461","25","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 21:00","0","9.390071","14.53788","0","61.24092","10.26429",".00473684","1.366461","35","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 21:30","0","9.170213","14.32576","0","62.77894","9.83688",".00447368","1.656316","30","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 22:00","0","8.866198","14.09848","0","64.84249","9.489362",".00473684","2.070395","40","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 22:30","0","8.049295","13.86567","0","70.14449","8.830986",".00447368","2.277434","40","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 23:00","0","7.625","13.64179","0","74.24026","8.267606",".00473684","2.111803","40","-"
"2008","May-2008","20-MAY-08","20-MAY-2008 23:30","0","7.625","13.45522","0","74.69842","8.288733",".00473684","2.070395","40","-"
"2008","May-2008","21-MAY-08","21-MAY-2008 00:00","0","7.826389","13.3209","0","73.54431","8.457747",".00447368","1.5735","70","-"
"2008","May-2008","21-MAY-08","21-MAY-2008 00:30","0","8.105634","13.21642","0","74.43661","8.366198",".00473684",".4968947","300","-"
"2008","May-2008","21-MAY-08","21-MAY-2008 01:00","0","8.084507","13.13433","0","76.71217","8.161972",".00447368",".4968947","85","-"
"2008","May-2008","21-MAY-08","21-MAY-2008 01:30","0","8.232394","13.02985","0","76.85616","8.084507",".00473684",".8695658","105","-"
"2008","May-2008","21-MAY-08","21-MAY-2008 02:00","0","8.218309","12.90441","0","78.85789","8.204226",".00447368",".8281579","65","-"
"2008","May-2008","21-MAY-08","21-MAY-2008 02:30","0","8.345071","12.80882","0","77.75832","8.028169",".00447368",".7453421","40","-"
"2008","May-2008","21-MAY-08","21-MAY-2008 03:00","0","8.147887","12.69118","0","76.78416","8.204226",".00447368","1.325053","45","-"
