"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 15:00","0","12.75735","11.83212","131.5134","78.2068","13.6194",".00394737","1.532092","65","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 15:30","0","11.70073","11.91241","91.14","80.09134","13.38806",".00368421",".8695658","55","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 16:00","0","10.53571","11.9635","68.95461","82.9752","13.00746",".00421053",".9937894","40","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 16:30","0","8.978873","12","21.78566","87.76596","12.10294",".01105263",".7453421","55","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 17:00","0","7.993055","12","5.396448","94.44037","10.57857",".4357895",".7453421","70","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 17:30","0","8.049295","11.9489",".3997369","94.57124","10.52857",".4573684","1.5735","75","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 18:00","0","8.62676","11.91241","0","91.03773","11.05839",".01078947","2.111803","65","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 18:30","0","8.070422","11.86131","0","92.86992","10.6",".1042105","1.656316","65","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 19:00","0","7.409722","11.79562","0","96.83366","9.921986",".7960526",".9109737","80","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 19:30","0","8.859155","11.74453","0","97.37145","10.13571",".4039474",".372671","345","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 20:00","0","9.361702","11.70803","0","93.45883","11.08029",".04631579","1.697724","55","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 20:30","0","9.021276","11.68613","0","94.5058","10.75714",".2131579",".1656316","15","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 21:00","0","8.838028","11.67153","0","100","9.794326",".8431578",".4554868","180","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 21:30","0","9.624113","11.64964","0","100","9.985816","1.04",".372671","135","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 22:00","0","10.34286","11.63504","0","100","10.68571",".9110526",".4554868","350","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 22:30",".404","10.72857","11.63504","0","94.57124","12.05147",".9315789",".9937894","55","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 23:00","1.414","10.88571","11.63504","0","98.17039","11.86131","1.157368","1.283645","20","-"
"2006","Oct-2006","16-OCT-06","16-OCT-2006 23:30",".202","10.61429","11.65693","0","100","11.23358","1.153158",".5797105","225","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 00:00","0","10.42143","11.67153","0","100","10.59286","1.18421",".5797105","200","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 00:30",".606","10.87143","11.65693","0","100","10.9","1.168947",".414079","70","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 01:00","0","11","11.67883","0","100","10.99286","1.178421",".4554868","65","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 01:30","0","11.14599","11.67153","0","100","10.98571","1.189474",".414079","235","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 02:00","0","11.45985","11.69343","0","100","11.68613","1.194211",".6211184","95","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 02:30","0","11.32847","11.71533","0","100","11.48175","1.198158",".414079","150","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 03:00",".202","11.48175","11.72993","0","100","11.75182","1.192895",".8695658","60","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 03:30","0","11.41606","11.73723","0","100","11.72993","1.186842",".6211184","120","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 04:00","0","11.74453","11.75912","0","100","12","1.19",".7453421","100","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 04:30","0","11.72993","11.77372","0","100","12.05147","1.188421",".4968947","65","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 05:00","0","11.62774","11.78832","0","100","11.62774","1.18921",".4968947","150","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 05:30","0","11.68613","11.81752","0","100","11.58394","1.185526",".2898553","145","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 06:00","0","11.72993","11.82482","0","100","11.62044","1.193158",".08281579","180","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 06:30","0","11.75182","11.83942","0","100","11.62044","1.188947",".2484474","330","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 07:00","0","11.86131","11.86131","4.596974","100","11.69343","1.190789",".1242237","330","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 07:30","0","12.07353","11.86861","22.38526","100","11.78832","1.185",".1656316","185","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 08:00","0","12.11765","11.89051","83.545","100","11.9635","1.186053",".1656316","185","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 08:30","0","12.86029","11.91971","123.3188","100","12.47059","1.18",".1656316","335","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 09:00","0","14.26515","11.9635","181.8803","100","13.27612","1.091579",".2484474","335","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 09:30","0","14.40909","12.04412","160.0946","100","13.20895",".02342105",".4968947","240","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 10:00","0","14.94697","12.14706","180.2813","100","13.58209",".00394737",".3312632","280","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 10:30","0","15.27907","12.23529","198.0696","100","13.82836",".00421053",".5383026","225","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 11:00","0","18.84426","12.34559","347.9709","100","14.73485",".00421053",".8281579","225","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 11:30","0","19.475","12.52206","303.4003","95.09472","15.76744",".00368421",".9523816","225","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 12:00","0","17.632","12.68382","254.8322","95.82596","15.83721",".00421053",".7453421","230","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 12:30","0","18.38525","12.83823","295.0058","89.33641","16.6875",".00368421",".6625263","225","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 13:00","0","18.13935","12.97794","258.4299","84.07451","17.44",".00368421",".9523816","205","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 13:30","0","16.8125","13.12687","159.2951","87.04617","17.008",".00394737",".8281579","240","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 14:00","0","16.23438","13.23881","114.1249","88.48575","16.71875",".00368421",".372671","130","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 14:30","0","16.00781","13.31343","122.3195","84.07451","16.86719",".00394737",".9109737","35","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 15:00","0","15.36434","13.38806","87.94211","84.85973","16.59375",".1005263",".8695658","25","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 15:30","0","14.84848","13.43284","83.34513","88.22401","16.14844",".0168421",".6625263","330","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 16:00","0","14","13.46269","56.16303","91.69208","15.30233",".00394737",".414079","190","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 16:30","0","12.67647","13.48508","19.38724","86.361","14.90152",".00394737","1.118013","30","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 17:00","0","12.47059","13.46269","3.397763","86.98074","14.45455",".2592105",".4968947","25","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 17:30",".808","12.49265","13.4403","0","96.32981","13.55224","1.200263",".1656316","185","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 18:00","2.828","12.49265","13.41791","0","100","12.93382","1.146842",".414079","170","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 18:30","2.828","12.49265","13.37313","0","100","12.55147","1.106842",".9109737","10","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 19:00","1.616","12.61765","13.35075","0","100","12.5","1.139737",".6211184","30","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 19:30","1.01","12.69118","13.3209","0","100","12.58823","1.148947",".9523816","90","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 20:00",".808","12.81618","13.29851","0","100","12.66912","1.14421",".9109737","240","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 20:30","0","12.90441","13.27612","0","100","12.77941","1.134737","1.118013","205","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 21:00","0","12.23529","13.24627","0","100","12.66177","1.161053",".9937894","215","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 21:30","0","12.11029","13.21642","0","100","12.41912","1.159474","1.159421","180","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 22:00","0","12.25","13.1791","0","100","12.28677","1.157632","1.449276","220","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 22:30","0","11.61314","13.14179","0","100","12.02941","1.16921",".6625263","215","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 23:00","0","11.34307","13.11194","0","100","11.72263","1.176842",".2898553","170","-"
"2006","Oct-2006","17-OCT-06","17-OCT-2006 23:30","0","11.56204","13.06716","0","100","11.81752","1.173421",".2070395","160","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 00:00","0","11.19708","13.02985","0","100","11.67153","1.176053",".5383026","115","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 00:30","0","11.83942","13","0","100","11.68613","1.176316",".414079","200","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 01:00","0","12.07353","12.95588","0","100","11.78832","1.175",".372671","185","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 01:30","0","11.90511","12.94118","0","100","11.64234","1.181053",".372671","170","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 02:00","0","11.75912","12.91177","0","100","11.51825","1.181579",".1242237","50","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 02:30","0","11.9781","12.89706","0","100","11.54745","1.18921",".4554868","175","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 03:00","0","11.86861","12.875","0","100","11.49635","1.192895",".8695658","150","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 03:30","0","11.92701","12.86029","0","100","11.49635","1.194474",".6211184","175","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 04:00","0","11.88321","12.83823","0","100","11.43066","1.196316",".6211184","200","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 04:30","0","11.72993","12.82353","0","100","11.34307","1.193421",".6625263","195","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 05:00","0","11.75912","12.80147","0","100","11.26277","1.193421",".2070395","130","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 05:30","0","11.91241","12.79412","0","100","11.25547","1.196316",".1242237","105","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 06:00","0","11.9562","12.77941","0","100","11.23358","1.200789",".08281579","105","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 06:30","0","11.9781","12.76471","0","100","11.24088","1.2",".08281579","105","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 07:00","0","12.05147","12.75","8.194606","100","11.29197","1.192368",".2070395","30","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 07:30","0","12.38971","12.74265","22.98487","100","11.42336","1.193421",".2898553","30","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 08:00","0","12.34559","12.73529","25.18342","100","11.45985","1.198421",".8281579","230","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 08:30","0","12.38971","12.74265","20.78632","100","11.47445","1.198684",".372671","190","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 09:00",".202","12.39706","12.72794","36.77579","100","11.56204","1.186842",".414079","205","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 09:30","0","12.46323","12.71323","45.17027","100","11.63504","1.155526",".5383026","235","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 10:00","0","12.66177","12.74265","55.96316","100","11.71533",".9444736",".414079","185","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 10:30","0","13.77612","12.78677","139.5082","100","12.00735",".02315789",".4968947","0","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 11:00","0","13.67164","12.89706","119.7212","100","12.22059",".00394737",".6625263","225","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 11:30","0","13.56716","12.98529","114.9243","100","12.33088",".00394737",".414079","110","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 12:00","0","14.28788","13.08209","142.1064","100","12.80882",".00394737",".2070395","230","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 12:30","0","14.08333","13.18657","114.7245","96.83366","13.13433",".00394737",".2070395","25","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 13:00","0","14.60606","13.28358","152.8994","95.96337","13.3806",".00394737",".3312632","75","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 13:30","0","14.48485","13.38806","99.93421","94.37493","13.60448",".00394737",".2898553","0","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 14:00","0","14.13636","13.4403","74.55093","92.54274","13.66418",".005",".08281579","0","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 14:30","0","15.04651","13.52985","150.7008","94.30949","14.01515",".00421053",".4554868","5","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 15:00","0","14.62121","13.6194","81.94605","93.58971","14.19697",".4923684",".414079","325","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 15:30","0","14.06061","13.66418","54.76395","94.5058","13.9403",".1326316",".1656316","10","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 16:00","0","12.78677","13.70149","37.975","96.69625","13.66418",".00394737",".414079","45","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 16:30","0","12.36765","13.68657","11.19263","99.77356","12.90441",".00394737","0","45","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 17:00","0","12.43382","13.64925","1.798816","100","12.72794",".00421053",".1242237","45","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 17:30","0","11.9927","13.61194","0","100","12.52206",".01157895","0","45","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 18:00","0","11.72993","13.55224","0","100","12.25",".2668421",".2070395","45","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 18:30","0","10.57857","13.49254","0","100","11.9854",".1176316",".3312632","45","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 19:00","0","11.42336","13.41045","0","100","11.73723",".1089474",".372671","45","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 19:30","0","11.72993","13.35075","0","100","11.91971",".1671053",".6625263","40","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 20:00","0","11.93431","13.29105","0","100","12.47794",".4468421",".9523816","70","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 20:30","0","12.22794","13.23881","0","100","12.64706",".3307895",".9523816","45","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 21:00","0","11.66423","13.20149","0","100","12.64706",".01973684","1.325053","45","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 21:30","0","11.35766","13.13433","0","100","12.24265",".01289474","1.407868","35","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 22:00","0","11.25547","13.0597","0","99.59035","12.19118",".00473684","1.449276","75","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 22:30","0","10.64286","13","0","99.13229","11.74453",".00447368",".4968947","20","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 23:00","0","9.702127","12.93382","0","100","11.41606",".06657895",".4968947","40","-"
"2006","Oct-2006","18-OCT-06","18-OCT-2006 23:30","0","9.411347","12.86765","0","100","10.88571",".2176316",".414079","85","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 00:00","0","9.524822","12.78677","0","100","10.70714",".08131579",".3312632","50","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 00:30","0","10.21429","12.71323","0","100","11.19708",".1205263",".5797105","50","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 01:00","0","9.829787","12.64706","0","100","11.30657",".1771053",".4554868","95","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 01:30","0","10.92857","12.60294","0","100","11.57664",".3594737",".9523816","275","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 02:00","0","11.26277","12.55882","0","96.05499","12.31618",".1492105","1.987579","40","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 02:30","0","11.85401","12.52941","0","96.74206","12.57353",".00447368","1.904763","40","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 03:00","0","11.69343","12.51471","0","94.89841","12.69853",".00421053","2.857145","55","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 03:30","0","11.64964","12.49265","0","94.57124","12.54412",".00421053","2.236026","25","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 04:00","0","11.64964","12.45588","0","93.52427","12.47059",".00447368","2.774329","30","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 04:30","0","11.75182","12.44118","0","92.41187","12.60294",".00447368","2.774329","45","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 05:00","0","11.89051","12.42647","0","93.85145","12.55882",".00421053","2.691513","45","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 05:30","0","12.19853","12.41177","0","94.96385","12.73529",".00447368","2.525882","50","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 06:00","0","12.44853","12.41912","0","95.91756","12.97059",".3055263","3.561079","55","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 06:30","3.434","11.83212","12.41912","0","99.45293","12.59559","1.134737","3.768118","55","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 07:00","3.838","11.90511","12.39706","1.199211","100","12.41912",".8981578","3.354039","60","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 07:30","3.434","11.91241","12.38235","8.594342","100","12.44853",".84","4.099381","70","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 08:00","2.02","12.16912","12.375","19.38724","100","12.52941",".8410526","3.892342","55","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 08:30",".606","12.48529","12.40441","25.98289","100","12.82353",".9302631","2.774329","55","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 09:00",".202","13.13433","12.44853","52.76526","100","13.37313",".9728947","2.691513","40","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 09:30","0","13.97761","12.5","88.54171","100","13.72388","1.082368","1.076605","0","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 10:00","1.818","14.04545","12.61765","35.77645","100","14.06061","1.054474","1.076605","90","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 10:30","1.414","13.82836","12.72059","22.1854","100","13.93284","1.115789",".8695658","25","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 11:00","0","14.31818","12.76471","73.95132","100","14.12879","1.138684","1.407868","55","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 11:30","0","14.37121","12.84559","59.36092","100","14.41667","1.108421","1.200829","55","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 12:00","0","14.25758","12.91177","38.37474","100","14.45455","1.057895","1.283645","80","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 12:30","0","14.21212","12.97059","53.56474","99.72776","14.55303","1.132632","1.821947","95","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 13:00",".202","14.03788","13.02985","24.98355","99.1781","14.49242","1.145789","1.656316","190","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 13:30",".606","13.6791","13.0597","27.38198","100","13.96269","1.122895","2.194618","170","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 14:00",".202","13.61194","13.07463","47.76855","100","13.59702","1.103421","1.987579","155","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 14:30","0","14.22727","13.10448","186.877","97.06269","14.09848",".8086842","2.277434","155","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 15:00","0","14.68939","13.18657","197.0703","84.93826","15.28682",".1336842","1.987579","205","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 15:30","0","14.37121","13.26119","91.53974","84.93826","14.95455",".00394737","1.366461","195","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 16:00","0","13.60448","13.29105","21.98553","85.78516","14.47727",".00394737","1.159421","130","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 16:30","0","13.52985","13.28358","12.39184","85.33087","14.47727",".00394737","1.242237","150","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 17:00","0","13.22388","13.24627",".5996053","86.361","14.25758",".00421053",".8281579","185","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 17:30","0","12.98529","13.22388","0","87.63509","14.04545",".00394737",".9109737","0","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 18:00","0","12.95588","13.1791","0","88.35488","13.84328",".00421053","1.159421","10","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 18:30","0","12.96323","13.14925","0","88.22401","13.78358",".00394737","1.325053","0","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 19:00","0","12.68382","13.11194","0","87.04617","13.82836",".00394737","1.159421","45","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 19:30","0","11.9781","13.0597","0","87.8314","13.47015",".00394737","1.283645","65","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 20:00","0","11.54745","12.98529","0","89.99076","12.95588",".00394737","1.407868","35","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 20:30","0","12.08823","12.91912","0","89.1401","13.08955",".00394737","1.242237","30","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 21:00","0","12.20588","12.86765","0","87.63509","13.25373",".00394737","1.325053","25","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 21:30","0","12.18382","12.82353","0","88.94379","13.08955",".00394737","2.111803","30","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 22:00","0","12.30147","12.77941","0","88.09314","13.20149",".00447368","2.277434","30","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 22:30","0","12.04412","12.75735","0","88.87836","13.07463",".4671052","2.443066","35","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 23:00","0","11.86131","12.72059","0","88.94379","12.875",".00394737","2.401658","65","-"
"2006","Oct-2006","19-OCT-06","19-OCT-2006 23:30","0","11.57664","12.66912","0","89.79446","12.63971",".00394737","2.111803","15","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 00:00","0","11.83942","12.63235","0","90.77599","12.57353",".00394737","2.484474","35","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 00:30","0","12.03677","12.58823","0","90.51424","12.69853",".00447368","2.194618","45","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 01:00","0","12.05147","12.58088","0","89.00923","12.83088",".00368421","1.946171","45","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 01:30","0","11.51095","12.55147","0","88.61662","12.65441",".00394737","1.449276","45","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 02:00","0","10.85","12.5","0","89.20554","12.02941",".00421053","1.366461","65","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 02:30","0","11.32117","12.46323","0","89.27097","12.02941",".00394737","1.78054","15","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 03:00","0","11.35036","12.42647","0","89.46728","12.00735",".00394737","2.194618","35","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 03:30","0","11.29927","12.38235","0","90.12164","11.91241",".00447368","2.236026","30","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 04:00","0","11.21898","12.375","0","90.0562","11.89051",".00368421","2.857145","60","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 04:30","0","10.96429","12.33088","0","90.51424","11.72993",".00421053","2.525882","50","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 05:00","0","11.10219","12.28677","0","89.99076","11.67883",".00421053","2.898553","40","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 05:30","0","11.13139","12.25","0","89.85989","11.74453",".00447368","2.484474","45","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 06:00","0","11.15329","12.23529","0","90.57968","11.73723",".00421053","2.111803","35","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 06:30","0","11.0146","12.21323","0","91.10316","11.62774",".00394737","1.739132","45","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 07:00","0","10.95","12.19118","6.795527","90.57968","11.53285",".00421053","2.111803","35","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 07:30","0","11.07299","12.16912","36.17619","90.2525","11.52555",".00394737","2.15321","40","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 08:00","0","11.16788","12.16177","40.77316","89.79446","11.70073",".00447368","1.904763","60","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 08:30","0","11.59854","12.17647","55.76329","89.1401","11.86131",".00394737","2.277434","50","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 09:00","0","12.22059","12.18382","87.54237","88.28944","12.19118",".00394737","1.614908","30","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 09:30","0","14.40152","12.26471","251.2346","84.62417","13.02239",".00394737","1.821947","30","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 10:00","0","13.90298","12.45588","173.4858","83.99599","13.27612",".00368421","1.78054","60","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 10:30","0","14.06061","12.53677","172.8862","82.89668","13.41791",".00394737","1.490684","75","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 11:00",".202","13.97761","12.63971","129.3149","82.73962","13.56716",".00394737","1.242237","40","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 11:30","0","13.71642","12.73529","95.73698","84.31007","13.58955",".2576316","1.035197","135","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 12:00","2.02","12.08088","12.79412","62.55882","96.37562","12.27206","1.228421",".9109737","95","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 12:30",".202","12.89706","12.82353","118.9217","100","12.02941","1.156316",".5383026","105","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 13:00","0","14.27273","12.91912","136.71","100","12.72794","1.175789",".2898553","305","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 13:30","0","13.73881","13.0597","110.7271","100","12.91177","1.177105",".6211184","50","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 14:00","0","15.96124","13.20149","221.854","95.91756","13.63433",".2510526",".6211184","30","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 14:30","0","13.89552","13.3806","94.53777","94.44037","13.5",".00368421",".4968947","225","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 15:00","0","13.21642","13.44776","63.55816","98.44523","12.97059",".00394737",".2484474","225","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 15:30","0","12.96323","13.47761","41.97237","99.81937","12.91912",".00421053",".08281579","190","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 16:00","0","12.49265","13.47761","24.78369","100","12.63971",".9321052",".04140789","145","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 16:30","0","11.91971","13.46269","10.19329","100","12.16912","1.011316",".08281579","215","-"
"2006","Oct-2006","20-OCT-06","20-OCT-2006 17:00","0","11.51095","13.41045",".5996053","100","11.92701",".9907894",".08281579","175","-"
