Year,Month,Day,Date Time,Rain,Grass Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2011,Oct-11,09-Oct-11,09/10/2011 23:30,0.20200001,16.984375,12.9632349,0,84.57829285,14.28787899,0,3.93374991,215,-
2011,Oct-11,10-Oct-11,10/10/2011 00:00,0.80800003,17.06399918,12.97058868,0,85.60799408,14.28787899,0,4.22360516,225,-
2011,Oct-11,10-Oct-11,10/10/2011 00:30,0.20200001,17.13599968,12.97794151,0,85.6709671,14.310606,0,4.47205257,220,-
2011,Oct-11,10-Oct-11,10/10/2011 01:00,0.20200001,17.20800018,12.98529434,0,85.7339325,14.29545498,0,3.80952621,225,-
2011,Oct-11,10-Oct-11,10/10/2011 01:30,0.20200001,17.34399986,12.99264717,0,85.6709671,14.27272701,0,4.80331564,225,-
2011,Oct-11,10-Oct-11,10/10/2011 02:00,0,17.51199913,13.0074625,0,85.5400238,14.17424202,0,3.80952621,250,-
2011,Oct-11,10-Oct-11,10/10/2011 02:30,0.80800003,17.54400063,13.014925,0,85.26525116,13.94776154,0,4.67909193,220,-
2011,Oct-11,10-Oct-11,10/10/2011 03:00,3.63600016,17.63199997,13.03731346,0,85.19654846,13.91791058,0,4.88613176,245,-
2011,Oct-11,10-Oct-11,10/10/2011 03:30,1.21200001,17.77599907,13.11194038,0,85.5400238,14.030303,0,5.92132902,225,-
2011,Oct-11,10-Oct-11,10/10/2011 04:00,0.60600001,17.89599991,13.08955193,0,85.40263367,14.060606,0,4.72049999,225,-
2011,Oct-11,10-Oct-11,10/10/2011 04:30,0.40400001,18.00819588,13.08955193,0,85.40263367,14.090909,0,4.22360516,230,-
2011,Oct-11,10-Oct-11,10/10/2011 05:00,0.40400001,18.17213058,13.08955193,0,85.60799408,14.18181801,0,4.80331564,230,-
2011,Oct-11,10-Oct-11,10/10/2011 05:30,0.20200001,18.37704849,13.09701538,0,85.6709671,14.340909,0,5.46584225,225,-
2011,Oct-11,10-Oct-11,10/10/2011 06:00,0,18.62295151,13.09701538,-0.22723158,85.26525116,14.37121201,0,5.30021048,245,-
2011,Oct-11,10-Oct-11,10/10/2011 06:30,0.20200001,18.88524628,13.09701538,2.27231574,85.60799408,14.469697,0,5.25880241,235,-
2011,Oct-11,10-Oct-11,10/10/2011 07:00,0.60600001,18.9590168,13.10447788,42.26507187,85.79690552,14.56818199,0,5.17598677,210,-
2011,Oct-11,10-Oct-11,10/10/2011 07:30,0.60600001,18.90983582,13.11940289,160.8799591,86.111763,14.66666698,0,5.38302612,225,-
2011,Oct-11,10-Oct-11,10/10/2011 08:00,1.21200001,18.76229477,13.12686539,188.1477509,86.17472839,14.73484802,0,6.21118402,220,-
2011,Oct-11,10-Oct-11,10/10/2011 08:30,0.80800003,18.59016418,13.12686539,188.6022034,85.92285156,14.87121201,0,5.17598677,220,-
2011,Oct-11,10-Oct-11,10/10/2011 09:00,0.60600001,18.44262314,13.13432884,241.319931,86.30067444,15,0,5.75569725,230,-
2011,Oct-11,10-Oct-11,10/10/2011 09:30,0.40400001,18.23770523,13.14925385,186.1026611,85.98581696,15.17829418,0,5.09317112,250,-
2011,Oct-11,10-Oct-11,10/10/2011 10:00,0,17.86400032,13.14179134,200.1910248,83.82263184,15.01550388,0,2.19461846,290,-
2011,Oct-11,10-Oct-11,10/10/2011 10:30,0.20200001,17.29599953,13.13432884,177.9223175,73.61024475,14.55303001,0,2.1532104,305,-
2011,Oct-11,10-Oct-11,10/10/2011 11:00,0,16.7734375,13.14179134,129.5220032,71.08408356,13.92537308,0,0.66252631,320,-
2011,Oct-11,10-Oct-11,10/10/2011 11:30,0,16.4375,13.14179134,241.7743988,71.19857025,13.46268654,0,0.70393419,355,-
2011,Oct-11,10-Oct-11,10/10/2011 12:00,0,16.3828125,13.14925385,285.6300964,77.32785034,13.34328365,0,0.12422368,310,-
2011,Oct-11,10-Oct-11,10/10/2011 12:30,0,16.3359375,13.15671635,211.0981293,78.15220642,13.44776154,0,0.28985527,220,-
2011,Oct-11,10-Oct-11,10/10/2011 13:00,0,16.1953125,13.16417885,239.5020752,78.77045441,13.23880577,0,0.41407895,50,-
2011,Oct-11,10-Oct-11,10/10/2011 13:30,0.20200001,16.0234375,13.1791048,298.5823059,69.55292511,13.10447788,0,0.66252631,0,-
2011,Oct-11,10-Oct-11,10/10/2011 14:00,0,16.0859375,13.17164135,439.2386475,59.34929657,13.52238846,0,0.95238155,300,-
2011,Oct-11,10-Oct-11,10/10/2011 14:30,0,16,13.17164135,397.2008057,50.91714096,13.44776154,0,1.49068415,245,-
2011,Oct-11,10-Oct-11,10/10/2011 15:00,0,15.84496117,13.18656731,466.2792053,44.4304657,13.26865673,0,1.98757887,230,-
2011,Oct-11,10-Oct-11,10/10/2011 15:30,0,15.8372097,13.19402981,394.0195618,44.60220337,13.14179134,0,1.73913157,245,-
2011,Oct-11,10-Oct-11,10/10/2011 16:00,0,15.58914757,13.18656731,121.3416596,41.42524719,12.80882359,0,2.07039475,235,-
2011,Oct-11,10-Oct-11,10/10/2011 16:30,0,15.2790699,13.19402981,60.67082977,49.5109024,12.34558868,0,1.6563158,260,-
2011,Oct-11,10-Oct-11,10/10/2011 17:00,0,15.08527088,13.20895481,29.76733589,55.11792755,12.19117641,0,1.49068415,255,-
2011,Oct-11,10-Oct-11,10/10/2011 17:30,0,14.87878799,13.20149231,2.72677898,59.63552856,12.0367651,0,1.28364468,210,-
2011,Oct-11,10-Oct-11,10/10/2011 18:00,0,14.75,13.20149231,0,67.52422333,11.7883215,0,1.36646056,175,-
2011,Oct-11,10-Oct-11,10/10/2011 18:30,0,14.69696999,13.20895481,0,75.1608963,11.62043762,0,0.62111843,210,-
2011,Oct-11,10-Oct-11,10/10/2011 19:00,0,14.71212101,13.20895481,0,79.32003021,11.43065643,0,0.37267104,190,-
2011,Oct-11,10-Oct-11,10/10/2011 19:30,0.20200001,14.659091,13.20149231,-0.22723158,80.69393921,11.35036469,0,0.45548683,155,-
2011,Oct-11,10-Oct-11,10/10/2011 20:00,0.20200001,14.58333302,13.20149231,-0.22723158,81.40379333,11.35766411,0,0.49689472,175,-
2011,Oct-11,10-Oct-11,10/10/2011 20:30,0.60600001,14.53787899,13.19402981,-0.22723158,81.46675873,11.34306526,0,0.28985527,185,-
2011,Oct-11,10-Oct-11,10/10/2011 21:00,0.20200001,14.52272701,13.18656731,-0.22723158,81.15190887,11.3868618,0,0.24844736,175,-
2011,Oct-11,10-Oct-11,10/10/2011 21:30,0.60600001,14.42424202,13.17164135,-0.22723158,80.55654907,11.48175144,0,0.5383026,180,-
2011,Oct-11,10-Oct-11,10/10/2011 22:00,1.00999999,14.38636398,13.17164135,0,80.2130661,11.45985413,0,0.16563158,210,-
2011,Oct-11,10-Oct-11,10/10/2011 22:30,1.41400003,14.40151501,13.15671635,-0.22723158,79.73219299,11.47445297,0,0.08281579,160,-
2011,Oct-11,10-Oct-11,10/10/2011 23:00,1.81800008,14.340909,13.14925385,0,79.18263245,11.51824856,0,0.95238155,0,-
2011,Oct-11,10-Oct-11,10/10/2011 23:30,1.61600006,14.34848499,13.14179134,0,78.42698669,11.8540144,0,1.73913157,90,-
2011,Oct-11,11-Oct-11,11/10/2011 00:00,0,14.79545498,13.10447788,0,84.44089508,14.340909,0,0.95238155,270,-
2011,Oct-11,11-Oct-11,11/10/2011 00:30,0.20200001,15.07751942,13.11194038,0,84.92176819,14.40151501,0,4.63768435,240,-
2011,Oct-11,11-Oct-11,11/10/2011 01:00,0.20200001,15.0930233,13.10447788,0,84.57829285,14.439394,0,3.89234209,245,-
2011,Oct-11,11-Oct-11,11/10/2011 01:30,0.20200001,14.96212101,13.08955193,0,84.78437805,14.25,0,1.49068415,235,-
2011,Oct-11,11-Oct-11,11/10/2011 02:00,0.40400001,14.810606,13.08208942,0,84.71567535,13.67164135,0,1.36646056,300,-
2011,Oct-11,11-Oct-11,11/10/2011 02:30,0.40400001,14.66666698,13.07462692,-0.22723158,84.30349731,13.014925,0,0.74534208,295,-
2011,Oct-11,11-Oct-11,11/10/2011 03:00,0.60600001,14.560606,13.07462692,0,83.75393677,12.56617641,0,0.66252631,270,-
2011,Oct-11,11-Oct-11,11/10/2011 03:30,0.40400001,14.53787899,13.07462692,0,83.8913269,12.4117651,0,0.04140789,210,-
2011,Oct-11,11-Oct-11,11/10/2011 04:00,0.20200001,14.54545498,13.07462692,0,83.61654663,12.38235283,0,0.12422368,355,-
2011,Oct-11,11-Oct-11,11/10/2011 04:30,0.20200001,14.51515198,13.07462692,0,83.13567352,12.27205849,0,0.16563158,210,-
2011,Oct-11,11-Oct-11,11/10/2011 05:00,0.40400001,14.43181801,13.07462692,-0.22723158,82.92958832,11.96350384,0,0.86956578,325,-
2011,Oct-11,11-Oct-11,11/10/2011 05:30,0,14.17424202,13.08208942,-0.45446315,82.58611298,11.18978119,0,0.86956578,315,-
2011,Oct-11,11-Oct-11,11/10/2011 06:00,0.20200001,14.12121201,13.08208942,0.22723158,81.78161621,11.05109501,0,0.57971054,320,-
2011,Oct-11,11-Oct-11,11/10/2011 06:30,0,14.060606,13.07462692,16.13344193,82.79219818,10.94285679,0,0.20703948,185,-
2011,Oct-11,11-Oct-11,11/10/2011 07:00,0.20200001,14.09848499,13.07462692,48.1730957,82.79219818,10.91428566,0,0.04140789,0,-
2011,Oct-11,11-Oct-11,11/10/2011 07:30,0,14.21212101,13.06716442,108.1622315,82.17394257,10.99285698,0,0,0,-
2011,Oct-11,11-Oct-11,11/10/2011 08:00,0.20200001,14.14393902,13.07462692,171.559845,81.97053528,11.02919674,0,0,0,-
2011,Oct-11,11-Oct-11,11/10/2011 08:30,0.20200001,14.090909,13.06716442,192.0106812,81.34082794,11.17518234,0,0.24844736,205,-
2011,Oct-11,11-Oct-11,11/10/2011 09:00,0.20200001,14.469697,13.06716442,440.3747864,80.76263428,11.3065691,0,0.62111843,170,-
2011,Oct-11,11-Oct-11,11/10/2011 15:30,0,-21,-21,0,3.93870926,20.56779671,0,0,0,-
2011,Oct-11,11-Oct-11,11/10/2011 20:00,0,-21,102,0,60.61959076,20.42372894,0,0,0,-
2011,Oct-11,11-Oct-11,11/10/2011 20:30,0,-21,-21,0,64.38676453,19.36666679,0,0,0,-
2011,Oct-11,11-Oct-11,11/10/2011 21:00,0,-21,-21,0,65.67465973,19.10833359,0,0,0,-
2011,Oct-11,11-Oct-11,11/10/2011 21:30,0,-21,-21,0,63.63110733,19.39166641,0,0,0,-
2011,Oct-11,11-Oct-11,11/10/2011 22:00,0,-21,-21,0,63.22755814,19.64999962,0,0,0,-
2011,Oct-11,11-Oct-11,11/10/2011 22:30,0,-21,-21,0,63.82001877,19.72500038,0,0,0,-
2011,Oct-11,11-Oct-11,11/10/2011 23:00,0,-21,-21,0,63.34204865,19.75833321,0,0,0,-
2011,Oct-11,11-Oct-11,11/10/2011 23:30,0,-21,-21,0,63.17031097,19.68333244,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 00:00,0,-21,-21,0,63.45654297,19.67499924,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 00:30,0,-21,-21,0,63.45654297,19.625,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 01:00,0,-21,-21,0,63.75705338,19.54166603,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 01:30,0,-21,-21,0,64.00893402,19.42499924,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 02:00,0,-21,-21,0,63.94596481,19.29166603,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 02:30,0,-21,-21,0,64.07190704,19.26666641,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 03:00,0,-21,-21,0,64.44972992,19.25,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 03:30,0,-21,-21,0,65.27393341,19.21666718,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 04:00,0,-21,-21,0,65.44567108,19.02499962,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 04:30,0,-21,-21,0,64.93045044,18.92622948,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 05:00,0,-21,-21,0,64.51271057,18.90163994,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 05:30,0,-21,-21,0,64.51271057,18.81967163,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 06:00,0,-21,-21,0,64.81596375,18.78688431,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 06:30,0,-21,-21,0,64.87320709,19.42499924,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 07:00,0.20200001,-21,-21,0,66.76856995,20.5338974,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 07:30,0,-21,-21,0,65.67465973,20.23728752,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 08:00,0,-21,-21,0,71.08408356,15.67441845,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 08:30,0,-21,-21,0,82.24263,13.23880577,0,0,0,-
2011,Oct-11,12-Oct-11,12/10/2011 10:00,0,12.88970566,12.07352924,177.467865,96.11849213,11.43795586,0,1.11801314,260,-
2011,Oct-11,12-Oct-11,12/10/2011 13:00,0,13.62686539,12.14705849,256.0899963,96.31885529,11.93430614,-,0.5383026,225,-
2011,Oct-11,12-Oct-11,12/10/2011 13:30,0,14.89393902,12.1617651,331.3036499,94.1224823,13.10447788,-,0.86956578,215,-
2011,Oct-11,12-Oct-11,12/10/2011 14:00,0,14.59848499,12.19117641,185.1937408,94.69494629,13.17164135,-,0.66252631,220,-
2011,Oct-11,12-Oct-11,12/10/2011 14:30,0,15.31007767,12.22794151,328.122406,94.75218964,13.53731346,-,1.40786839,225,-
2011,Oct-11,12-Oct-11,12/10/2011 15:00,0,17.0720005,12.25735283,494.9103699,89.54277039,14.75757599,-,0.99378943,210,-
2011,Oct-11,12-Oct-11,12/10/2011 15:30,0,17.30400085,12.30147076,447.8734436,87.42465973,15.63565922,-,1.20082891,200,-
2011,Oct-11,12-Oct-11,12/10/2011 16:00,0,17.02400017,12.3382349,282.4488525,83.54785156,16.34375,-,1.86335528,285,-
2011,Oct-11,12-Oct-11,12/10/2011 16:30,0,15.36434078,12.38970566,116.5698013,85.85987854,15.41860485,-,1.73913157,280,-
2011,Oct-11,12-Oct-11,12/10/2011 17:00,0,15.35658932,12.44117641,143.3831177,86.111763,15.14728642,-,1.40786839,235,-
2011,Oct-11,12-Oct-11,12/10/2011 17:30,0,15.00775146,12.5,115.2064133,84.44089508,15.12403107,-,1.57350004,285,-
2011,Oct-11,12-Oct-11,12/10/2011 18:00,0,14.719697,12.5882349,93.3921814,84.99046326,14.840909,-,1.0766052,305,-
2011,Oct-11,12-Oct-11,12/10/2011 18:30,0,14.47727299,12.66911793,74.75918579,84.44089508,14.53787899,-,1.0766052,295,-
2011,Oct-11,12-Oct-11,12/10/2011 19:00,0,13.96268654,12.77941132,40.90168381,84.92176819,14.16666698,-,0.70393419,330,-
2011,Oct-11,12-Oct-11,12/10/2011 19:30,0,13.26119423,12.89705849,7.95310497,88.34059906,13.58955193,-,0.49689472,90,-
2011,Oct-11,12-Oct-11,12/10/2011 20:00,0,12.64705849,13.02238846,0,92.63407898,12.69852924,-,0.24844736,125,-
2011,Oct-11,12-Oct-11,12/10/2011 20:30,0,12.81617641,13.11940289,0,90.51596069,12.8382349,-,0.24844736,10,-
2011,Oct-11,12-Oct-11,12/10/2011 21:00,0,12.67647076,13.22388077,0,89.08480072,12.90441132,-,0.5383026,60,-
2011,Oct-11,12-Oct-11,12/10/2011 21:30,0,12.64705849,13.32835865,0,91.37465668,12.57352924,-,0.28985527,200,-
2011,Oct-11,12-Oct-11,12/10/2011 22:00,0,12.375,13.29104519,0,93.83625031,12.24264717,-,0.41407895,145,-
2011,Oct-11,12-Oct-11,12/10/2011 22:30,0,12.36029434,13.27611923,0,95.32465363,12.11764717,-,0.37267104,0,-
2011,Oct-11,12-Oct-11,12/10/2011 23:00,0,12.30147076,13.24626827,0,95.03842163,12.19852924,-,0.62111843,125,-
2011,Oct-11,12-Oct-11,12/10/2011 23:30,0,12.22794151,13.23134327,0,95.3819046,12.05882359,-,0.57971054,305,-
2011,Oct-11,13-Oct-11,13/10/2011 00:00,0,12.05147076,13.22388077,0,93.77900696,12.0367651,-,0.66252631,135,-
2011,Oct-11,13-Oct-11,13/10/2011 00:30,0,11.7883215,13.20895481,0,93.43552399,11.84671497,-,1.03519738,135,-
2011,Oct-11,13-Oct-11,13/10/2011 01:00,0,11.17518234,13.20895481,0,94.35147095,11.35036469,-,1.03519738,135,-
2011,Oct-11,13-Oct-11,13/10/2011 01:30,0,11.41605854,13.19402981,0,95.3819046,11.02189827,-,0.28985527,300,-
2011,Oct-11,13-Oct-11,13/10/2011 02:00,0,11.41605854,13.18656731,0,96.31885529,10.89285755,-,0.45548683,335,-
2011,Oct-11,13-Oct-11,13/10/2011 02:30,0,11.26277351,13.1791048,0,96.87987518,10.55000019,-,0.20703948,190,-
2011,Oct-11,13-Oct-11,13/10/2011 03:00,0,11.13138676,13.17164135,0,97.30639648,10.37142849,-,0.12422368,285,-
2011,Oct-11,13-Oct-11,13/10/2011 03:30,0,11.29926968,13.15671635,0,97.67276764,10.38571453,-,0.16563158,285,-
2011,Oct-11,13-Oct-11,13/10/2011 04:00,0,11.27737236,13.14925385,0,97.76436615,10.56428528,-,0.37267104,315,-
2011,Oct-11,13-Oct-11,13/10/2011 04:30,0,11.32846737,13.12686539,0,97.71856689,10.50714302,-,0.16563158,315,-
2011,Oct-11,13-Oct-11,13/10/2011 05:00,0,11.3868618,13.11940289,0,97.98168945,10.43571472,-,0.24844736,315,-
2011,Oct-11,13-Oct-11,13/10/2011 05:30,0,11.3065691,13.10447788,0,98.06182861,10.54285717,-,0.45548683,330,-
2011,Oct-11,13-Oct-11,13/10/2011 06:00,0,11.27007294,13.08208942,0,98.06182861,10.56428528,-,0.28985527,270,-
2011,Oct-11,13-Oct-11,13/10/2011 06:30,0,11.35766411,13.06716442,0,98.02175903,10.54285717,-,0.24844736,270,-
2011,Oct-11,13-Oct-11,13/10/2011 07:00,0,11.25547409,13.05223846,0,98.02175903,10.53571415,-,0.49689472,70,-
2011,Oct-11,13-Oct-11,13/10/2011 07:30,0,11.35036469,13.04477596,0,98.02175903,10.52142906,-,0.08281579,70,-
2011,Oct-11,13-Oct-11,13/10/2011 08:00,0,11.1459856,13.02985096,0,98.06182861,10.5714283,-,0.8281579,70,-
2011,Oct-11,13-Oct-11,13/10/2011 08:30,0,11.24817562,13.014925,0,98.02175903,10.56428528,-,0.28985527,205,-
2011,Oct-11,13-Oct-11,13/10/2011 09:00,0,11.3868618,12.99264717,2.95401049,98.26219177,10.62142849,-,0.33126315,205,-
2011,Oct-11,13-Oct-11,13/10/2011 09:30,0,11.39416027,12.97794151,14.08835793,98.34233093,10.69285679,-,0.12422368,80,-
2011,Oct-11,13-Oct-11,13/10/2011 10:00,0,11.56204414,12.97058868,28.85840988,98.34233093,10.83571434,-,0.41407895,80,-
2011,Oct-11,13-Oct-11,13/10/2011 10:30,0,11.83211708,12.9632349,44.31015778,98.06182861,11.01459885,-,0.20703948,205,-
2011,Oct-11,13-Oct-11,13/10/2011 11:00,0,12.11029434,12.94852924,64.98822784,96.87987518,11.28467178,-,0.08281579,140,-
2011,Oct-11,13-Oct-11,13/10/2011 11:30,0,12.40441132,12.93382359,88.16585541,95.03842163,11.6131382,-,0.41407895,140,-
2011,Oct-11,13-Oct-11,13/10/2011 12:00,0,12.31617641,12.91911793,98.84573364,90.68769836,11.93430614,-,0.78675002,150,-
2011,Oct-11,13-Oct-11,13/10/2011 12:30,0,12.38235283,12.90441132,94.52833557,90.28697205,11.97810173,-,0.86956578,125,-
2011,Oct-11,13-Oct-11,13/10/2011 13:00,0,12.47058868,12.90441132,81.80336761,89.77175903,12.06617641,-,0.74534208,170,-
2011,Oct-11,13-Oct-11,13/10/2011 13:30,0,12.76470566,12.88970566,131.5670776,89.71450806,12.19852924,-,0.86956578,180,-
2011,Oct-11,13-Oct-11,13/10/2011 14:00,0,13.23880577,12.88970566,137.9295654,88.85581207,12.55147076,-,0.78675002,190,-
2011,Oct-11,13-Oct-11,13/10/2011 14:30,0,13.3208952,12.88235283,131.5670776,88.74132538,12.69852924,-,0.74534208,160,-
2011,Oct-11,13-Oct-11,13/10/2011 15:00,0,14.219697,12.875,209.5075073,86.73770142,13.39552212,-,0.8281579,145,-
2011,Oct-11,13-Oct-11,13/10/2011 15:30,0,13.79104519,12.875,105.6626816,86.67849731,13.5,-,0.62111843,195,-
2011,Oct-11,13-Oct-11,13/10/2011 16:00,0,15.03875923,12.875,306.0809326,84.16610718,14.03787899,-,0.62111843,205,-
2011,Oct-11,13-Oct-11,13/10/2011 16:30,0,16.3203125,12.88235283,354.93573,77.39655304,15.28682137,-,1.32505262,210,-
2011,Oct-11,13-Oct-11,13/10/2011 17:00,0,14.75,12.88235283,140.4291077,80.83132172,14.52272701,-,0.78675002,175,-
2011,Oct-11,13-Oct-11,13/10/2011 17:30,0,14.06818199,12.89705849,65.21546173,84.23480988,14.030303,-,0.49689472,120,-
2011,Oct-11,13-Oct-11,13/10/2011 18:00,0,13.64925385,12.9117651,65.21546173,83.20437622,13.89552212,-,0.99378943,150,-
2011,Oct-11,13-Oct-11,13/10/2011 18:30,0,13.29850769,12.92647076,18.4057579,84.64698029,13.6791048,-,0.5383026,145,-
2011,Oct-11,13-Oct-11,13/10/2011 19:00,0,13.02238846,12.94117641,13.40666294,84.99046326,13.47014904,-,0.41407895,100,-
2011,Oct-11,13-Oct-11,13/10/2011 19:30,0,12.92647076,12.95588207,3.18124199,87.99711609,13.18656731,-,0.16563158,235,-
2011,Oct-11,13-Oct-11,13/10/2011 20:00,0,12.57352924,12.97794151,0.22723158,88.39784241,12.89705849,-,0.49689472,305,-
2011,Oct-11,13-Oct-11,13/10/2011 20:30,0,12.26470566,12.99264717,0,86.67849731,12.91911793,-,0.45548683,210,-
2011,Oct-11,13-Oct-11,13/10/2011 21:00,0,12.2867651,13.0074625,0,86.17472839,12.86029434,-,0.57971054,105,-
2011,Oct-11,13-Oct-11,13/10/2011 21:30,0,12.23529434,13.014925,0,86.36363983,12.79411793,-,0.57971054,20,-
2011,Oct-11,13-Oct-11,13/10/2011 22:00,0,12.26470566,13.02238846,0,86.79494476,12.76470566,-,0.24844736,290,-
2011,Oct-11,13-Oct-11,13/10/2011 22:30,0,12.35294151,13.02985096,0,90.28697205,12.4117651,-,0.08281579,290,-
2011,Oct-11,13-Oct-11,13/10/2011 23:00,0,12.38235283,13.03731346,0,92.34784698,12.17647076,-,0.12422368,290,-
2011,Oct-11,13-Oct-11,13/10/2011 23:30,0,12.34558868,13.03731346,0,93.26378632,12.08088207,-,0.08281579,290,-
2011,Oct-11,14-Oct-11,14/10/2011 00:00,0,12.31617641,13.03731346,0,93.95074463,12.05882359,-,0.24844736,320,-
2011,Oct-11,14-Oct-11,14/10/2011 00:30,0,12.19852924,13.03731346,0,92.80581665,12.23529434,-,0.28985527,10,-
2011,Oct-11,14-Oct-11,14/10/2011 01:00,0,12.26470566,13.03731346,0,92.17610168,12.33088207,-,0.12422368,5,-
2011,Oct-11,14-Oct-11,14/10/2011 01:30,0,12.20588207,13.04477596,0,92.23335266,12.30882359,-,0.5383026,5,-
2011,Oct-11,14-Oct-11,14/10/2011 02:00,0,12.25,13.02985096,0,91.54639435,12.42647076,-,0.04140789,5,-
2011,Oct-11,14-Oct-11,14/10/2011 02:30,0,12.2132349,13.02985096,0,93.26378632,12.16911793,-,0.20703948,5,-
2011,Oct-11,14-Oct-11,14/10/2011 03:00,0,12.26470566,13.02985096,0,94.06523895,12.06617641,-,0.16563158,5,-
2011,Oct-11,14-Oct-11,14/10/2011 03:30,0,12.19852924,13.02238846,0,92.51958466,12.125,-,0.33126315,5,-
2011,Oct-11,14-Oct-11,14/10/2011 04:00,0,12.02205849,13.02238846,0,87.53914642,12.64705849,-,0.99378943,45,-
2011,Oct-11,14-Oct-11,14/10/2011 04:30,0,12.08088207,13.014925,0,88.16886139,12.61029434,-,0.28985527,175,-
2011,Oct-11,14-Oct-11,14/10/2011 05:00,0,12.11764717,13.0074625,0,88.85581207,12.49264717,-,0.41407895,35,-
2011,Oct-11,14-Oct-11,14/10/2011 05:30,0,12.05147076,13.0074625,0,89.02755737,12.52941132,-,0.41407895,80,-
2011,Oct-11,14-Oct-11,14/10/2011 06:00,0,12.11029434,13,0,90.68769836,12.26470566,-,0.24844736,80,-
2011,Oct-11,14-Oct-11,14/10/2011 06:30,0,12.02205849,12.99264717,0,88.51233673,12.58088207,-,0.45548683,80,-
2011,Oct-11,14-Oct-11,14/10/2011 07:00,0,12.00735283,12.99264717,0,89.48552704,12.57352924,-,0.37267104,170,-
2011,Oct-11,14-Oct-11,14/10/2011 07:30,0,12.05147076,12.98529434,0,92.40509033,12.25,-,0.37267104,320,-
2011,Oct-11,14-Oct-11,14/10/2011 08:00,0,12.05147076,12.97794151,0,92.40509033,12.30147076,-,0.20703948,220,-
2011,Oct-11,14-Oct-11,14/10/2011 08:30,0,12.00735283,12.97794151,0,92.17610168,12.30147076,-,0.41407895,130,-
2011,Oct-11,14-Oct-11,14/10/2011 09:00,0,12.02941132,12.97794151,1.59062099,92.23335266,12.32352924,-,0.45548683,160,-
2011,Oct-11,14-Oct-11,14/10/2011 09:30,0,12.04411793,12.97058868,10.45265293,91.94712067,12.4117651,-,0.70393419,165,-
2011,Oct-11,14-Oct-11,14/10/2011 10:00,0,12.18382359,12.9632349,13.40666294,92.74856567,12.42647076,-,0.24844736,215,-
2011,Oct-11,14-Oct-11,14/10/2011 10:30,0,12.31617641,12.9632349,18.86021996,92.92031097,12.44852924,-,0.24844736,190,-
2011,Oct-11,14-Oct-11,14/10/2011 11:00,0,12.36029434,12.95588207,26.13163185,92.51958466,12.56617641,-,0.57971054,155,-
2011,Oct-11,14-Oct-11,14/10/2011 11:30,0,12.61029434,12.94852924,49.30925369,92.46233368,12.75735283,-,0.33126315,210,-
2011,Oct-11,14-Oct-11,14/10/2011 12:00,0,12.9632349,12.94117641,64.30653381,92.34784698,13.014925,-,0.49689472,85,-
2011,Oct-11,14-Oct-11,14/10/2011 12:30,0,13.21641827,12.94117641,65.89715576,92.69132233,13.20149231,-,0.66252631,250,-
2011,Oct-11,14-Oct-11,14/10/2011 13:00,0,13.29850769,12.94852924,74.98641968,93.20654297,13.21641827,-,0.33126315,225,-
2011,Oct-11,14-Oct-11,14/10/2011 13:30,0,13.52238846,12.93382359,82.93952942,90.97393036,13.61940289,-,0.57971054,185,-
2011,Oct-11,14-Oct-11,14/10/2011 14:00,0,13.53731346,12.93382359,77.25873566,90.40146637,13.76119423,-,0.70393419,160,-
2011,Oct-11,14-Oct-11,14/10/2011 14:30,0,13.6791048,12.93382359,84.75737762,90.00074005,13.89552212,-,0.70393419,195,-
2011,Oct-11,14-Oct-11,14/10/2011 15:00,0,13.91044807,12.93382359,97.93681335,88.22610474,14.14393902,-,0.86956578,205,-
2011,Oct-11,14-Oct-11,14/10/2011 15:30,0,13.84328365,12.93382359,71.12348175,87.71088409,14.15151501,-,0.70393419,240,-
2011,Oct-11,14-Oct-11,14/10/2011 16:30,0,13.36567116,12.95588207,46.58247375,88.56958008,13.75373173,-,0.70393419,180,-
2011,Oct-11,14-Oct-11,14/10/2011 17:00,0,13.34328365,12.9632349,52.03602982,88.05436707,13.70149231,-,0.57971054,205,-
2011,Oct-11,14-Oct-11,14/10/2011 17:30,0,13.32835865,12.97058868,54.53557968,86.23770905,13.77611923,-,0.74534208,210,-
