"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 00:00","0","-","2.945946","0","100","1.865772","-",".2898553","10","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 00:30","0","-","2.945946","0","100","1.892617","-",".1242237","10","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 01:00","0","-","2.912162","0","100","2.006757","-",".3312632","10","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 01:30","0","-","2.898649","0","100","2.04054","-",".5383026","10","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 02:00","0","-","2.891892","0","100","2.047297","-",".2898553","300","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 02:30","0","-","2.885135","0","100","2.324324","-",".2898553","230","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 03:00","0","-","2.885135","0","100","2.527027","-",".5797105","345","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 03:30","0","-","2.885135","0","100","2.756757","-",".5383026","5","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 04:00","0","-","2.885135","0","100","2.858108","-",".5797105","45","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 04:30","0","-","2.885135","0","100","2.864865","-",".2484474","355","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 05:00","0","-","2.885135","0","100","2.743243","-",".2484474","355","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 05:30","0","-","2.891892","0","100","2.648649","-",".2484474","355","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 06:00","0","-","2.891892","0","100","2.418919","-",".5383026","355","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 06:30","0","-","2.898649","0","100","2.378378","-","1.076605","45","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 07:00","0","-","2.905406","0","100","2.243243","-","1.449276","35","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 07:30","0","-","2.905406","0","100","2.027027","-",".7453421","50","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 08:00","0","-","2.905406","4.300737","100","2.013514","-",".9523816","40","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 08:30","0","-","2.912162","14.19243","100","2.162162","-",".8281579","0","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 09:00","0","-","2.912162","26.2345","100","2.114865","-",".5383026","65","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 09:30","0","-","2.918919","39.13671","100","2.148649","-",".5797105","350","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 10:00","0","-","2.925676","52.89907","100","2.222973","-",".4968947","10","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 10:30","0","-","2.932432","66.44639","100","2.472973","-",".5797105","10","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 11:00","0","-","2.952703","67.0915","100","2.641892","-",".8695658","80","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 11:30","0","-","2.95946","66.87646","100","2.675676","-",".9937894","50","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 12:00","0","-","2.986486","72.68246","100","2.777027","-",".4554868","70","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 12:30","0","-","3.006803","84.72452","100","2.810811","-",".7453421","190","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 13:00","0","-","3.034014","90.53052","100","2.871622","-","1.035197","170","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 13:30","0","-","3.061224","101.2824","100","3.095238","-",".9937894","95","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 14:00","0","-","3.088435","93.326","100","3.367347","-",".9937894","0","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 14:30","0","-","3.122449","89.45533","100","3.55102","-","1.407868","15","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 15:00","0","-","3.156463","69.88698","100","3.673469","-","1.035197","20","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 15:30","0","-","3.183673","48.59833","100","3.734694","-",".6625263","10","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 16:00","0","-","3.204082","30.10516","100","3.77551","-",".4554868","0","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 16:30","0","-","3.231292","14.83754","100","3.673469","-",".5797105","345","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 17:00","0","-","3.258503","4.515774","100","3.469388","-",".6211184","5","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 17:30","0","-","3.278912","0","100","3.272109","-",".4554868","5","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 18:00","0","-","3.29932","0","100","3.163265","-",".414079","355","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 18:30","0","-","3.29932","0","100","3.034014","-",".6211184","355","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 19:00","0","-","3.319728","0","100","2.77027","-",".6625263","15","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 19:30","0","-","3.319728","0","100","2.587838","-",".9523816","15","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 20:00","0","-","3.326531","0","100","2.52027","-",".7039342","355","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 20:30","0","-","3.333333","0","100","2.594594","-",".7039342","345","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 21:00","0","-","3.326531","0","100","2.614865","-",".3312632","345","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 21:30","0","-","3.326531","0","100","2.70946","-",".4968947","340","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 22:00","0","-","3.333333","0","100","2.722973","-",".2898553","55","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 22:30","0","-","3.326531","0","100","2.628378","-",".372671","55","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 23:00","0","-","3.326531","0","100","2.54054","-",".2070395","355","-"
"2015","Feb-2015","10-FEB-15","10-FEB-2015 23:30","0","-","3.326531","0","100","2.432432","-",".2070395","355","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 00:00","0","-","3.326531","0","100","2.412162","-",".3312632","195","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 00:30","0","-","3.319728","0","100","2.331081","-",".08281579","280","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 01:00","0","-","3.326531","0","100","2.25","-",".2898553","280","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 01:30","0","-","3.319728","0","100","2.081081","-",".372671","300","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 02:00","0","-","3.312925","0","100","1.926175","-",".2070395","335","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 02:30","0","-","3.319728","0","100","1.926175","-",".2070395","330","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 03:00","0","-","3.312925","0","100","1.959732","-","1.118013","330","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 03:30","0","-","3.306122","0","100","1.671141","-","1.200829","180","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 04:00","0","-","3.29932","0","100","1.402685","-",".78675","130","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 04:30","0","-","3.292517","0","100","1.201342","-",".372671","160","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 05:00","0","-","3.285714","0","100","1.167785","-",".4554868","165","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 05:30","0","-","3.278912","0","100","1.288591","-",".3312632","210","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 06:00","0","-","3.272109","0","100","1.469799","-",".8281579","190","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 06:30","0","-","3.265306","0","100","1.42953","-","1.076605","175","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 07:00","0","-","3.251701","0","100","1.342282","-",".9109737","175","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 07:30","0","-","3.244898","0","100","1.395973","-",".8695658","175","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 08:00","0","-","3.238095","0","100","1.483222","-",".5797105","215","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 08:30","0","-","3.231292","4.300737","100","1.516778","-",".6625263","225","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 09:00","0","-","3.22449","11.18192","100","1.57047","-",".6625263","190","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 09:30","0","-","3.217687","14.62251","100","1.704698","-",".5383026","185","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 10:00","0","-","3.210884","30.75027","100","1.872483","-",".4968947","160","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 10:30","0","-","3.210884","32.04049","100","2.114865","-",".8281579","195","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 11:00","0","-","3.217687","26.87961","100","2.121622","-",".9937894","210","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 11:30","0","-","3.217687","31.39538","100","2.081081","-","1.283645","200","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 12:00","0","-","3.22449","35.05101","100","2.141892","-","1.283645","195","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 12:30","0","-","3.231292","34.4059","100","2.304054","-","1.407868","210","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 13:00","0","-","3.231292","30.75027","100","2.432432","-","1.242237","205","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 13:30","0","-","3.244898","27.95479","100","2.547297","-",".9937894","200","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 14:00","0","-","3.251701","25.15931","100","2.75","-",".78675","185","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 14:30","0","-","3.258503","30.75027","100","2.966216","-",".78675","190","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 15:00","0","-","3.258503","24.08413","100","3.142857","-",".372671","185","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 15:30","0","-","3.285714","17.41799","100","3.258503","-",".2898553","205","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 16:00","0","-","3.29932","11.82703","100","3.37415","-",".5797105","210","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 16:30","0","-","3.306122","5.375921","100","3.44898","-",".6625263","215","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 17:00","0","-","3.319728",".4300737","100","3.394558","-",".8695658","190","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 17:30","0","-","3.326531","0","100","3.258503","-",".6211184","195","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 18:00","0","-","3.340136","0","100","3.156463","-",".372671","220","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 18:30","0","-","3.346939","0","100","3.108844","-",".4554868","220","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 19:00","0","-","3.360544","0","100","3.068027","-",".08281579","220","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 19:30","0","-","3.367347","0","100","3.040816","-",".1242237","315","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 20:00","0","-","3.37415","0","100","3.047619","-",".3312632","325","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 20:30","0","-","3.380952","0","100","3.07483","-",".08281579","325","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 21:00","0","-","3.387755","0","100","3.163265","-",".2070395","325","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 21:30","0","-","3.394558","0","100","3.285714","-",".4554868","200","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 22:00","0","-","3.401361","0","100","3.265306","-",".372671","210","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 22:30",".202","-","3.408163","0","100","3.034014","-",".5797105","170","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 23:00","0","-","3.414966","0","100","2.95946","-",".3312632","180","-"
"2015","Feb-2015","11-FEB-15","11-FEB-2015 23:30","0","-","3.421769","0","100","2.945946","-",".5797105","175","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 00:00",".202","-","3.428571","0","100","2.925676","-",".4968947","160","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 00:30","0","-","3.435374","0","100","2.912162","-",".5797105","150","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 01:00",".202","-","3.442177","0","100","2.986486","-",".3312632","165","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 01:30",".202","-","3.442177","0","100","3.034014","-",".7453421","160","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 02:00",".202","-","3.44898","0","100","2.95946","-",".8281579","155","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 02:30","0","-","3.455782","0","100","2.837838","-","1.035197","160","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 03:00","0","-","3.455782","0","100","2.702703","-",".9109737","165","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 03:30","0","-","3.462585","0","100","2.614865","-",".4968947","155","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 04:00","0","-","3.469388","0","100","2.567568","-",".5797105","130","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 04:30","0","-","3.469388","0","100","2.533784","-",".7039342","170","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 05:00",".202","-","3.469388","0","100","2.52027","-",".6211184","160","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 05:30","0","-","3.476191","0","100","2.472973","-",".2070395","165","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 06:00",".202","-","3.469388","0","100","2.391892","-",".414079","140","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 06:30",".202","-","3.476191","0","100","2.277027","-",".414079","140","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 07:00",".202","-","3.469388","0","100","2.182432","-",".8695658","40","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 07:30","0","-","3.462585","0","100","1.993289","-","1.035197","35","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 08:00","0","-","3.462585","1.290221","100","1.919463","-",".7453421","5","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 08:30","0","-","3.462585","9.031548","100","1.912752","-",".78675","35","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 09:00","0","-","3.455782","16.77287","100","1.932886","-",".4968947","35","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 09:30",".202","-","3.455782","26.01946","100","2.013514","-",".372671","35","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 10:00",".202","-","3.455782","29.24501","100","2.22973","-",".2898553","35","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 10:30","0","-","3.462585","33.33071","100","2.378378","-",".414079","35","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 11:00","0","-","3.469388","32.90064","100","2.405406","-",".3312632","35","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 11:30","0","-","3.476191","53.97425","100","2.547297","-",".6625263","335","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 12:00","0","-","3.482993","46.23293","100","2.560811","-",".372671","10","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 12:30",".202","-","3.496599","48.59833","100","2.70946","-",".2484474","10","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 13:00","0","-","3.510204","67.52158","100","2.871622","-",".4554868","10","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 13:30","0","-","3.530612","62.79076","100","3.081633","-",".7039342","0","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 14:00","0","-","3.544218","31.39538","100","3.176871","-",".2898553","305","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 14:30","0","-","3.557823","41.93219","100","3.265306","-",".2898553","350","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 15:00","0","-","3.591837","35.05101","100","3.37415","-",".3312632","350","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 15:30","0","-","3.612245","32.04049","100","3.44898","-",".414079","350","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 16:00","0","-","3.62585","21.50369","100","3.523809","-",".5383026","350","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 16:30","0","-","3.646259","12.68717","100","3.421769","-",".2898553","5","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 17:00","0","-","3.659864","2.795479","100","3.414966","-",".2898553","165","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 17:30","0","-","3.673469","0","100","3.238095","-",".372671","165","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 18:00","0","-","3.680272","0","100","3.190476","-",".6211184","50","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 18:30","0","-","3.693877","0","100","3.197279","-",".78675","135","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 19:00","0","-","3.693877","0","100","3.401361","-","1.159421","160","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 19:30","0","-","3.693877","0","100","3.564626","-",".9109737","185","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 20:00","0","-","3.70068","0","100","3.537415","-","1.035197","160","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 20:30","0","-","3.693877","0","100","3.476191","-",".8695658","160","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 21:00","0","-","3.680272","-.2150369","100","3.408163","-","1.242237","170","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 21:30","0","-","3.693877","0","100","3.394558","-","1.407868","160","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 22:00","0","-","3.687075","0","100","3.326531","-",".7039342","160","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 22:30","0","-","3.680272","0","100","3.095238","-",".8281579","145","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 23:00","0","-","3.673469","0","100","3.068027","-","1.449276","160","-"
"2015","Feb-2015","12-FEB-15","12-FEB-2015 23:30","0","-","3.666667","0","100","2.932432","-","1.035197","120","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 00:00","0","-","3.659864","0","100","2.777027","-",".5383026","40","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 00:30","0","-","3.653061","0","100","2.574324","-",".78675","40","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 01:00","0","-","3.639456","0","100","2.5","-",".78675","70","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 01:30","0","-","3.632653","0","100","2.432432","-",".414079","175","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 02:00","0","-","3.62585","0","100","2.5","-",".9523816","160","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 02:30","0","-","3.612245","0","100","2.587838","-","1.407868","80","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 03:00","0","-","3.605442","0","100","2.689189","-","1.449276","65","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 03:30","0","-","3.591837","0","100","2.77027","-","1.366461","65","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 04:00","0","-","3.591837","0","100","2.851351","-","1.118013","45","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 04:30","0","-","3.585034","0","100","2.851351","-","1.283645","75","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 05:00","0","-","3.571429","0","100","2.756757","-","1.325053","125","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 05:30","0","-","3.571429","0","100","2.817568","-","1.159421","110","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 06:00","0","-","3.557823","0","100","2.918919","-",".9937894","150","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 06:30","0","-","3.564626","0","100","3.115646","-","1.159421","165","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 07:00","0","-","3.564626","0","100","3.29932","-","1.242237","170","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 07:30","0","-","3.557823","0","100","3.605442","-","1.118013","60","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 08:00","0","-","3.564626","0","100","3.911565","-","1.656316","90","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 08:30","0","-","3.564626","4.730811","100","4.013606","-","1.904763","110","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 09:00","0","-","3.571429","12.68717","100","4.027211","-","2.194618","115","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 09:30","0","-","3.578231","19.13828","100","4.190476","-","2.15321","100","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 10:00","0","-","3.591837","22.36383","100","4.346939","-","2.236026","180","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 10:30","0","-","3.612245","60.64039","100","4.693878","-","1.904763","90","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 11:00","0","-","3.632653","60.64039","100","5.197279","-","1.863355","120","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 11:30","0","-","3.653061","61.71558","100","5.585034","-","2.111803","160","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 12:00","0","-","3.680272","40.21189","100","5.721088","-","1.987579","135","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 12:30",".202","-","3.70068","21.93376","100","5.843537","-","2.028987","115","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 13:00",".404","-","3.734694","66.01631","100","5.897959","-","2.15321","85","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 13:30",".404","-","3.768708","82.35912","100","6.048276","-","2.15321","70","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 14:00",".202","-","3.802721","34.19086","100","6.289655","-","2.028987","55","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 14:30",".202","-","3.829932","25.80442","100","6.468966","-","1.739132","65","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 15:00",".808","-","3.863945","19.13828","100","6.482759","-","1.614908","70","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 15:30",".404","-","3.897959","12.68717","100","6.358621","-","2.194618","35","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 16:00",".202","-","3.931973","17.84806","100","6.413793","-","1.78054","55","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 16:30",".404","-","3.965986","6.236069","100","6.475862","-","1.490684","45","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 17:00","1.212","-","3.993197",".2150369","100","6.262069","-","1.987579","35","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 17:30","1.818","-","4.020408","0","100","6.131034","-","2.15321","30","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 18:00","1.212","-","4.047619","0","100","6.110345","-","2.608697","50","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 18:30",".808","-","4.068027","0","100","6.151724","-","2.815737","50","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 19:00",".808","-","4.088435","0","100","6.096552","-","2.691513","40","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 19:30",".808","-","4.108844","0","100","6.006897","-","2.691513","50","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 20:00","1.212","-","4.142857","0","100","6.048276","-","3.188408","50","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 20:30",".606","-","4.156463","0","100","5.92517","-","2.93996","40","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 21:00","0","-","4.170068","0","100","5.965986","-","3.312632","55","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 21:30","0","-","4.183673","0","100","6.027586","-","3.519671","35","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 22:00",".202","-","4.197279","0","100","6.034483","-","3.395447","60","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 22:30","0","-","4.210884","0","100","6.013793","-","3.395447","40","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 23:00","0","-","4.22449","0","100","5.993197","-","3.271224","45","-"
"2015","Feb-2015","13-FEB-15","13-FEB-2015 23:30","0","-","4.238095","0","100","5.870749","-","3.064184","35","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 00:00","0","-","4.238095","0","100","5.755102","-","3.188408","40","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 00:30","0","-","4.244898","0","100","5.632653","-","2.650105","35","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 01:00","0","-","4.251701","0","100","5.789115","-","2.815737","40","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 01:30","0","-","4.258503","0","100","5.986394","-","2.93996","40","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 02:00","0","-","4.258503","0","100","6","-","3.229816","30","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 02:30","0","-","4.265306","0","100","6.303448","-","3.395447","50","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 03:00","0","-","4.265306","0","100","6.317241","-","3.105592","45","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 03:30","0","-","4.272109","0","100","6.468966","-","3.809526","45","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 04:00","0","-","4.278912","0","100","6.696552","-","2.111803","40","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 04:30","0","-","4.278912","0","100","6.482759","-","2.070395","45","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 05:00","0","-","4.265306","0","100","5.836735","-","2.236026","55","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 05:30","0","-","4.265306","0","100","5.353742","-","1.035197","40","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 06:00","0","-","4.258503","0","100","5.278912","-","2.898553","30","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 06:30","0","-","4.258503","0","100","5.632653","-","3.354039","40","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 07:00","0","-","4.244898","0","100","5.945578","-","3.147","45","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 07:30","0","-","4.244898","1.075184","100","6.068965","-","2.898553","60","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 08:00","0","-","4.231293","18.92324","100","5.877551","-","1.242237","55","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 08:30","0","-","4.22449","25.15931","100","5.714286","-","2.028987","5","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 09:00","0","-","4.217687","94.18614","100","6.186207","-","3.354039","45","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 09:30","0","-","4.210884","158.6972","100","6.772414","-","2.401658","80","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 10:00","0","-","4.238095","195.4685","100","7.173611","-","3.602487","90","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 10:30","0","-","4.265306","249.8728","100","7.569445","-","3.064184","60","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 11:00","0","-","4.285714","256.9691","100","7.930555","-","2.401658","40","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 11:30","0","-","4.319728","226.4338","100","7.951389","-","3.395447","65","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 12:00","0","-","4.380952","209.0158","100","8.014085","-","2.401658","55","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 12:30","0","-","4.421769","233.7451","100","8.260563","-","2.691513","55","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 13:00","0","-","4.496599","274.387","99.5688","8.964788","-","2.236026","75","-"
"2015","Feb-2015","14-FEB-15","14-FEB-2015 13:30","0","-","4.537415","204.9301","98.87191","8.816901","-","2.650105","55","-"
