"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","May-2016","16-MAY-16","16-MAY-2016 09:30","0","-","10.6","336.5226","75.98347","10.65","-","1.035197","70","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 10:00","0","-","10.62143","634.262","73.20098","11.44526","-","1.035197","65","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 10:30","0","-","10.67143","751.816","69.33265","12.19118","-","1.242237","195","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 11:00","0","-","10.72143","902.1311","64.86816","12.85294","-",".9523816","170","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 11:30","0","-","10.8","762.1743","62.43006","13.60448","-","1.159421","255","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 12:00","0","-","10.87143","850.0989","61.36999","13.74627","-","1.449276","230","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 12:30","0","-","10.94286","735.4355","60.19978","14.02273","-","1.325053","195","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 13:00","0","-","11.0365","621.254","60.35565","13.95522","-","1.200829","210","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 13:30","0","-","11.13139","412.8846","60.79845","14.13636","-",".9109737","35","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 14:00","0","-","11.21168","460.5807","63.26138","14.07576","-","1.283645","265","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 14:30","0","-","11.29927","469.7345","64.31345","14.03788","-","1.739132","305","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 15:00","0","-","11.38686","617.8815","63.68475","14.57576","-","1.904763","275","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 15:30","0","-","11.47445","652.8105","63.6276","14.5","-","2.111803","295","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 16:00","0","-","11.55474","552.1187","64.25629","14.11364","-","2.277434","295","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 16:30","0","-","11.62774","482.7425","65.17992","13.70895","-","2.443066","255","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 17:00","0","-","11.70073","449.2589","65.69949","13.48508","-","2.194618","275","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 17:30","0","-","11.76642","351.4577","65.95928","13.25373","-","2.111803","295","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 18:00","0","-","11.81022","279.9136","66.63474","12.90441","-","1.904763","310","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 18:30","0","-","11.86131","215.837","67.82587","12.60294","-","1.5735","275","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 19:00","0","-","11.90511","140.9203","69.22873","12.08088","-","1.366461","305","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 19:30","0","-","11.91971","72.74862","71.25117","11.48905","-","1.283645","285","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 20:00","0","-","11.93431","23.12539","73.60107","10.64286","-","1.076605","305","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 20:30","0","-","11.94161","2.890674","77.75397","9.567376","-",".8695658","300","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 21:00","0","-","11.92701","0","79.74916","9.113475","-",".4554868","340","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 21:30","0","-","11.91241","0","79.18801","9.297873","-",".414079","55","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 22:00","0","-","11.89051","0","80.37265","9.113475","-",".1656316","335","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 22:30","0","-","11.86131","0","83.95128","8.43662","-",".2070395","335","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 23:00","0","-","11.82482","0","87.02789","7.784722","-",".1656316","345","-"
"2016","May-2016","16-MAY-16","16-MAY-2016 23:30","0","-","11.78832","0","88.27488","7.472222","-",".414079","355","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 00:00","0","-","11.73723","0","91.23649","6.393104","-",".2484474","350","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 00:30","0","-","11.68613","0","93.41872","5.564626","-",".4968947","350","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 01:00","0","-","11.64234","0","95.23726","5.006803","-",".78675","0","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 01:30","0","-","11.58394","0","95.65292","4.530612","-",".9937894","0","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 02:00","0","-","11.53285","0","96.06712","4.102041","-",".9109737","0","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 02:30","0","-","11.46715","0","96.4672","3.795918","-",".7039342","35","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 03:00","0","-","11.40876","0","97.0855","3.530612","-",".8281579","0","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 03:30","0","-","11.34307","0","97.58222","3.428571","-",".7453421","5","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 04:00","0","-","11.28467",".9635579","97.91292","3.482993","-","1.159421","355","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 04:30","0","-","11.21898","11.80358","97.98566","3.673469","-",".372671","90","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 05:00","0","-","11.16058","25.29339","98.38573","4.210884","-",".08281579","170","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 05:30","0","-","11.10219","51.79124","99.04041","4.972789","-",".4554868","25","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 06:00","0","-","11.05839","73.2304","99.04041","5.659864","-",".5383026","0","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 06:30","0","-","11.0146","99.00558","98.6767","6.303448","-",".6211184","335","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 07:00","0","-","10.97857","85.51576","97.04913","6.882759","-",".9523816","100","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 07:30","0","-","10.94286","92.74245","95.88527","7.298611","-",".6211184","135","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 08:00","0","-","10.92143","103.1007","94.87355","7.618055","-",".78675","160","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 08:30","0","-","10.90714","94.91045","94.14614","8.12676","-",".2484474","175","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 09:00","0","-","10.89286","86.72021","92.63935","8.345071","-",".4968947","255","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 09:30","0","-","10.87857","124.0581","92.22369","8.492958","-",".2898553","255","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 10:00","0","-","10.87857","192.2298","91.65215","8.922535","-",".414079","40","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 10:30","0","-","10.87857","185.7258","91.49628","9.758865","-",".372671","100","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 11:00","0","-","10.88571","209.3329","90.61299","10.20714","-",".4968947","350","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 11:30","0","-","10.89286","142.8475","89.10621","10.57857","-",".4968947","245","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 12:00","0","-","10.9","187.8938","87.70334","10.93571","-",".5383026","240","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 12:30","0","-","10.92143","265.7011","86.20337","11.87591","-",".6625263","245","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 13:00","0","-","10.93571","423.4837","82.57959","12.98529","-","1.946171","225","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 13:30","0","-","10.96429","560.0681","79.31271","13.69403","-","2.401658","225","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 14:00","0","-","11.0073","600.7783","75.85878","14.4697","-","2.028987","235","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 14:30","0","-","11.0438","607.0415","74.20887","14.98485","-","2.070395","240","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 15:00","0","-","11.10949","564.645","73.71538","15.09302","-","2.36025","250","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 15:30","0","-","11.16788","571.1489","71.82272","15.02326","-","2.443066","195","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 16:00","0","-","11.24088","468.2892","70.88622","15.23256","-","2.194618","185","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 16:30","0","-","11.30657","297.0167","70.5433","14.87121","-","2.111803","210","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 17:00","0","-","11.36496","255.5837","73.54391","14.36364","-","2.194618","195","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 17:30","0","-","11.42336","126.467","78.50217","14.4697","-","2.028987","200","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 18:00","0","-","11.47445","15.41693","86.97593","13.78358","-","2.443066","235","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 18:30","0","-","11.50365","11.08092","94.71767","12.69118","-","1.821947","210","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 19:00","0","-","11.54015","8.190242","98.20388","12.47794","-","2.028987","215","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 19:30","0","-","11.56204","3.854232","99.65871","12.39706","-","1.739132","210","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 20:00","0","-","11.57664","0","100","12.26471","-","2.236026","215","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 20:30","0","-","11.58394","0","100","12.23529","-","1.366461","190","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 21:00",".202","-","11.59854","0","100","12.125","-","1.739132","205","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 21:30",".404","-","11.59854","0","100","11.84671","-","1.78054","200","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 22:00",".606","-","11.59854","0","100","11.48905","-","1.5735","180","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 22:30","0","-","11.59124","0","100","11.24818","-","2.277434","215","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 23:00","0","-","11.58394","0","100","10.88571","-","1.449276","225","-"
"2016","May-2016","17-MAY-16","17-MAY-2016 23:30","0","-","11.56934","0","100","10.45","-","1.449276","185","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 00:00","0","-","11.56204","0","98.74944","10.35","-","1.78054","190","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 00:30","0","-","11.54745","0","95.8489","10.41429","-","2.401658","220","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 01:00",".404","-","11.52555","0","96.90365","10.02857","-","1.904763","240","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 01:30",".404","-","11.51095","0","99.62234","9.638298","-",".7039342","175","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 02:00",".202","-","11.48175","0","100","9.574468","-",".5797105","175","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 02:30",".202","-","11.46715","0","100","9.737589","-","1.118013","145","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 03:00",".808","-","11.45255","0","100","9.70922","-","1.118013","185","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 03:30",".404","-","11.42336","0","100","9.723404","-","1.118013","190","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 04:00","0","-","11.40876","0","100","9.929078","-",".9937894","180","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 04:30","0","-","11.38686",".9635579","100","9.943262","-","1.035197","190","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 05:00",".202","-","11.37226","6.985795","100","9.858156","-","1.076605","190","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 05:30","0","-","11.35036","25.77517","100","9.822695","-",".9937894","210","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 06:00","0","-","11.33577","27.22051","100","9.893617","-",".9523816","180","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 06:30","0","-","11.32847","62.63126","100","9.680851","-","1.697724","205","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 07:00","0","-","11.31387","64.31749","100","9.773049","-","1.200829","185","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 07:30","0","-","11.30657","64.55838","100","9.83688","-","1.035197","210","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 08:00","0","-","11.29197","95.87401","100","10.00714","-","1.242237","225","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 08:30","0","-","11.29197","194.1569","100","10.4","-",".9109737","195","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 09:00","0","-","11.29197","231.013","99.40411","10.87857","-","1.035197","225","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 09:30","0","-","11.29197","342.304","97.74849","11.49635","-",".9937894","215","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 10:00","0","-","11.30657","221.8592","94.71767","11.69343","-","1.118013","200","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 10:30","0","-","11.32117","206.6832","92.53544","11.73723","-",".9937894","235","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 11:00","0","-","11.34307","219.2094","88.119","11.9927","-","1.283645","235","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 11:30","0","-","11.37226","292.6807","92.01586","11.9781","-","1.242237","200","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 12:00","0","-","11.40146","339.6541","92.58739","12.25735","-","1.283645","225","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 12:30","0","-","11.43066","272.9278","87.23572","12.28677","-",".8281579","265","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 13:00","0","-","11.46715","220.4139","87.85921","12.14706","-",".414079","75","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 13:30",".202","-","11.49635","288.5856","87.07984","12.34559","-",".5383026","305","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 14:00","0","-","11.54745","247.3935","84.13833","12.83823","-",".4554868","225","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 14:30","0","-","11.58394","308.5794","83.20308","13.17164","-",".9523816","210","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 15:00","0","-","11.62044","382.2916","82.95369","13.23134","-","1.532092","280","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 15:30","0","-","11.67153","403.249","79.87386","13.73881","-","1.739132","290","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 16:00","0","-","11.72263","328.5732","77.25891","13.91791","-","1.159421","250","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 16:30","0","-","11.76642","387.3503","75.04824","14.5303","-","1.325053","295","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 17:00","0","-","11.83212","366.6338","74.31278","14.56818","-","1.739132","280","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 17:30","0","-","11.87591","415.0526","74.57258","14.86364","-","1.656316","280","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 18:00","0","-","11.91971","300.3892","72.13447","14.96212","-","1.821947","240","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 19:00","0","-","12","141.643","73.4296","14.15909","-","1.739132","280","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 19:30","0","-","12.02941","71.30328","77.20176","13.40298","-","1.200829","295","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 20:00","0","-","12.05147","25.53428","82.76665","12.44853","-",".9523816","300","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 20:30","0","-","12.05882","5.299569","86.97593","11.9489","-",".8281579","305","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 21:00","0","-","12.05882","0","90.04145","11.54745","-",".8281579","290","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 21:30","0","-","12.05882","0","92.79523","10.77143","-",".2898553","350","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 22:00","0","-","12.04412","0","95.44509","9.716312","-",".4554868","70","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 22:30","0","-","12.02206","0","96.79454","8.908451","-",".6625263","0","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 23:00","0","-","11.9927","0","98.24025","8.633802","-",".4968947","330","-"
"2016","May-2016","18-MAY-16","18-MAY-2016 23:30","0","-","11.9635","0","99.22226","8.422535","-",".3312632","30","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 00:00","0","-","11.91241","0","99.94968","7.854167","-",".414079","20","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 00:30","0","-","11.87591","0","100","7.590278","-",".5383026","355","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 01:00","0","-","11.82482","0","100","7.090278","-",".7453421","0","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 01:30","0","-","11.77372","0","100","7.055555","-",".7453421","340","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 02:00","0","-","11.72263","0","100","7.013889","-",".414079","5","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 02:30","0","-","11.67153","0","100","6.655172","-",".2070395","5","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 03:00","0","-","11.62044","0","100","6.365517","-",".4968947","0","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 03:30","0","-","11.56934","0","100","6.262069","-",".8281579","0","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 04:00","0","-","11.51825","2.408895","100","6.075862","-",".4554868","5","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 04:30","0","-","11.46715","16.62137","100","6.379311","-",".4968947","30","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 05:00","0","-","11.41606","20.7165","100","7.048611","-",".5797105","340","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 05:30","0","-","11.37956","69.13528","100","7.979167","-",".2898553","315","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 06:00","0","-","11.33577","102.378","100","8.830986","-",".8281579","0","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 06:30","0","-","11.29927","89.1291","100","8.887324","-",".8281579","80","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 07:00","0","-","11.27737","84.7931","100","9.241135","-",".6625263","130","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 07:30","0","-","11.25547","145.979","100","9.496454","-","1.407868","55","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 08:00","0","-","11.24818","147.6653","100","10.15","-",".8281579","205","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 08:30","0","-","11.23358","158.2644","100","10.45714","-",".8695658","210","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 09:00","0","-","11.23358","194.1569","100","10.74286","-",".9937894","140","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 09:30","0","-","11.23358","200.9018","100","11.32847","-","1.366461","195","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 10:00","0","-","11.24088","541.0378","92.79523","12.15441","-","1.946171","195","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 10:30","0","-","11.25547","435.7691","86.87201","12.68382","-","2.236026","185","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 11:00","0","-","11.27007","561.7543","85.19828","12.69118","-","2.443066","190","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 11:30","0","-","11.30657","479.8518","79.9362","13.20149","-","2.567289","195","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 12:00","0","-","11.32847","210.7783","75.85878","12.60294","-","2.650105","210","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 12:30","0","-","11.35766","234.8672","74.05299","12.38235","-","2.525882","200","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 13:00","0","-","11.38686","260.6424","78.68921","12.25","-","2.608697","220","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 13:30","0","-","11.41606","231.7357","87.80726","11.48175","-","2.277434","235","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 14:00","0","-","11.44526","157.7826","93.15894","10.92857","-","1.78054","225","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 14:30","0","-","11.46715","115.1452","96.17623","10.49286","-","1.366461","180","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 15:00","0","-","11.47445","76.36196","98.38573","10.26429","-","1.283645","195","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 15:30",".202","-","11.48905","91.29711","100","10.11429","-",".9937894","230","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 16:00",".404","-","11.49635","83.10687","100","10.04286","-","1.490684","220","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 16:30",".404","-","11.49635","55.64547","100","10.12143","-","1.200829","210","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 17:00",".202","-","11.50365","22.40272","100","10.24286","-","1.242237","150","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 17:30","0","-","11.49635","15.41693","100","10.41429","-","1.242237","180","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 18:00","0","-","11.49635","13.00803","100","10.61429","-","1.614908","170","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 18:30","0","-","11.49635","16.38048","100","10.85","-","1.532092","205","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 19:00",".202","-","11.49635","10.35825","100","11.05839","-","2.15321","200","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 19:30","0","-","11.48905","4.095121","100","11.20438","-","2.028987","220","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 20:00","0","-","11.47445","1.204447","100","11.27007","-","1.821947","230","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 20:30","0","-","11.47445","0","100","11.24088","-","2.401658","235","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 21:00","0","-","11.46715","0","100","10.89286","-","2.111803","240","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 21:30","0","-","11.46715","0","100","10.68571","-","1.325053","230","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 22:00","0","-","11.45985","0","100","10.56429","-","1.035197","225","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 22:30","0","-","11.45255","0","100","10.45714","-",".372671","200","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 23:00","0","-","11.44526","0","100","10.50714","-",".78675","355","-"
"2016","May-2016","19-MAY-16","19-MAY-2016 23:30","0","-","11.43796","0","100","10.4","-",".2898553","320","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 00:00",".202","-","11.43066","0","100","10.09286","-",".2898553","200","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 00:30","0","-","11.41606","0","100","10.26429","-",".5383026","355","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 01:00","0","-","11.40876","0","100","10.42143","-",".4968947","355","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 01:30","0","-","11.39416","0","100","10.40714","-",".414079","230","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 02:00","0","-","11.37226","-.2408895","100","10.4","-",".4968947","350","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 02:30","0","-","11.37226","0","100","10.35714","-",".6625263","240","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 03:00","0","-","11.36496","0","100","10.33571","-",".6625263","175","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 03:30","0","-","11.35036","0","100","10.38571","-",".7453421","175","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 04:00","0","-","11.34307","0","100","10.45","-",".9523816","190","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 04:30","0","-","11.33577","6.263126","100","10.29286","-","1.159421","205","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 05:00","0","-","11.32117","15.41693","100","10.41429","-",".9937894","180","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 05:30","0","-","11.31387","15.17604","100","10.62143","-","1.200829","170","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 06:00","0","-","11.30657","37.09698","100","10.67857","-","1.242237","190","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 06:30","0","-","11.29927","46.73256","100","10.87143","-","1.656316","220","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 07:00","0","-","11.28467","86.47932","100","10.95714","-","1.863355","220","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 07:30","0","-","11.27007","186.9302","99.80419","11.32117","-","2.443066","235","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 08:00","0","-","11.28467","259.9197","97.45753","11.78832","-","2.608697","240","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 08:30","0","-","11.29197","180.6671","94.09418","11.9708","-","2.525882","225","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 09:00","0","-","11.29927","96.1149","93.36677","11.77372","-","1.987579","195","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 09:30","0","-","11.29927","173.9222","94.35397","11.59854","-","2.028987","210","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 10:00","0","-","11.30657","306.8932","98.56758","11.52555","-","2.236026","245","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 10:30","0","-","11.32847","571.6307","92.48348","12.60294","-","3.064184","230","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 11:00","0","-","11.35036","409.5121","84.51244","12.83088","-","2.815737","235","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 11:30","0","-","11.37226","602.2237","81.95976","13.49254","-","2.194618","230","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 12:00","0","-","11.40876","305.9296","80.3103","13.14925","-","2.318842","240","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 12:30","0","-","11.43796","305.6888","79.31271","12.60294","-","2.318842","220","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 13:00",".202","-","11.46715","752.5387","76.51591","13.80597","-","3.643895","205","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 13:30","0","-","11.53285","779.0366","74.98824","13.35075","-","3.726711","240","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 14:00","0","-","11.58394","697.1342","73.82968","14.06061","-","3.064184","200","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 14:30","0","-","11.62774","526.3435","71.30314","13.88806","-","2.691513","195","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 15:00","0","-","11.67883","281.8407","73.20098","13.47761","-","2.774329","165","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 15:30","0","-","11.70803","247.3935","74.83237","13.30597","-","2.898553","235","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 16:00","0","-","11.75182","162.6004","78.37747","12.80147","-","2.732921","200","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 16:30","0","-","11.78102","173.6813","82.64194","12.44853","-","2.401658","240","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 17:00","0","-","11.80292","171.7542","82.01845","12.50735","-","1.656316","195","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 17:30","0","-","11.83212","119.7221","85.91759","12.23529","-","1.821947","200","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 18:00","0","-","11.83942","70.58062","91.3404","11.91241","-","1.035197","195","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 18:30","0","-","11.85401","42.15566","95.44509","11.37226","-",".78675","190","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 19:00","0","-","11.86131","26.25695","98.20388","10.85714","-",".5383026","195","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 19:30","0","-","11.86131","15.65782","100","10.6","-",".7453421","185","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 20:00","0","-","11.86131","4.33601","100","10.42143","-",".9937894","165","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 20:30","0","-","11.85401","0","100","10.36429","-","1.200829","170","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 21:00","0","-","11.83942","0","100","10.34286","-","1.490684","160","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 21:30","0","-","11.83212","0","100","10.25","-","1.242237","170","-"
"2016","May-2016","20-MAY-16","20-MAY-2016 22:00","0","-","11.81752","0","100","10.27857","-","1.5735","140","-"
