,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
12/02/2019,14:45,8.3,8.3,8.3,98,8,7,SW,1.75,16,WSW,6.4,8.5,6.6,5.5,1026.1,0.2,0,47,1.01,60,---,---,---,0.105,0,7.9,91,6.6,8.1,20.55,0.0787,---,0,---,347,1,100,15
12/02/2019,15:00,8.3,8.3,8.3,98,8,7,SW,1.75,18,SW,6.4,8.5,6.6,5.3,1025.7,0,0,30,0.65,42,---,---,---,0.105,0,7.9,91,6.6,8.1,20.55,0.0786,---,0.03,---,350,1,100,15
12/02/2019,15:15,8.3,8.3,8.3,98,8,6,SW,1.5,17,WSW,6.7,8.5,6.9,5.4,1025.5,0.2,0,23,0.49,28,---,---,---,0.105,0,7.9,91,6.5,8,20.55,0.0786,---,0,---,349,1,100,15
12/02/2019,15:30,8.3,8.3,8.3,98,8,5,SW,1.25,14,SW,7,8.5,7.2,5.8,1025.5,0.2,0,24,0.52,32,---,---,---,0.105,0,7.9,91,6.5,8,20.55,0.0786,---,0,---,348,1,100,15
12/02/2019,15:45,8.3,8.3,8.3,98,8,2,SW,0.5,8,SE,8.3,8.5,8.5,7.1,1025.4,0,0,19,0.41,28,---,---,---,0.105,0,7.9,91,6.5,8,20.55,0.0786,---,0,---,349,1,100,15
12/02/2019,16:00,8.3,8.3,8.3,98,8,3,SSW,0.75,11,SSE,7.9,8.5,8.1,6.5,1025.3,0.2,0,6,0.13,9,---,---,---,0.105,0,7.8,91,6.5,7.9,20.55,0.0787,---,0,---,351,1,100,15
12/02/2019,16:15,8.3,8.3,8.2,98,8,3,SSW,0.75,13,SSE,7.9,8.5,8.1,6.4,1025.3,0,0,2,0.04,5,---,---,---,0.105,0,7.8,91,6.5,7.9,20.55,0.0786,---,0,---,350,1,100,15
12/02/2019,16:30,8.2,8.3,8.2,98,7.9,2,SSW,0.5,9,WSW,8.2,8.4,8.4,6.7,1025.1,0.2,0,0,0,0,---,---,---,0.105,0,7.8,91,6.4,7.8,20.55,0.0787,---,0,---,350,1,100,15
12/02/2019,16:45,8.3,8.3,8.2,98,8,3,SSW,0.75,8,SSE,7.9,8.5,8.1,6.4,1025.3,0,0,0,0,0,---,---,---,0.105,0,7.8,91,6.4,7.8,20.55,0.0787,---,0,---,348,1,100,15
12/02/2019,17:00,8.3,8.3,8.2,98,8,4,SW,1,12,S,7.4,8.5,7.6,5.9,1025.3,0,0,0,0,0,---,---,---,0.105,0,7.8,91,6.4,7.8,20.55,0.0787,---,0,---,351,1,100,15
12/02/2019,17:15,8.3,8.3,8.2,98,8,5,SW,1.25,14,WSW,7,8.5,7.2,5.5,1025.4,0.2,0,0,0,0,---,---,---,0.105,0,7.8,91,6.4,7.8,20.55,0.0787,---,0,---,349,1,100,15
12/02/2019,17:30,8.3,8.3,8.3,98,8,7,SW,1.75,15,SW,6.4,8.6,6.7,4.9,1025.5,0.2,0.8,0,0,0,---,---,---,0.104,0,7.8,91,6.5,7.9,20.55,0.0787,---,0,---,350,1,100,15
12/02/2019,17:45,8.4,8.4,8.3,98,8.1,7,WSW,1.75,15,SW,6.5,8.6,6.7,5,1025.7,0.2,1,0,0,0,---,---,---,0.104,0,7.9,91,6.5,8,20.55,0.0787,---,0,---,349,1,100,15
12/02/2019,18:00,8.4,8.4,8.3,98,8.1,5,SW,1.25,14,SW,7.1,8.6,7.3,5.6,1025.7,0,0,0,0,0,---,---,---,0.104,0,7.9,91,6.5,8,20.55,0.0787,---,0,---,350,1,100,15
12/02/2019,18:15,8.4,8.4,8.3,98,8.1,3,SW,0.75,12,WSW,8,8.6,8.2,6.5,1025.6,0.2,0,0,0,0,---,---,---,0.104,0,7.9,91,6.5,8,20.55,0.0787,---,0,---,343,1,100,15
12/02/2019,18:30,8.4,8.4,8.3,99,8.2,5,WSW,1.25,11,WSW,7.1,8.7,7.4,5.7,1025.7,0,0,0,0,0,---,---,---,0.104,0,7.9,91,6.5,8,20.55,0.0787,---,0,---,343,1,100,15
12/02/2019,18:45,8.4,8.4,8.3,98,8.1,1,WSW,0.25,9,WSW,8.4,8.6,8.6,6.9,1025.7,0,0,0,0,0,---,---,---,0.104,0,7.9,91,6.6,8.1,20.55,0.0786,---,0,---,344,1,100,15
12/02/2019,19:00,8.3,8.4,8.3,98,8,0,---,0,0,---,8.3,8.6,8.6,6.8,1025.6,0,0,0,0,0,---,---,---,0.104,0,7.9,91,6.5,8,20.55,0.0787,---,0,---,341,1,99.7,15
12/02/2019,19:15,8.3,8.4,8.3,98,8,0,WNW,0,8,W,8.3,8.6,8.6,6.8,1025.6,0,0,0,0,0,---,---,---,0.104,0,7.9,91,6.5,8,20.55,0.0787,---,0,---,342,1,100,15
12/02/2019,19:30,8.4,8.4,8.3,99,8.3,2,W,0.5,8,W,8.4,8.7,8.7,7,1025.8,0,0,0,0,0,---,---,---,0.103,0,7.9,91,6.5,8,20.55,0.0787,---,0,---,341,1,99.7,15
12/02/2019,19:45,8.4,8.4,8.3,99,8.2,1,SW,0.25,5,NW,8.4,8.7,8.7,6.9,1025.8,0,0,0,0,0,---,---,---,0.104,0,7.9,91,6.6,8.1,20.55,0.0787,---,0,---,341,1,99.7,15
12/02/2019,20:00,8.3,8.4,8.3,98,8,1,WSW,0.25,7,SW,8.3,8.6,8.6,6.8,1025.7,0,0,0,0,0,---,---,---,0.104,0,7.9,91,6.6,8.1,20.55,0.0786,---,0,---,342,1,100,15
12/02/2019,20:15,8.3,8.4,8.3,99,8.2,0,W,0,4,WSW,8.3,8.6,8.6,6.9,1025.6,0,0,0,0,0,---,---,---,0.104,0,7.9,91,6.5,8,20.55,0.0787,---,0,---,341,1,99.7,15
12/02/2019,20:30,8.3,8.3,8.3,98,8,1,W,0.25,5,SW,8.3,8.5,8.5,6.8,1025.5,0,0,0,0,0,---,---,---,0.105,0,7.8,91,6.5,7.9,20.55,0.0787,---,0,---,345,1,100,15
12/02/2019,20:45,8.2,8.3,8.2,99,8.1,0,WSW,0,4,SW,8.2,8.4,8.4,6.7,1025.5,0,0,0,0,0,---,---,---,0.105,0,7.8,91,6.5,7.9,20.55,0.0787,---,0,---,350,1,100,15
12/02/2019,21:00,8.2,8.3,8.2,99,8.1,1,SW,0.25,10,WSW,8.2,8.4,8.4,6.7,1025.5,0,0,0,0,0,---,---,---,0.105,0,7.8,91,6.4,7.8,20.55,0.0787,---,0,---,349,1,100,15
12/02/2019,21:15,8.2,8.3,8.2,99,8.1,2,SSW,0.5,8,SSE,8.2,8.4,8.4,6.7,1025.5,0,0,0,0,0,---,---,---,0.105,0,7.8,91,6.4,7.8,20.55,0.0787,---,0,---,350,1,100,15
12/02/2019,21:30,8.2,8.2,8.2,99,8.1,2,SSW,0.5,9,WSW,8.2,8.4,8.4,6.7,1025.6,0,0,0,0,0,---,---,---,0.105,0,7.8,91,6.4,7.8,20.55,0.0787,---,0,---,350,1,100,15
12/02/2019,21:45,8.2,8.2,8.2,99,8,2,SW,0.5,6,SW,8.2,8.4,8.4,6.7,1025.6,0,0,0,0,0,---,---,---,0.106,0,7.8,91,6.4,7.8,20.55,0.0787,---,0,---,350,1,100,15
12/02/2019,22:00,8.2,8.2,8.2,99,8,2,SSW,0.5,8,SW,8.2,8.4,8.4,6.7,1025.6,0,0,0,0,0,---,---,---,0.106,0,7.7,91,6.3,7.8,20.55,0.0787,---,0,---,349,1,100,15
12/02/2019,22:15,8.2,8.2,8.1,99,8,2,SSW,0.5,7,SSW,8.2,8.4,8.4,6.7,1025.5,0,0,0,0,0,---,---,---,0.106,0,7.7,91,6.3,7.8,20.55,0.0787,---,0,---,347,1,100,15
12/02/2019,22:30,8.1,8.2,8.1,99,8,4,SW,1,10,WSW,7.2,8.3,7.4,5.7,1025.5,0,0,0,0,0,---,---,---,0.106,0,7.7,91,6.3,7.8,20.55,0.0787,---,0,---,351,1,100,15
12/02/2019,22:45,8.1,8.1,8,99,7.9,1,SW,0.25,10,SW,8.1,8.3,8.3,6.6,1025.3,0,0,0,0,0,---,---,---,0.107,0,7.7,91,6.3,7.8,20.55,0.0787,---,0,---,350,1,100,15
12/02/2019,23:00,8.1,8.1,8,99,7.9,2,SSW,0.5,10,WSW,8.1,8.3,8.3,6.6,1025.4,0,0,0,0,0,---,---,---,0.107,0,7.7,91,6.3,7.8,20.55,0.0787,---,0,---,349,1,100,15
12/02/2019,23:15,8,8.1,8,99,7.9,3,SSW,0.75,8,SSW,7.6,8.2,7.8,6.1,1025.3,0,0,0,0,0,---,---,---,0.108,0,7.7,91,6.3,7.7,20.55,0.0787,---,0,---,349,1,100,15
12/02/2019,23:30,7.9,8,7.9,99,7.8,3,SW,0.75,10,S,7.5,8.2,7.7,6,1025.2,0,0,0,0,0,---,---,---,0.108,0,7.6,91,6.2,7.7,20.55,0.0787,---,0,---,351,1,100,15
12/02/2019,23:45,7.9,8,7.9,99,7.7,3,SW,0.75,11,WSW,7.4,8.1,7.7,5.9,1025.1,0,0,0,0,0,---,---,---,0.109,0,7.6,91,6.2,7.6,20.55,0.0787,---,0,---,349,1,100,15
13/02/2019,00:00,7.8,7.9,7.8,99,7.7,2,SW,0.5,8,WSW,7.8,8.1,8.1,6.3,1025,0.2,0,0,0,0,---,---,---,0.109,0,7.5,91,6.1,7.6,20.55,0.0787,---,0,---,345,1,100,15
13/02/2019,00:15,7.9,7.9,7.8,99,7.7,4,SW,1,11,S,6.9,8.1,7.1,5.2,1025,0,0,0,0,0,---,---,---,0.109,0,7.5,91,6.1,7.6,20.55,0.0787,---,0,---,345,1,100,15
13/02/2019,00:30,7.9,7.9,7.9,99,7.8,4,SW,1,13,WSW,7,8.2,7.2,5.3,1025.1,0,0,0,0,0,---,---,---,0.108,0,7.5,91,6.1,7.6,20.55,0.0787,---,0,---,347,1,100,15
13/02/2019,00:45,8,8,7.9,99,7.9,5,SSW,1.25,16,SW,6.7,8.2,6.9,5,1025.2,0,0,0,0,0,---,---,---,0.108,0,7.6,91,6.2,7.6,20.55,0.0787,---,0,---,343,1,100,15
13/02/2019,01:00,8,8,7.9,99,7.9,5,SSW,1.25,14,SW,6.7,8.2,6.9,5,1025.3,0,0,0,0,0,---,---,---,0.108,0,7.6,91,6.2,7.6,20.55,0.0787,---,0,---,340,1,99.4,15
13/02/2019,01:15,7.9,8,7.9,99,7.8,5,SSW,1.25,15,WSW,6.6,8.2,6.8,4.9,1025.3,0,0,0,0,0,---,---,---,0.108,0,7.6,91,6.2,7.6,20.55,0.0787,---,0,---,338,1,98.8,15
13/02/2019,01:30,7.9,8,7.9,99,7.8,5,SSW,1.25,14,SW,6.6,8.2,6.8,4.9,1025.2,0,0,0,0,0,---,---,---,0.108,0,7.6,91,6.2,7.6,20.55,0.0787,---,0,---,341,1,99.7,15
13/02/2019,01:45,7.9,8,7.9,99,7.7,5,SSW,1.25,12,SW,6.5,8.1,6.7,4.8,1025.2,0,0,0,0,0,---,---,---,0.109,0,7.6,91,6.2,7.6,20.55,0.0787,---,0,---,343,1,100,15
13/02/2019,02:00,7.8,7.9,7.8,99,7.7,5,SSW,1.25,10,WSW,6.4,8.1,6.7,4.8,1025.1,0,0,0,0,0,---,---,---,0.109,0,7.5,91,6.1,7.6,20.55,0.0787,---,0,---,338,1,98.8,15
13/02/2019,02:15,7.7,7.9,7.7,99,7.6,4,SSW,1,11,WSW,6.7,7.9,6.9,5.1,1024.9,0,0,0,0,0,---,---,---,0.111,0,7.4,91,6.1,7.5,20.55,0.0787,---,0,---,347,1,100,15
13/02/2019,02:30,7.8,7.8,7.7,99,7.6,4,SW,1,9,SSW,6.8,8,7,5.1,1024.9,0,0,0,0,0,---,---,---,0.11,0,7.4,91,6,7.4,20.55,0.0788,---,0,---,350,1,100,15
13/02/2019,02:45,7.9,7.9,7.8,99,7.8,5,SSW,1.25,14,SW,6.6,8.2,6.8,4.9,1025.2,0,0,0,0,0,---,---,---,0.108,0,7.4,91,6.1,7.5,20.55,0.0788,---,0,---,350,1,100,15
13/02/2019,03:00,7.9,8,7.9,99,7.7,4,SSW,1,10,SSE,6.9,8.1,7.1,5.2,1025.1,0.2,0,0,0,0,---,---,---,0.109,0,7.5,91,6.1,7.6,20.55,0.0787,---,0,---,350,1,100,15
13/02/2019,03:15,7.7,7.9,7.7,99,7.6,5,SSW,1.25,11,S,6.3,7.9,6.6,4.7,1024.8,0,0,0,0,0,---,---,---,0.111,0,7.4,91,6.1,7.5,20.55,0.0787,---,0,---,350,1,100,15
13/02/2019,03:30,7.7,7.8,7.7,99,7.5,5,SSW,1.25,18,SW,6.3,7.9,6.5,4.6,1024.7,0,0,0,0,0,---,---,---,0.111,0,7.4,91,6,7.4,20.55,0.0788,---,0,---,348,1,100,15
13/02/2019,03:45,7.6,7.7,7.6,99,7.5,6,SW,1.5,17,SSW,5.8,7.8,6.1,4.2,1024.4,0,0,0,0,0,---,---,---,0.112,0,7.3,91,6,7.4,20.55,0.0787,---,0,---,350,1,100,15
13/02/2019,04:00,7.4,7.6,7.4,99,7.3,6,SSW,1.5,17,WSW,5.7,7.7,5.9,4,1024.1,0,0,0,0,0,---,---,---,0.113,0,7.3,91,5.9,7.3,20.55,0.0787,---,0,---,350,1,100,15
13/02/2019,04:15,7.4,7.4,7.4,98,7.1,6,S,1.5,14,WSW,5.6,7.6,5.8,3.8,1023.7,0.2,0,0,0,0,---,---,---,0.114,0,7.2,91,5.8,7.2,20.55,0.0788,---,0,---,350,1,100,15
13/02/2019,04:30,7.3,7.4,7.3,98,7,4,SSW,1,12,S,6.3,7.5,6.4,4.5,1023.6,0,0,0,0,0,---,---,---,0.115,0,7.1,91,5.7,7.1,20.55,0.0788,---,0,---,349,1,100,15
13/02/2019,04:45,7.3,7.4,7.3,98,7,1,S,0.25,7,SSW,7.3,7.5,7.5,5.6,1023.4,0,0,0,0,0,---,---,---,0.115,0,7,91,5.6,7.1,20.55,0.0788,---,0,---,349,1,100,15
13/02/2019,05:00,7.2,7.3,7.2,98,6.9,2,S,0.5,5,SSW,7.2,7.4,7.4,5.4,1023.2,0,0,0,0,0,---,---,---,0.116,0,6.9,91,5.6,7,20.55,0.0788,---,0,---,351,1,100,15
13/02/2019,05:15,7.2,7.2,7.1,98,6.9,3,S,0.75,15,SW,6.6,7.3,6.8,4.8,1023,0,0,0,0,0,---,---,---,0.116,0,6.8,91,5.5,6.9,20.55,0.0788,---,0,---,350,1,100,15
13/02/2019,05:30,7.2,7.2,7.2,98,6.9,3,SSW,0.75,11,SW,6.6,7.3,6.8,4.8,1022.9,0.2,0,0,0,0,---,---,---,0.116,0,6.8,91,5.5,6.9,20.55,0.0788,---,0,---,349,1,100,15
13/02/2019,05:45,7.1,7.2,7,98,6.8,4,SSW,1,14,SW,5.9,7.2,6.1,4.2,1022.6,0.2,1.2,0,0,0,---,---,---,0.117,0,6.7,91,5.4,6.8,20.55,0.0788,---,0,---,345,1,100,15
13/02/2019,06:00,6.9,7.1,6.9,98,6.7,4,SSW,1,10,SSW,5.8,7.1,6,4.1,1022.5,0.4,1.2,0,0,0,---,---,---,0.119,0,6.6,91,5.2,6.7,20.55,0.0788,---,0,---,343,1,100,15
13/02/2019,06:15,6.9,6.9,6.9,98,6.7,4,SSW,1,12,SSW,5.8,7.1,6,4.1,1022.3,0,0.8,0,0,0,---,---,---,0.119,0,6.6,91,5.2,6.6,20.55,0.0788,---,0,---,343,1,100,15
13/02/2019,06:30,6.9,6.9,6.9,98,6.7,6,SSW,1.5,14,SW,5.1,7.1,5.2,3.3,1022.3,0,0,0,0,0,---,---,---,0.119,0,6.6,91,5.2,6.6,20.55,0.0788,---,0,---,341,1,99.7,15
13/02/2019,06:45,6.9,7,6.9,98,6.7,6,SSW,1.5,15,SSW,5.1,7.1,5.2,3.3,1022.3,0,0,0,0,0,---,---,---,0.119,0,6.6,91,5.2,6.7,20.55,0.0788,---,0,---,341,1,99.7,15
13/02/2019,07:00,7,7.1,6.9,98,6.7,6,SSW,1.5,15,SSW,5.1,7.2,5.3,3.3,1022.4,0.2,0,0,0,0,---,---,---,0.118,0,6.6,91,5.2,6.7,20.55,0.0788,---,0,---,342,1,100,15
13/02/2019,07:15,7,7,6.9,97,6.6,5,SSW,1.25,11,SW,5.5,7.2,5.7,3.7,1022.4,0,0,0,0,0,---,---,---,0.118,0,6.7,91,5.3,6.7,20.55,0.0788,---,0,---,343,1,100,15
13/02/2019,07:30,7,7,6.9,97,6.6,4,SSW,1,12,SSW,5.9,7.2,6.1,4.1,1022.4,0,0,0,0,0,---,---,---,0.118,0,6.6,91,5.2,6.7,20.55,0.0788,---,0,---,341,1,99.7,15
13/02/2019,07:45,7.1,7.1,6.9,96,6.5,5,SSW,1.25,14,SW,5.6,7.2,5.7,3.7,1022.5,0,0,0,0,0,---,---,---,0.117,0,6.6,91,5.2,6.7,20.55,0.0788,---,0,---,341,1,99.7,15
13/02/2019,08:00,7.1,7.1,7,96,6.5,4,SSW,1,12,S,5.9,7.2,6.1,4.1,1022.3,0,0,0,0,0,---,---,---,0.117,0,6.6,91,5.2,6.7,20.55,0.0788,---,0,---,348,1,100,15
13/02/2019,08:15,6.9,7.1,6.9,96,6.4,4,SSW,1,14,SW,5.8,7.1,5.9,4.1,1022,0,0,3,0.06,9,---,---,---,0.119,0,6.6,91,5.2,6.6,20.55,0.0788,---,0,---,350,1,100,15
13/02/2019,08:30,7.1,7.1,6.9,95,6.3,4,SSW,1,11,WSW,5.9,7.2,6.1,4.2,1022.3,0,0,9,0.19,12,---,---,---,0.117,0,6.6,91,5.2,6.6,20.55,0.0788,---,0,---,349,1,100,15
13/02/2019,08:45,7.3,7.3,7.1,95,6.5,6,SSW,1.5,13,SSW,5.4,7.4,5.6,3.7,1022.8,0,0,11,0.24,14,---,---,---,0.115,0,6.7,91,5.3,6.7,20.55,0.0788,---,0,---,350,1,100,15
13/02/2019,09:00,7.5,7.5,7.3,93,6.4,7,SW,1.75,18,WSW,5.4,7.6,5.6,3.8,1023.4,0,0,19,0.41,23,---,---,---,0.113,0,6.8,91,5.5,6.9,20.55,0.0788,---,0,---,350,1,100,15
13/02/2019,09:15,7.7,7.7,7.5,92,6.4,6,SSW,1.5,16,WSW,5.9,7.8,6.1,4.4,1024,0,0,22,0.47,23,---,---,---,0.111,0,7,91,5.6,7.1,20.55,0.0788,---,0,---,349,1,100,15
13/02/2019,09:30,7.7,7.8,7.6,91,6.3,6,SW,1.5,14,SW,6,7.8,6.1,4.3,1024.4,0,0,21,0.45,25,---,---,---,0.111,0,7.2,91,5.8,7.2,20.55,0.0788,---,0,---,350,1,100,15
13/02/2019,09:45,7.8,7.8,7.7,91,6.5,6,SW,1.5,14,SW,6.1,7.9,6.2,5.6,1024.8,0,0,29,0.62,35,---,---,---,0.109,0,7.3,91,5.9,7.3,20.55,0.0788,---,0,---,349,1,100,15
13/02/2019,10:00,7.9,7.9,7.8,91,6.5,6,SW,1.5,15,S,6.2,8,6.3,5.8,1025.2,0,0,34,0.73,47,---,---,---,0.109,0,7.4,91,6,7.4,20.55,0.0788,---,0.03,---,349,1,100,15
13/02/2019,10:15,7.9,7.9,7.9,91,6.6,5,SW,1.25,14,SW,6.6,8.1,6.7,6.8,1025.7,0,0,57,1.23,83,---,---,---,0.108,0,7.5,91,6.1,7.6,20.55,0.0788,---,0,---,349,1,100,15
13/02/2019,10:30,8.1,8.1,7.9,90,6.5,6,SW,1.5,15,SSE,6.4,8.2,6.5,7.2,1026.5,0,0,81,1.74,97,---,---,---,0.107,0,7.7,91,6.3,7.8,20.55,0.0788,---,0,---,351,1,100,15
13/02/2019,10:45,8.1,8.1,8,90,6.5,6,SW,1.5,15,WSW,6.4,8.2,6.5,7.1,1026.9,0,0,79,1.7,97,---,---,---,0.107,0,7.9,92,6.7,8,20.55,0.0787,---,0,---,350,1,100,15
13/02/2019,11:00,8.1,8.2,8.1,90,6.6,4,SW,1,10,WSW,7.2,8.2,7.3,7.4,1027,0,0,57,1.23,72,---,---,---,0.106,0,7.9,91,6.6,8.1,20.55,0.0787,---,0.05,---,349,1,100,15
13/02/2019,11:15,7.9,8.1,7.9,90,6.4,3,SSW,0.75,10,WSW,7.5,8,7.6,7.3,1026.7,0,0,43,0.92,53,---,---,---,0.108,0,7.9,91,6.5,8,20.55,0.0787,---,0,---,350,1,100,15
13/02/2019,11:30,7.8,8,7.8,91,6.4,4,SSW,1,9,SSW,6.8,7.8,6.8,6.4,1026.2,0,0,37,0.8,46,---,---,---,0.11,0,7.8,91,6.4,7.8,20.55,0.0787,---,0,---,347,1,100,15
13/02/2019,11:45,7.8,7.8,7.8,91,6.5,5,SSW,1.25,12,SW,6.4,7.9,6.5,6.1,1026,0,0,37,0.8,49,---,---,---,0.109,0,7.7,91,6.3,7.7,20.55,0.0788,---,0,---,344,1,100,15
13/02/2019,12:00,7.9,7.9,7.8,91,6.5,6,SSW,1.5,13,SW,6.2,8,6.3,6.4,1026.5,0,0,61,1.31,72,---,---,---,0.109,0,7.7,91,6.3,7.7,20.55,0.0788,---,0.03,---,345,1,100,15
13/02/2019,12:15,7.9,7.9,7.9,91,6.5,5,SSW,1.25,11,SSW,6.5,8,6.6,6.3,1026.5,0,0,44,0.95,54,---,---,---,0.109,0,7.7,91,6.3,7.8,20.55,0.0788,---,0,---,338,1,98.8,15
13/02/2019,12:30,7.9,7.9,7.8,91,6.5,5,SSW,1.25,10,SSE,6.5,8,6.6,6.2,1026.3,0,0,37,0.8,51,---,---,---,0.109,0,7.7,91,6.3,7.8,20.55,0.0788,---,0,---,342,1,100,15
13/02/2019,12:45,7.8,7.9,7.8,91,6.5,4,SSW,1,11,S,6.8,7.9,6.9,6.2,1026,0,0,26,0.56,30,---,---,---,0.109,0,7.7,91,6.3,7.7,20.55,0.0788,---,0,---,342,1,100,15
13/02/2019,13:00,7.8,7.9,7.8,91,6.5,5,SSW,1.25,16,SSE,6.4,7.9,6.5,5.9,1025.9,0,0,31,0.67,39,---,---,---,0.109,0,7.6,91,6.2,7.7,20.55,0.0788,---,0.03,---,340,1,99.4,15
13/02/2019,13:15,7.8,7.9,7.8,91,6.5,5,SSW,1.25,11,SW,6.4,7.9,6.5,5.8,1025.9,0,0,28,0.6,35,---,---,---,0.109,0,7.6,91,6.2,7.7,20.55,0.0788,---,0,---,295,1,86.3,15
13/02/2019,13:30,7.9,7.9,7.8,91,6.5,5,SSW,1.25,15,SW,6.5,8,6.6,5.9,1025.8,0,0,26,0.56,28,---,---,---,0.109,0,7.6,91,6.2,7.6,20.55,0.0788,---,0,---,341,1,99.7,15
13/02/2019,13:45,7.8,7.9,7.8,91,6.5,6,SSW,1.5,13,SW,6.1,7.9,6.2,5.7,1025.8,0,0,33,0.71,44,---,---,---,0.109,0,7.6,91,6.2,7.7,20.55,0.0788,---,0,---,347,1,100,15
13/02/2019,14:00,7.9,7.9,7.8,90,6.3,6,SSW,1.5,13,S,6.2,7.9,6.2,5.8,1025.9,0,0,35,0.75,51,---,---,---,0.109,0,7.6,91,6.2,7.7,20.55,0.0788,---,0.03,---,350,1,100,15
13/02/2019,14:15,7.8,7.9,7.8,90,6.3,6,SSW,1.5,13,SW,6.1,7.9,6.2,5.7,1025.8,0,0,32,0.69,37,---,---,---,0.109,0,7.6,91,6.2,7.7,20.55,0.0788,---,0,---,348,1,100,15
13/02/2019,14:30,7.8,7.8,7.8,90,6.3,4,SSW,1,11,S,6.8,7.9,6.9,5.7,1025.9,0,0,40,0.86,49,---,---,---,0.109,0,7.6,91,6.2,7.7,20.55,0.0788,---,0,---,350,1,100,15
13/02/2019,14:45,7.9,7.9,7.8,90,6.4,6,SSW,1.5,19,SW,6.3,8,6.3,5.2,1026,0,0,45,0.97,62,---,---,---,0.108,0,7.7,91,6.3,7.7,20.55,0.0788,---,0,---,350,1,100,15
13/02/2019,15:00,7.9,7.9,7.9,90,6.4,6,SSW,1.5,14,SW,6.3,8,6.3,5.1,1025.8,0,0,36,0.77,46,---,---,---,0.108,0,7.7,91,6.3,7.8,20.55,0.0787,---,0.03,---,350,1,100,15
13/02/2019,15:15,7.9,8,7.9,89,6.2,7,SSW,1.75,16,W,6,8,6.1,4.7,1025.7,0,0,21,0.45,26,---,---,---,0.108,0,7.7,91,6.3,7.7,20.55,0.0787,---,0,---,350,1,100,15
13/02/2019,15:30,7.9,8,7.9,89,6.2,6,SSW,1.5,13,SSW,6.2,7.9,6.2,4.8,1025.5,0,0,21,0.45,23,---,---,---,0.109,0,7.6,91,6.2,7.7,20.55,0.0787,---,0,---,348,1,100,15
13/02/2019,15:45,7.9,7.9,7.9,89,6.2,7,SW,1.75,18,SW,6,8,6.1,4.7,1025.4,0,0,22,0.47,25,---,---,---,0.108,0,7.6,91,6.2,7.7,20.55,0.0787,---,0,---,350,1,100,15
13/02/2019,16:00,8.1,8.1,7.9,88,6.2,7,SSW,1.75,20,WSW,6.2,8.2,6.2,4.8,1025.6,0,0,20,0.43,25,---,---,---,0.106,0,7.7,91,6.3,7.7,20.55,0.0787,---,0.03,---,351,1,100,15
13/02/2019,16:15,7.9,8.1,7.9,88,6.1,5,SSW,1.25,12,SSW,6.6,8,6.7,5.2,1025.3,0,0,15,0.32,19,---,---,---,0.108,0,7.6,91,6.2,7.7,20.55,0.0787,---,0,---,350,1,100,15
13/02/2019,16:30,7.9,8,7.9,87,5.9,4,SW,1,12,W,6.9,7.9,6.9,5.3,1025.1,0,0,8,0.17,11,---,---,---,0.109,0,7.6,91,6.2,7.6,20.55,0.0787,---,0,---,348,1,100,15
13/02/2019,16:45,7.9,8,7.9,87,5.9,5,SSW,1.25,12,WSW,6.6,8,6.7,5,1024.9,0,0,3,0.06,5,---,---,---,0.108,0,7.5,91,6.1,7.6,20.55,0.0787,---,0,---,350,1,100,15
13/02/2019,17:00,7.8,8,7.8,88,6,4,S,1,11,WSW,6.8,7.9,6.9,5.2,1024.7,0,0,0,0,0,---,---,---,0.109,0,7.4,91,6.1,7.5,20.55,0.0787,---,0.03,---,351,1,100,15
13/02/2019,17:15,8,8.1,7.9,87,6,5,S,1.25,14,SSE,6.7,8.1,6.7,5.1,1025,0,0,0,0,0,---,---,---,0.108,0,7.4,91,6.1,7.5,20.55,0.0788,---,0,---,347,1,100,15
13/02/2019,17:30,8.1,8.1,8,87,6,4,SSW,1,13,SSE,7.1,8.1,7.2,5.5,1025,0,0,0,0,0,---,---,---,0.107,0,7.4,91,6.1,7.5,20.55,0.0788,---,0,---,345,1,100,15
13/02/2019,17:45,8.1,8.1,8.1,86,5.9,5,SSW,1.25,12,S,6.8,8.1,6.8,5.1,1025.1,0,0,0,0,0,---,---,---,0.106,0,7.5,91,6.1,7.6,20.55,0.0787,---,0,---,343,1,100,15
13/02/2019,18:00,8,8.1,8,87,6,4,SSW,1,14,SSE,7.1,8.1,7.1,5.4,1025,0,0,0,0,0,---,---,---,0.108,0,7.4,91,6.1,7.5,20.55,0.0788,---,0,---,342,1,100,15
13/02/2019,18:15,7.9,8,7.9,87,5.9,4,SW,1,12,WSW,7,8,7.1,5.4,1024.8,0,0,0,0,0,---,---,---,0.108,0,7.4,91,6,7.4,20.55,0.0788,---,0,---,343,1,100,15
13/02/2019,18:30,7.9,8,7.9,87,5.9,4,WSW,1,12,WSW,7,8,7.1,5.4,1024.8,0,0,0,0,0,---,---,---,0.108,0,7.3,91,6,7.4,20.55,0.0788,---,0,---,341,1,99.7,15
