"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 06:00","0","5.244898","5.054422","0","97.59974","6.027586","1.056316","2.028987","200","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 06:30","0","5.292517","5.047619","0","98.18707","6.020689","1.076316","2.732921","175","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 07:00",".404","5.22449","5.061224","0","99.46992","5.795918","1.090263","2.236026","190","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 07:30",".202","5.244898","5.061224","0","100","5.755102","1.113947","1.490684","200","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 08:00","0","5.238095","5.061224","0","100","5.761905","1.126579","1.325053","175","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 08:30",".202","5.278912","5.061224","0","100","5.782313","1.112632","1.407868","210","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 09:00",".202","5.29932","5.068027","2.463789","100","5.761905","1.126053","1.283645","190","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 09:30","0","5.462585","5.07483","13.75616","100","5.836735","1.119474","1.739132","205","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 10:00","0","5.748299","5.088435","40.24189","100","5.965986","1.115789","2.194618","200","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 10:30","0","5.836735","5.122449","33.67179","100","6.117241","1.060789","2.111803","190","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 11:00","0","6.089655","5.156463","39.62595","100","6.448276","1.012895","1.5735","185","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 11:30","0","6.137931","5.197279","34.90368","99.69901","6.689655","1.018684","1.614908","210","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 12:00","0","6.082758","5.244898","29.15484","99.4241","6.668965","1.015","1.739132","195","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 12:30","0","6.227586","5.285714","51.32895","98.59941","6.77931",".9631578","1.987579","195","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 13:00","0","6.4","5.32653","82.33163","94.98665","7.166667",".8173684","2.484474","195","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 13:30","0","6.689655","5.380952","73.09242","96.80422","7.486111",".4760526","2.318842","185","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 14:00","0","6.303448","5.435374","26.48574","93.61217","7.381945",".4942105","1.821947","185","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 14:30","0","6.096552","5.462585","16.01463","91.77952","7.368055",".6447368","2.028987","165","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 15:00",".606","5.931973","5.482993","10.67642","95.3139","6.986207","1.098421","2.194618","170","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 15:30",".808","5.748299","5.489796","5.132895","97.95799","6.517241","1.079737","1.366461","190","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 16:00","1.414","5.687075","5.489796",".6159474","99.10339","6.310345","1.045526","1.946171","170","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 16:30","1.212","5.687075","5.476191","0","99.74481","6.234483","1.074737","2.484474","170","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 17:00",".202","5.727891","5.462585","0","100","6.255172","1.090789","2.443066","185","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 17:30",".202","5.802721","5.462585","0","100","6.344828","1.070526","2.277434","180","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 18:00",".808","5.897959","5.462585","0","100","6.44138","1.070526","2.111803","155","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 18:30",".202","5.979592","5.462585","0","100","6.517241","1.096579","2.443066","200","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 19:00",".404","6.165517","5.462585","0","100","6.82069","1.067631","2.443066","190","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 19:30",".606","6.17931","5.469388","0","100","6.848276","1.093421","2.277434","185","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 20:00",".606","6.137931","5.482993","0","100","6.8","1.077105","2.111803","190","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 20:30",".606","6.151724","5.496599","0","100","6.786207","1.013684","2.401658","210","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 21:00",".606","6.2","5.503401","0","100","6.848276",".9307894","2.567289","200","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 21:30",".202","6.248276","5.503401","0","100","6.882759",".9778947","3.271224","195","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 22:00",".404","6.289655","5.517007","0","100","6.910345","1.010789","2.93996","175","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 22:30",".202","6.427586","5.523809","0","100","7.076389","1.043684","2.857145","175","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 23:00",".202","6.62069","5.537415","0","100","7.326389","1.074211","3.022776","200","-"
"2009","Jan-2009","16-JAN-09","16-JAN-2009 23:30",".202","6.572414","5.557823","0","100","7.375","1.093684","2.194618","190","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 00:00","1.212","6.344828","5.578231","0","100","7.076389","1.088947","2.111803","190","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 00:30","0","6.268966","5.585034","0","100","7.048611","1.05921","1.656316","195","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 01:00",".202","6.227586","5.591837","0","100","7.097222","1.088158","1.242237","200","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 01:30","0","6.027586","5.591837","0","100","6.841379","1.084211","1.614908","175","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 02:00","0","5.836735","5.591837","0","100","6.572414","1.086316",".9523816","175","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 02:30","0","6.144828","5.578231","0","100","6.848276","1.090263","1.614908","165","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 03:00","0","6.227586","5.578231","0","100","7.034722","1.076053","1.490684","205","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 03:30",".808","6.234483","5.585034","0","100","7","1.092895","2.070395","160","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 04:00",".808","6.137931","5.591837","0","100","6.944828","1.103947","2.15321","160","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 04:30","1.212","6.324138","5.591837","0","100","7.125","1.045526","3.188408","195","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 05:00",".202","6.386207","5.598639","0","99.88226","7.25","1.048421","3.643895","185","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 05:30","0","6.172414","5.612245","0","99.1492","7.034722",".7134211","3.478263","205","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 06:00",".606","5.979592","5.612245","0","98.96594","6.758621",".978421","3.147","185","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 06:30","1.414","5.455782","5.612245","0","98.92012","6.041379",".9597368","3.643895","210","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 07:00",".404","5.129251","5.598639","0","98.82849","5.517007","1.075","2.194618","200","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 07:30","1.01","5.068027","5.571429","0","98.09544","5.598639",".9760526","3.892342","240","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 08:00",".404","4.761905","5.544218","0","95.3139","5.442177",".9152631","3.519671","220","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 08:30","0","4.721088","5.503401",".6159474","87.59062","5.870749",".3994737","3.436855","240","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 09:00","0","4.721088","5.455782","13.96147","88.50694","5.789115",".01105263","2.525882","240","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 09:30","0","4.564626","5.421769","28.74421","85.87978","5.67347",".00447368","2.443066","225","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 10:00","0","4.653061","5.394558","41.88442","88.76875","5.530612",".0618421","4.016566","225","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 10:30","0","5.176871","5.37415","168.3589","85.11979","5.884354",".00447368","4.14079","235","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 11:00","0","5.265306","5.387755","179.8566","85.5125","5.972789",".00421053","4.016566","225","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 11:30","0","5.272109","5.394558","183.5523","84.80562","6.165517",".00421053","3.93375","225","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 12:00","0","5.183673","5.414966","74.73495","86.45574","6.075862",".00421053","4.016566","220","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 12:30","0","5.802721","5.435374","180.2673","87.13246","6.144828",".00421053","3.726711","210","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 13:00","0","6.862069","5.476191","263.2148","85.04124","6.551724",".00447368","2.815737","205","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 13:30","0","6.44138","5.578231","188.4799","86.02376","6.57931",".00447368","3.105592","200","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 14:00","0","4.897959","5.639456","56.46184","88.9651","5.646258",".00447368","2.815737","200","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 14:30","0","4.768707","5.632653","47.42794","84.57","5.517007",".00421053","1.821947","180","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 15:00","0","4.897959","5.598639","36.75153","81.54796","5.993197",".00421053","2.236026","170","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 15:30","0","4.741497","5.571429","11.90832","82.05666","5.979592",".00447368","2.401658","195","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 16:00","0","4.843537","5.530612","1.642526","80.89998","6.158621",".01131579","3.188408","170","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 16:30","0","4.918367","5.489796","0","85.59104","6.193103","1.058947","3.229816","140","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 17:00","1.414","4.986394","5.462585","0","90.8632","6.131034","1.090789","3.726711","165","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 17:30",".404","5.040816","5.435374","0","95.70463","5.965986","1.095","3.643895","155","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 18:00","1.01","5.142857","5.414966","0","95.37936","6.020689","1.063158","4.182197","185","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 18:30","1.818","5.068027","5.401361","0","97.07912","5.843537",".9352631","4.844724","180","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 19:00","1.212","5.190476","5.387755","0","98.73685","5.836735",".9944736","4.927539","180","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 19:30",".808","5.306122","5.387755","0","98.50778","6.020689","1.035263","5.051763","195","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 20:00","0","4.891157","5.380952","0","96.94167","5.938776",".2392105","3.561079","180","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 20:30","0","4.653061","5.353742","0","96.98748","5.782313",".1465789","2.650105","180","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 21:00","0","5.142857","5.32653","0","98.00381","6.124138",".0786842","3.105592","185","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 21:30","0","4.863945","5.312925","0","92.63039","6.296552",".00421053","3.643895","215","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 22:00","0","4.714286","5.278912","0","87.19791","6.448276",".00447368","3.436855","210","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 22:30","0","4.632653","5.258503","0","87.98333","6.227586",".00421053","3.229816","200","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 23:00","0","4.619048","5.22449","0","86.93611","6.034483",".00447368","3.643895","215","-"
"2009","Jan-2009","17-JAN-09","17-JAN-2009 23:30","0","4.088435","5.197279","0","86.23975","5.666667",".00421053","3.892342","220","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 00:00","0","3.761905","5.156463","0","83.15623","5.360544",".00421053","3.395447","225","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 00:30","0","3.578231","5.081633","0","82.21374","5.142857",".00421053","2.650105","220","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 01:00","0","3.605442","5.013606","0","83.70602","4.972789",".00421053","1.614908","190","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 01:30","0","3.761905","4.965986","0","87.98333","4.857143",".7197368","1.5735","180","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 02:00","0","3.408163","4.931973","0","81.83595","4.510204","1.126316","2.15321","200","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 02:30",".404","2.97973","4.884354","0","80.82144","4.292517","1.088684","2.525882","215","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 03:00",".606","2.20946","4.823129","0","95.97952","2.858108","1.094737","1.946171","200","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 03:30",".202","2.777027","4.734694","0","97.80918","3.122449","1.110526","2.111803","205","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 04:00","0","2.837838","4.680272","0","98.00381","3.176871","1.114737","1.78054","220","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 04:30","0","2.533784","4.639456","0","96.62095","3.047619","1.114474","1.159421","230","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 05:00",".202","2.060811","4.578231","0","96.30023","2.79054","1.130526","1.490684","180","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 05:30",".202","2.114865","4.496599","0","95.84208","2.797297","1.141842","1.739132","195","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 06:00",".404","1.778523","4.408163","0","95.97952","2.716216","1.095526","2.028987","205","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 06:30",".202","1.926175","4.319728","0","92.8922","3.040816","1.108421","2.318842","225","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 07:00","0","1.724832","4.231293","0","89.94688","2.932432","1.120526","1.987579","230","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 07:30",".404","1.718121","4.14966","0","87.91788","3.136055","1.11","3.643895","220","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 08:00","0","1.463087","4.061224","0","84.57","2.986486",".41","2.93996","210","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 08:30",".202","1.744967","3.965986","2.669105","86.23975","3.020408",".08789473","2.525882","220","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 09:00","0","1.61745","3.904762","15.604","87.91788","3.047619","1.015526","2.443066","205","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 09:30","0","1.691275","3.836735","41.06316","87.85243","2.97973","1.146842","2.15321","220","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 10:00",".202","2.689189","3.802721","90.13363","86.87066","3.469388","1.156053","2.111803","190","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 10:30",".202","3.761905","3.829932","143.3104","83.0777","4.319728","1.148421","2.774329","220","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 11:00",".202","3.272109","3.897959","65.90636","82.76353","4.442177","1.052368","3.436855","205","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 11:30","0","3.986395","3.959184","153.7815","85.5125","4.612245","1.042368","3.892342","220","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 12:00","0","4.37415","4.034014","141.8732","82.76353","5",".08052631","3.188408","225","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 12:30",".808","3.387755","4.136055","41.06316","91.64862","4.183673","1.039474","3.93375","220","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 13:00","0","3.517007","4.190476","58.92563","93.08855","3.986395","1.121579","4.968947","200","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 13:30","0","3.578231","4.231293","26.48574","89.16146","4.510204",".1647368","4.389237","200","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 14:00","0","3.734694","4.258503","23.406","85.27688","4.904762",".1657895","5.134579","195","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 14:30",".404","3.659864","4.272109","12.93489","88.04878","4.829932",".9163157","4.968947","215","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 15:00","1.212","3.278912","4.285714","11.29237","95.37936","4.190476","1.107895","4.968947","225","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 15:30",".202","3.469388","4.278912","20.12095","95.24845","4.367347","1.114474","4.679092","245","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 16:00",".808","3.319728","4.278912","8.828579","93.21945","4.646258","1.109737","3.685303","230","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 16:30","0","3.401361","4.244898","2.258474","93.41581","4.659864","1.073158","3.975158","235","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 17:00",".202","3.557823","4.244898","0","91.77952","4.863945","1.102105","3.519671","210","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 17:30","0","3.639456","4.238095","0","91.45226","4.972789","1.118684","3.809526","245","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 18:00",".202","3.748299","4.244898","0","90.07778","5.142857","1.122895","3.809526","210","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 18:30","1.212","3.557823","4.251701","0","94.65939","4.578231","1.101316","3.561079","205","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 19:00","1.212","2.932432","4.231293","0","95.93371","4.258503","1.063947","4.472053","220","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 19:30","1.818","2.837838","4.108844","0","96.89585","4.156463","1.095526","3.395447","225","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 20:00",".404","3.102041","4.068027","0","95.51026","4.435374","1.105526","3.602487","210","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 20:30","0","3.265306","4.068027","0","92.49949","4.666667",".9444736","4.679092","230","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 21:00","0","3.013605","4.061224","0","88.9651","4.612245",".365","4.347829","245","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 21:30",".202","2.743243","4.027211","0","94.00488","3.884354","1.11421","3.105592","230","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 22:00","0","2.702703","4.006803","0","93.08855","3.931973","1.129737","2.194618","235","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 22:30","0","2.655406","3.979592","0","89.03056","4.156463","1.130263","1.325053","130","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 23:00","0","2.97973","3.959184","0","90.7323","4.32653","1.109737","1.78054","210","-"
"2009","Jan-2009","18-JAN-09","18-JAN-2009 23:30","0","2.945946","3.952381","0","90.8632","4.278912","1.017368","2.608697","190","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 00:00","0","2.601351","3.952381","0","90.8632","4.061224",".49","1.78054","205","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 00:30","0","2.587838","3.931973","0","89.35781","4.068027",".4789473","1.5735","160","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 01:00","0","2.560811","3.904762","0","91.38681","3.755102",".455","2.236026","170","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 01:30","0","2.283784","3.891156","0","92.43404","3.170068",".5523684",".9937894","185","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 02:00","0","2.216216","3.863945","0","93.21945","2.952703",".7071052",".8695658","175","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 02:30","0","2.297297","3.843537","0","92.30313","3.027211",".67",".8695658","160","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 03:00","0","2.27027","3.829932","0","91.51772","3.088435",".3255263","1.946171","150","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 03:30","0","2.513514","3.802721","0","91.97588","3.326531",".9752631","2.194618","165","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 04:00",".606","2.682432","3.795918","0","95.79626","3.312925","1.102105","2.815737","170","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 04:30",".808","2.756757","3.802721","0","96.62095","3.285714","1.110263","2.484474","140","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 05:00","1.414","2.777027","3.802721","0","97.23322","3.238095",".9721052","2.732921","170","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 05:30","1.01","2.925676","3.789116","-.2053158","97.80918","3.435374","1.023421","2.857145","155","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 06:00","1.212","3.095238","3.816327","0","98.64523","3.598639","1.067105","1.987579","190","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 06:30","1.616","3.07483","3.823129","0","98.96594","3.489796","1.013421","1.490684","205","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 07:00","1.01","3.156463","3.843537","0","99.01176","3.605442",".9726315","2.567289","170","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 07:30",".404","3.340136","3.857143","0","98.78267","3.911565","1.061579","2.774329","165","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 08:00","0","3.462585","3.870748","0","98.37034","4.122449","1.046579","2.815737","185","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 08:30",".404","3.503401","3.891156","0","98.18707","4.163265","1.054737","2.691513","175","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 09:00",".202","3.476191","3.918367","2.463789","98.04962","4.088435","1.073684","2.567289","145","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 09:30",".404","3.469388","3.938776","16.21995","97.86155","3.986395","1.040263","2.484474","170","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 10:00","1.01","3.326531","3.959184","12.93489","98.14125","3.714286",".9247368","2.815737","175","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 10:30","0","3.367347","3.972789","17.65716","98.73685","3.585034","1.017632","2.318842","195","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 11:00",".404","3.346939","4","16.83589","99.33247","3.489796","1.008947","2.111803","200","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 11:30",".404","3.020408","4.020408","38.80468","99.1492","2.716216",".8805263","1.904763","205","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 12:00","0","3.333333","4.040816","72.68179","99.33247","2.675676",".9507895","1.283645","300","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 12:30",".202","2.932432","4.095238","60.56816","96.62095","2.331081",".9344736","1.697724","300","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 13:00","0","2.939189","4.108844","70.21799","95.24845","2.256757","1.003158","1.159421","285","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 13:30","0","2.97973","4.142857","70.62863","91.64862","2.45946","1.013421",".9937894","225","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 14:00","0","3.306122","4.176871","80.89442","92.10678","2.641892",".9497368",".372671","170","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 14:30","0","3.37415","4.210884","47.01731","93.21945","2.75",".7452631",".372671","55","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 15:00","0","2.97973","4.251701","16.63058","95.88789","2.560811",".99",".414079","200","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 15:30","0","2.702703","4.258503","13.75616","97.33793","2.371622","1.115","1.035197","205","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 16:00",".606","2.168919","4.244898","6.159473","97.59974","2.202703","1.100789","1.490684","200","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 16:30","0","1.852349","4.190476","1.847842","97.86155","1.825503","1.089474",".9937894","210","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 17:00",".202","1.604027","4.122449","0","97.44266","1.711409","1.048158","1.407868","225","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 17:30",".202","1.791946","4.047619","0","95.24845","2.101351","1.06","1.283645","220","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 18:00","0","1.395973","3.986395","0","89.61962","2.358108","1.041053","2.443066","235","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 18:30","0","1.275168","3.904762","0","86.59973","2.47973",".7131578","2.318842","250","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 19:00","0","1.42953","3.816327","0","87.52517","2.22973",".6521052","1.035197","220","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 19:30","0","1.315436","3.755102","0","94.13577","1.66443","1.046579","1.118013","175","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 20:00","0","1.187919","3.693877","0","94.79029","1.597315","1.071579","1.490684","185","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 20:30","0","1.087248","3.632653","0","96.85004","1.375839","1.124737","1.5735","210","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 21:00","0","1.127517","3.557823","0","97.3903","1.241611","1.132632","1.283645","210","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 21:30",".202","1.288591","3.523809","0","97.75682","1.348993","1.143158","1.200829","185","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 22:00",".202","1.503356","3.496599","0","97.44266","1.912752","1.13921","2.15321","175","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 22:30","1.414","1.248322","3.482993","0","98.37034","1.771812","1.083947","2.650105","170","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 23:00",".808","1.469799","3.428571","0","99.4241","1.765101",".9231579","1.532092","180","-"
"2009","Jan-2009","19-JAN-09","19-JAN-2009 23:30",".606","1.85906","3.401361","0","99.83645","2.236486",".9131579","1.325053","220","-"
"2009","Jan-2009","20-JAN-09","20-JAN-2009 00:00",".202","2.087838","3.408163","0","99.46992","2.587838","1.046053","1.242237","180","-"
"2009","Jan-2009","20-JAN-09","20-JAN-2009 00:30",".404","2.418919","3.414966","0","97.80918","3.136055","1.1","1.821947","260","-"
"2009","Jan-2009","20-JAN-09","20-JAN-2009 01:00",".404","2.682432","3.428571","0","96.2086","3.530612","1.106842","3.105592","225","-"
"2009","Jan-2009","20-JAN-09","20-JAN-2009 01:30",".404","3.081633","3.44898","0","96.11697","4.013606","1.104737","3.892342","220","-"
"2009","Jan-2009","20-JAN-09","20-JAN-2009 02:00",".404","3.251701","3.476191","0","95.0521","4.340136","1.108158","3.809526","210","-"
"2009","Jan-2009","20-JAN-09","20-JAN-2009 02:30","0","3.360544","3.510204","0","92.49949","4.585034",".655","3.229816","230","-"
"2009","Jan-2009","20-JAN-09","20-JAN-2009 03:00","0","3.408163","3.537415","0","90.8632","4.748299",".04394737","3.519671","210","-"
"2009","Jan-2009","20-JAN-09","20-JAN-2009 03:30","0","3.170068","3.578231","0","89.22691","4.639456",".03710526","3.147","235","-"
"2009","Jan-2009","20-JAN-09","20-JAN-2009 04:00","0","2.851351","3.585034","0","89.22691","4.319728",".00421053","3.768118","245","-"
"2009","Jan-2009","20-JAN-09","20-JAN-2009 04:30","0","2.695946","3.578231","0","89.35781","4.068027",".2589473","2.236026","245","-"
"2009","Jan-2009","20-JAN-09","20-JAN-2009 05:00","0","2.547297","3.571429","0","91.32136","3.891156",".3760526","3.188408","230","-"
"2009","Jan-2009","20-JAN-09","20-JAN-2009 05:30","0","2.378378","3.55102","0","89.61962","3.721088",".9757894","3.271224","235","-"
"2009","Jan-2009","20-JAN-09","20-JAN-2009 06:00","0","2.439189","3.523809","0","91.05956","3.503401","1.079474","3.022776","220","-"
