"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Sep-2010","16-SEP-10","16-SEP-2010 20:30","0","10.27857113","14.51515198","0","69.75498199","10.39285755",".00236842",".8281579","305","-"
"2010","Sep-2010","16-SEP-10","16-SEP-2010 21:00","0","9.73758888","14.5","0","71.11061096","9.8581562",".00289474",".95238155","320","-"
"2010","Sep-2010","16-SEP-10","16-SEP-2010 21:30","0","9.53900719","14.469697","0","71.63378906","9.72340393",".00315789",".66252631","305","-"
"2010","Sep-2010","16-SEP-10","16-SEP-2010 22:00","0","9.40425491","14.439394","0","72.15696716","9.70212746",".00342105",".70393419","330","-"
"2010","Sep-2010","16-SEP-10","16-SEP-2010 22:30","0","8.89436626","14.39393902","0","70.55617523","9.43971634",".00368421",".57971054","310","-"
"2010","Sep-2010","16-SEP-10","16-SEP-2010 23:00","0","8.99295807","14.34848499","0","69.98068237","9.36170197",".00342105",".66252631","340","-"
"2010","Sep-2010","16-SEP-10","16-SEP-2010 23:30","0","9.10638332","14.30303001","0","66.7852478","9.83687973",".00263158","1.36646056","315","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 00:00","0","9.0567379","14.25","0","65.88809204","9.72340393",".00263158","1.24223685","0","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 00:30","0","8.50704193","14.189394","0","64.56816101","9.31914902",".00210526","1.03519738","320","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 01:00","0","8.23239422","14.12878799","0","61.91657257","9.09929085",".00157895","1.82194734","320","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 01:30","0","7.94444466","14.060606","0","64.62570953","8.81690121",".00184211","1.69772363","325","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 02:00","0","7.78472233","13.9925375","0","67.07299805","8.47183132",".00236842","1.36646056","350","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 02:30","0","7.47916651","13.91791058","0","66.95789337","8.05633831",".00263158","1.03519738","340","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 03:00","0","6.9931035","13.84328365","0","69.33644104","7.4375",".00342105",".86956578","350","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 03:30","0","6.86206913","13.77611923","0","70.78637695","7.3125",".00368421","1.03519738","325","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 04:00","0","6.71724129","13.69402981","0","73.98180389","7.08333349",".00394737",".86956578","335","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 04:30","0","6.47586203","13.61940289","0","77.63539124","6.53793097",".00552632",".62111843","60","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 05:00","0","5.89795923","13.52238846","0","83.06015015","5.71428585",".00578947",".37267104","60","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 05:30","0","5.6938777","13.44029808",".5174526","85.32028198","5.52380943",".00526316",".37267104","60","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 06:00","0","5.96598625","13.37313461","9.314147","82.36955261","5.97959185",".01263158",".37267104","75","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 06:30","0","6.0965519","13.29104519","21.56052589","83.12293243","5.89115667",".01736842",".37267104","0","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 07:00","0","6.85517263","13.25373173","47.43315506","79.581604","6.95172405",".25789472",".99378943","290","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 07:30","0","7.75694466","13.21641827","69.68361664","73.11856079","8",".57815784","1.15942109","305","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 08:00","0","8.53521156","13.16417885","107.11269379","71.9477005","8.47887325",".00315789","1.24223685","335","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 08:30","0","9.97163105","13.11194038","166.61973572","69.8080368","9.37588692",".00078947",".95238155","345","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 09:00","0","10.03571415","13.05970192","143.3343811","67.53338623","9.60283661",".00026316","1.03519738","325","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 09:30","0","11.37226295","13.0074625","283.04656982","62.85829163","10.48571396",".00026316","1.82194734","315","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 10:00","0","13.05970192","12.9632349","404.82043457","60.09008408","11.40875912",".00052632","1.6563158","285","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 10:30","0","15.31007767","12.93382359","537.28826904","50.57380676","12.44852924",".00026316","1.69772363","325","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 11:00","0","16.640625","12.9117651","629.73980713","47.97320557","13.10447788",".00026316","1.9047631","290","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 11:30","0","17.00799942","12.90441132","532.97619629","43.31353378","13.33582115",".00052632","1.73913157","310","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 12:00","0","17.88800049","12.91911793","600.24505615","39.64326477","13.67164135",".00026316","1.69772363","290","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 12:30","0","16.28125","12.94117641","333.06698608","42.39982224","13.27611923",".00026316","1.61490786","295","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 13:00","0","16.1328125","12.97794151","376.01556396","41.45935822","13.22388077",".00026316","1.61490786","350","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 13:30","0","15.20155048","13.02238846","284.77142334","41.39657593","12.94852924",".00026316","1.40786839","300","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 14:00","0","15.96124077","13.09701538","278.9069519","41.991745","13.5074625",".00026316","1.36646056","295","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 14:30","0","16.1015625","13.16417885","355.8348999","43.60651779","13.36567116",".00026316","1.36646056","300","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 15:00","0","15.80620193","13.25373173","235.61341858","40.89432526","13.56716442",".00026316","1.20082891","290","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 15:30","0","15.67441845","13.33582115","271.49014282","43.31353378","13.44029808",".00052632","1.36646056","315","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 16:00","0","15.73643398","13.41044807","207.15353394","45.12651443","13.63432884",".00026316","1.20082891","300","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 16:30","0","14.469697","13.4925375","139.19474792","48.91492462","12.88235283",".00026316","1.15942109","285","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 17:00","0","13.485075","13.56716442","96.93611908","53.98956299","12.36764717",".00026316",".5383026","320","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 17:30","0","13.65671635","13.63432884","94.34886169","56.60836029","12.36029434",".00052632",".57971054","300","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 18:00","0","12.1617651","13.70149231","20.52561951","57.99736786","11.76642323",".00026316",".49689472","325","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 18:30","0","10.82857132","13.75373173","2.75974727","64.05021667","10.5",".00131579",".37267104","350","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 19:00","0","10.05000019","13.78358173","0","64.51060486","10.08571434",".00184211",".95238155","330","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 19:30","0","10.12142849","13.81343269","0","58.78213501","10.37857151",".00078947",".99378943","305","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 20:00","0","10.21428585","13.82835865","0","60.14239883","10.33571434",".00157895",".86956578","320","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 20:30","0","10.09285736","13.83582115","0","60.35167313","10.30714321",".00078947","1.32505262","325","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 21:00","0","9.85106373","13.82835865","0","63.01524734","10",".00105263","1.0766052","315","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 21:30","0","9.58156013","13.81343269","0","65.0510025","9.68794346",".00131579",".91097367","315","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 22:00","0","9.03546143","13.77611923","-.1724842","66.46359253","9.15602875",".00368421",".5383026","325","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 22:30","0","8.25352097","13.74626827","0","72.78478241","8.03521156",".00578947",".37267104","15","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 23:00","0","7.65277767","13.69402981","0","75.78915405","7.72222233",".03973684",".41407895","85","-"
"2010","Sep-2010","17-SEP-10","17-SEP-2010 23:30","0","7.4375","13.64179134","0","79.76995087","7.49305534",".23105262",".16563158","85","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 00:00","0","7.63888884","13.59701538","0","80.20942688","7.79861116",".17921051",".86956578","340","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 00:30","0","7.44444466","13.54477596","0","81.13021851","7.97222233",".21552631",".66252631","50","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 01:00","0","7.08333349","13.46268654","0","83.81352997","7.125",".07736842",".62111843","30","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 01:30","0","7.10416651","13.41044807","0","87.55961609","5.86394548",".01710526",".57971054","35","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 02:00","0","7.15972233","13.35820866","0","89.18147278","5.72789097",".01421053",".78675002","30","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 02:30","0","7.25694466","13.31343269","-.1724842","89.12915039","6.15862083",".01973684",".74534208","35","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 03:00","0","7.47916651","13.26865673","0","90.38478088","6.22758627",".02342105",".74534208","35","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 03:30","0","7.66666651","13.21641827","0","90.48941803","6.67586231",".07263158",".5383026","35","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 04:00","0","7.90972233","13.17164135","0","91.32649994","6.72413778","1.15210521",".5383026","125","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 04:30",".20200001","8.2816906","13.13432884","0","92.26822662","6.86896563","1.20315778",".20703948","355","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 05:00",".40400001","8.56338024","13.08955193","0","94.57021332","7.08333349","1.18105257","0","355","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 05:30","0","8.43661976","13.04477596","0","93.68080902","7.09722233","1.17131579",".41407895","0","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 06:00",".40400001","8.57746506","13","5.34701014","94.15166473","7.15277767","1.12973678",".49689472","0","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 06:30",".20200001","8.77464771","12.95588207","10.34905243","94.51789093","7.27777767","1.11315787",".24844736","15","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 07:00",".20200001","9.00709248","12.9117651","24.4927578","94.72716522","7.47916651","1.08605254",".45548683","35","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 07:30","0","9.60283661","12.88235283","97.28108978","95.04106903","8.03521156","1.12710524",".49689472","20","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 08:00","0","10.67142868","12.84558868","144.71424866","95.61656952","8.79577446","1.1355263",".5383026","0","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 08:30","0","12.0882349","12.81617641","230.78385925","95.04106903","10.05714321","1.03236842",".5383026","40","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 09:00","0","13.40298462","12.79411793","350.31542969","91.95431519","10.98571396","1.02605259",".91097367","275","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 09:30","0","14.63636398","12.7867651","419.82653809","88.18743134","11.54014587",".05921052","1.32505262","205","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 10:00","0","15.01550388","12.79411793","394.12640381","83.75074005","12.05147076",".00026316","2.11180258","230","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 10:30","0","15.03875923","12.80147076","389.12435913","75.78915405","12.27205849",".00026316","2.1532104","225","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 11:00","0","15.55038738","12.82352924","416.20437622","65.99272919","12.94852924",".00026316","2.56728935","210","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 11:30","0","13.96268654","12.85294151","210.4307251","66.62054443","12.38235283",".00026316","2.1532104","220","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 12:00","0","14.5","12.90441132","290.80838013","67.59094238","12.44117641",".00026316","2.1532104","230","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 12:30","0","14.96212101","12.95588207","260.62362671","64.45306396","12.85294151",".00026316","1.98757887","245","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 13:00","0","13.33582115","13.014925","91.76159668","70.9013443","12.2867651",".36763155","2.1532104","235","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 13:30","0","12.98529434","13.07462692","150.75119019","73.52140808","11.97080326",".01868421","2.69151306","225","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 14:00","0","13.76865673","13.14179134","206.46359253","68.3423996","12.35294151",".00026316","2.93996048","205","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 14:30","0","13.08208942","13.20149231","147.64648438","69.59803009","11.89780998",".00052632","2.48447371","235","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 15:00","0","13.03731346","13.25373173","140.05717468","72.15696716","11.87591267",".00052632","2.44306588","210","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 15:30","0","12.64705849","13.31343269","63.81915665","74.55895233","11.81021881",".20499998","2.31884217","225","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 16:00",".20200001","11.23357677","13.35820866","20.18065262","87.61193085","10.6785717","1.20052624","2.07039475","240","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 16:30","0","11.43795586","13.40298462","29.49479866","90.12319183","9.99290752","1.19499993",".33126315","185","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 17:00","0","11.33576679","13.43283558","22.59543037","86.77484894","10.35000038","1.19157887",".91097367","225","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 17:30","0","11.18248177","13.46268654","7.24433661","88.65828705","10.30714321","1.19447362","1.03519738","225","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 18:00",".20200001","11.09489059","13.47761154",".34496841","93.89007568","10.01428604","1.18263149",".66252631","220","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 18:30",".40400001","11.07299232","13.4925375","0","95.25034332","10.01428604","1.15815783",".62111843","170","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 19:00",".40400001","11.1459856","13.5","0","95.86132813","10.15714264","1.1097368",".57971054","135","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 19:30",".80800003","11.29197121","13.5","0","96.11769104","10.53571415","1.02868414",".95238155","220","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 20:00",".40400001","11.40875912","13.5","0","96.26418304","10.8214283",".99289471",".66252631","200","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 20:30",".60600001","11.55474472","13.5","0","96.33742523","10.95714283",".97684205",".5383026","190","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 21:00",".40400001","11.65693474","13.485075","0","96.41067505","11.13138676","1.00789464",".66252631","165","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 21:30",".40400001","11.80291939","13.38805962","0","96.48391724","11.4525547","1.02973676","1.20082891","145","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 22:00",".60600001","11.44525528","13.35074615","0","96.63040924","11.01459885","1.0573684","1.6563158","135","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 22:30",".20200001","11.48175144","13.44029808","0","96.66703033","11.01459885","1.08342099","1.11801314","45","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 23:00",".20200001","11.67153263","13.44776154","0","96.70365906","11.11678791","1.09631574",".57971054","20","-"
"2010","Sep-2010","18-SEP-10","18-SEP-2010 23:30",".20200001","11.79561996","13.43283558","0","96.66703033","11.19708061","1.11947358",".28985527","15","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 00:00","0","11.79561996","13.42537308","0","96.66703033","11.2116785","1.12131572",".57971054","25","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 00:30",".20200001","11.82481766","13.41791058","0","96.63040924","11.27737236","1.13394737",".57971054","15","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 01:00",".20200001","11.86131382","13.29850769","0","96.63040924","11.34306526","1.10710526",".78675002","15","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 01:30",".40400001","11.93430614","13.38805962","0","96.59378815","11.44525528","1.04394734",".8281579","5","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 02:00","0","12.02205849","13.29104519","0","96.59378815","11.60583973","1.07921052",".57971054","0","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 02:30","0","12.38235283","13.37313461","0","96.63040924","12.27205849","1.11342096",".28985527","0","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 03:00","1.41400003","12.79411793","13.35074615","0","96.70365906","12.97794151","1.03184211",".49689472","250","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 03:30","2.82800007","12.9632349","13.3208952","0","96.81352234","13.14179134",".7368421","1.03519738","245","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 04:00",".40400001","12.83088207","13.3208952","0","96.92338562","13.02985096",".8547368",".20703948","185","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 04:30","1.21200001","12.81617641","13.32835865","0","96.96001434","13.02985096",".8960526",".28985527","115","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 05:00",".60600001","12.83088207","13.30597019","0","97.03325653","12.99264717",".96605259",".70393419","115","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 05:30",".20200001","13.02238846","13.32835865","0","97.1074295","13.14925385","1.02526307","1.86335528","225","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 06:00",".20200001","12.94852924","13.3208952","1.0349052","97.31669617","13.08208942","1.04421043","1.69772363","240","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 06:30",".40400001","12.95588207","13.3208952","11.7289257","97.56782532","13.05970192",".9847368","1.15942109","215","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 07:00",".20200001","13.17164135","13.33582115","22.94039917","97.77709961","13.14179134","1.07026315","1.78053951","240","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 07:30",".20200001","13.35074615","13.33582115","41.56869507","97.97557831","13.23880577","1.08526313","1.9047631","215","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 08:00","0","13.52238846","13.33582115","37.08410263","98.12206268","13.36567116","1.10578942","2.07039475","195","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 08:30",".60600001","13.52985096","13.34328365","35.53174591","98.15869141","13.38059711","1.05947363","1.82194734","220","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 09:00",".60600001","13.68656731","13.35074615","47.9506073","98.12206268","13.46268654",".96763152","1.69772363","200","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 09:30",".20200001","13.92537308","13.35820866","54.33252335","98.08544159","13.61194038","1.01578939","1.98757887","225","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 10:00",".20200001","13.88059711","13.40298462","52.78016663","98.12206268","13.61194038","1.07421052","2.52588153","225","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 10:30",".40400001","14.07575798","13.38805962","62.43928146","98.12206268","13.70149231","1.02894735","1.98757887","235","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 11:00",".20200001","14.66666698","13.40298462","134.88264465","98.15869141","13.91791058","1.03842103","2.73292112","245","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 11:30","0","14.74242401","13.41791058","117.46174622","98.34179688","14.030303","1.07894731","3.06418419","225","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 12:00","0","14.89393902","13.44776154","138.33233643","98.41504669","14.09848499","1.10789466","2.93996048","225","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 12:30","0","15.13178253","13.46268654","157.13310242","98.45166779","14.23484802","1.12605262","3.02277637","205","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 13:00","0","15.58139515","13.485075","217.84754944","98.41504669","14.40151501","1.06894732","3.27122355","215","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 13:30",".20200001","15.20930195","13.52238846","152.4760437","98.23193359","14.28787899","1.01894736","2.81573677","230","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 14:00","0","16.1484375","13.55970192","278.73446655","98.0488205","14.5","1.1307894","2.36025","215","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 14:30","0","16.09375","13.60447788","181.28089905","96.77690125","14.67424202",".8623684","1.86335528","225","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 15:00","0","15.50387573","13.64179134","114.35702515","95.97119904","14.58333302",".15710525","1.49068415","175","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 15:30","0","15.31007767","13.68656731","81.2400589","95.97119904","14.59848499",".01078947",".99378943","200","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 16:00","0","15.21705437","13.73880577","62.09431458","95.89795685","14.63636398",".03315789","1.11801314","230","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 16:30","0","14.689394","13.79104519","21.73300934","96.99663544","14.35606098","1.14447367",".8281579","155","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 17:00",".40400001","14.56818199","13.84328365","10.69402027","98.08544159","14.37121201","1.17789471","1.61490786","225","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 17:30","0","14.49242401","13.88805962","9.65911579","98.41504669","14.41666698","1.15368414","1.9047631","240","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 18:00",".60600001","14.44696999","13.93283558","2.24229455","98.41504669","14.409091","1.13210523","1.69772363","240","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 18:30",".60600001","14.45454502","14.01515198","0","98.30518341","14.43181801","1.09868419","1.82194734","210","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 19:00",".20200001","14.469697","14.01515198","0","98.23193359","14.48484802","1.15605259","2.31884217","230","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 19:30",".40400001","14.439394","14.030303","0","98.23193359","14.46212101","1.15815783","2.11180258","230","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 20:00",".20200001","14.35606098","14.05303001","0","98.26855469","14.36363602","1.15736842","2.60869741","230","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 20:30","1.41400003","14.27272701","14.12121201","0","98.23193359","14.28787899","1.07763147","2.60869741","230","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 21:00",".60600001","14.21212101","14.090909","0","98.26855469","14.22727299",".98657888","1.9047631","205","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 21:30",".60600001","13.97761154","14.10606098","0","98.37841797","14.01515198",".93657893","2.11180258","225","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 22:00","0","13.77611923","14.10606098","0","98.41504669","13.68656731","1.05315781","1.36646056","205","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 22:30",".20200001","13.70149231","14.11363602","0","98.34179688","13.60447788","1.10578942","1.61490786","245","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 23:00","0","13.70895481","14.12121201","0","98.37841797","13.74626827","1.0994736","1.98757887","210","-"
"2010","Sep-2010","19-SEP-10","19-SEP-2010 23:30",".20200001","13.6791048","14.12121201","0","98.41504669","13.88059711","1.09236836","2.56728935","205","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 00:00",".20200001","13.59701538","14.11363602","0","98.23193359","13.81343269","1.07210517","3.14700007","260","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 00:30","0","13.34328365","14.11363602","0","97.44226837","13.61940289","1.09736836","3.06418419","230","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 01:00","0","13.30597019","14.10606098","0","97.69338989","13.57462692","1.10368419","3.02277637","210","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 01:30","0","13.31343269","14.09848499","0","97.14928436","13.70149231","1.10921049","3.10559201","245","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 02:00",".40400001","13.29104519","14.090909","0","96.81352234","13.66417885","1.12105262","3.02277637","195","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 02:30",".40400001","13.28358173","14.08333302","0","97.77709961","13.4925375","1.08105254","3.06418419","230","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 03:00",".20200001","13.31343269","14.07575798","0","98.08544159","13.45522404","1.09026313","3.14700007","200","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 03:30",".40400001","13.3208952","14.05303001","0","98.08544159","13.47014904","1.11736834","2.65010524","210","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 04:00",".40400001","13.35820866","14.01515198","0","98.1953125","13.45522404","1.08684206","3.39544725","235","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 04:30",".20200001","13.26865673","14.030303","0","98.12206268","13.39552212","1.11105263","3.22981572","220","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 05:00","0","13.22388077","14.02272701","0","97.90232849","13.43283558","1.12263155","2.93996048","245","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 05:30","0","13.07462692","14.01515198","0","96.96001434","13.38805962","1.12631571","2.52588153","220","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 06:00","0","13.05223846","14.00757599","2.75974727","96.55716705","13.42537308","1.13210523","2.27743411","210","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 06:30",".20200001","13.13432884","13.9925375","6.20943117","97.06987762","13.41791058","1.12131572","2.11180258","225","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 07:00","0","13.23134327","13.97761154","28.45989418","96.59378815","13.47014904","1.11710525","2.48447371","220","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 07:30",".20200001","13.37313461","13.97014904","53.29761887","96.81352234","13.41791058","1.09210527","2.36025","220","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 08:00","0","13.514925","13.96268654","55.71239853","96.41067505","13.56716442","1.10210526","2.40165782","230","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 08:30",".40400001","13.63432884","13.94776154","57.60972595","94.67484283","13.64179134","1.11605263","1.24223685","240","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 09:00","1.00999999","13.37313461","13.94029808","43.81098938","94.41325378","13.32835865","1.10684204","1.24223685","195","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 09:30",".40400001","13.19402981","13.89552212","32.25454712","95.89795685","13.02238846","1.09631574","1.15942109","200","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 10:00","0","13.514925","13.92537308","55.71239853","94.98875427","13.21641827","1.10947359",".62111843","210","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 10:30","0","13.83582115","13.93283558","93.48643494","94.77947998","13.52985096","1.11578941","1.44927633","250","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 11:00","0","14.58333302","13.92537308","156.27069092","91.43113708","14.16666698","1.11973679","1.28364468","225","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 11:30","0","15.13178253","13.92537308","166.61973572","84.0018692","14.939394",".74999994","1.49068415","250","-"
"2010","Sep-2010","20-SEP-10","20-SEP-2010 12:00",".20200001","14.75","13.92537308","103.83548737","87.66425323","14.719697","1.17447364","1.24223685","235","-"
