"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 01:00","0","-","13.37313","0","0","12.31618","-",".8695658","170","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 01:30","0","-","13.35821","0","0","12.16912","-",".5383026","175","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 02:00","0","-","13.35075","0","0","12.00735","-",".2898553","155","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 02:30","0","-","13.34328","0","0","11.89781","-",".6211184","125","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 03:00","0","-","13.32836","0","0","11.85401","-",".4554868","155","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 03:30","0","-","13.3209","0","0","11.62044","-",".6211184","125","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 04:00","0","-","13.30597","2.408895","0","11.51095","-",".8695658","175","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 04:30","0","-","13.29851","7.708463","0","11.40146","-","1.242237","125","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 05:00",".202","-","13.28358","14.69426","0","11.33577","-","1.159421","140","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 05:30","0","-","13.28358","18.3076","0","11.28467","-","1.200829","145","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 06:00","0","-","13.26866","25.53428","0","11.32847","-","1.283645","170","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 06:30","0","-","13.26119","39.02409","0","11.45985","-","1.325053","180","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 07:00","0","-","13.24627","41.1921","0","11.58394","-","1.449276","105","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 07:30","0","-","13.23881","54.68191","0","11.72263","-","1.366461","170","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 08:00","0","-","13.22388","47.45523","0","11.84671","-","1.407868","165","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 08:30","0","-","13.20895","43.3601","0","11.94161","-","1.200829","105","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 09:00","0","-","13.20149","72.02596","0","12.18382","-","1.159421","175","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 09:30","0","-","13.16418","57.57259","0","12.46323","-","1.283645","160","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 10:00","0","-","13.14925","57.81347","0","12.66912","-","1.159421","175","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 10:30","0","-","13.14179","88.88821","0","12.92647","-","1.614908","170","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 11:00","0","-","13.13433","99.48735","0","13.23134","-","1.614908","150","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 11:30","0","-","13.14179","98.28291","0","13.5","-","1.449276","170","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 12:00","0","-","13.14179","94.91045","0","13.81343","-","1.490684","225","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 12:30","0","-","13.13433","105.9914","0","14.17424","-","1.5735","230","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 13:00","0","-","13.13433","137.0661","0","14.71212","-","1.78054","185","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 13:30",".202","-","13.13433","139.7159","0","15.00775","-","2.111803","215","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 14:00","0","-","13.12687","110.5683","0","15.1938","-","2.443066","200","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 14:30","0","-","13.14179","115.3861","0","15.37984","-","1.946171","230","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 15:00","0","-","13.14179","106.714","0","15.48837","-","2.318842","190","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 15:30","0","-","13.14925","236.3126","0","15.89147","-","2.194618","225","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 16:00","0","-","13.14925","164.5275","0","15.76744","-","2.070395","215","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 16:30","0","-","13.15672","233.4219","0","15.90698","-","2.691513","205","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 17:00","0","-","13.17164","191.9889","0","15.89147","-","3.022776","235","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 17:30","0","-","13.1791","239.9259","0","16.14063","-","3.188408","225","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 18:00","0","-","13.19403","297.9803","0","16.49219","-","3.395447","235","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 18:30","0","-","13.20149","256.0655","0","16.53906","-","2.691513","205","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 19:00","0","-","13.23881","186.9302","0","16.03906","-","2.774329","220","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 19:30","0","-","13.25373","88.16555","0","15.27132","-","2.815737","235","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 20:00","0","-","13.29105","24.57073","0","14.55303","-","2.691513","195","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 20:30","0","-","13.3209","8.190242","0","14.20455","-","2.236026","190","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 21:00","0","-","13.34328",".9635579","0","13.95522","-","2.567289","240","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 21:30",".202","-","13.35821","0","0","13.74627","-","2.650105","195","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 22:00","0","-","13.35821","0","0","13.57463","-","2.401658","225","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 22:30","0","-","13.36567","0","0","13.5","-","2.774329","190","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 23:00","0","-","13.35821","-.2408895","0","13.45522","-","3.271224","240","-"
"2017","Jun-2017","10-JUN-17","10-JUN-2017 23:30","0","-","13.37313","0","0","13.50746","-","4.14079","235","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 00:00","0","-","13.36567","0","0","13.59702","-","3.643895","245","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 00:30","0","-","13.35821","0","0","13.62687","-","3.643895","215","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 01:00","0","-","13.35821","0","0","13.65672","-","3.312632","200","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 01:30","0","-","13.34328","0","0","13.58955","-","3.229816","200","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 02:00","0","-","13.33582","0","0","13.5","-","3.271224","190","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 02:30","0","-","13.32836","0","0","13.41791","-","3.188408","230","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 03:00","0","-","13.3209","0","0","13.45522","-","2.774329","185","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 03:30","0","-","13.30597","0","0","13.4403","-","2.898553","205","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 04:00","0","-","13.29105","4.81779","0","13.41045","-","3.436855","205","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 04:30","0","-","13.28358","11.80358","0","13.23134","-","3.561079","175","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 05:00",".202","-","13.26866","24.81161","0","13.20149","-","3.188408","195","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 05:30","0","-","13.26119","48.90056","0","13.10448","-","2.732921","235","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 06:00","0","-","13.25373","72.98951","0","12.91912","-","2.857145","210","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 06:30","0","-","13.23881","88.64732","0","13.20895","-","3.312632","210","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 07:00","0","-","13.23134","92.74245","0","13.35075","-","3.022776","205","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 07:30","0","-","13.21642","133.9346","0","13.67164","-","2.93996","240","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 08:00","0","-","13.20895","157.3008","0","13.86567","-","3.685303","230","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 08:30","0","-","13.20149","132.2483","0","13.86567","-","3.850934","235","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 09:00","0","-","13.19403","116.8314","0","13.73881","-","3.395447","205","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 09:30","0","-","13.18657","174.8858","0","13.6791","-","3.312632","205","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 10:00","0","-","13.19403","106.9549","0","14","-","3.188408","205","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 10:30","0","-","13.18657","141.4021","0","13.93284","-","3.312632","195","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 11:00",".202","-","13.18657","83.58865","0","13.64925","-","4.430645","250","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 11:30","0","-","13.18657","173.4404","0","13.75373","-","3.768118","220","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 12:00","0","-","13.1791","222.1001","0","14.06061","-","3.312632","205","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 12:30","0","-","13.1791","268.11","0","14.48485","-","3.975158","230","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 13:00","0","-","13.1791","152.483","0","14.19697","-","3.809526","210","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 13:30","0","-","13.1791","175.6084","0","13.95522","-","3.602487","195","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 14:00","0","-","13.1791","193.4342","0","13.79851","-","4.057974","210","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 14:30","0","-","13.18657","135.8617","0","13.69403","-","3.975158","230","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 15:00","0","-","13.18657","158.2644","0","13.73881","-","4.182197","195","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 15:30","0","-","13.19403","147.4244","0","13.04478","-","3.354039","215","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 16:00","0","-","13.19403","68.17172","0","12.88235","-","3.188408","230","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 16:30","0","-","13.19403","65.04016","0","12.85294","-","3.602487","235","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 17:00","0","-","13.19403","76.12107","0","13.02239","-","4.057974","240","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 17:30","0","-","13.19403","48.41879","0","12.86765","-","3.768118","225","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 18:00","0","-","13.19403","48.17789","0","12.64706","-","3.850934","225","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 18:30","0","-","13.18657","49.86412","0","12.59559","-","3.312632","205","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 19:00","0","-","13.1791","37.09698","0","12.69853","-","2.981368","235","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 19:30","0","-","13.1791","19.03027","0","12.72794","-","2.93996","215","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 20:00",".202","-","13.17164","4.5769","0","12.70588","-","3.105592","225","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 20:30","0","-","13.17164","0","0","12.66177","-","3.395447","195","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 21:00","0","-","13.15672","0","0","12.75735","-","3.561079","200","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 21:30","0","-","13.15672","0","0","12.875","-","2.774329","220","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 22:00","0","-","13.14925","0","0","12.92647","-","3.726711","225","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 22:30","0","-","13.14179","0","0","12.52941","-","3.602487","225","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 23:00","0","-","13.13433","0","0","12.71323","-","2.815737","205","-"
"2017","Jun-2017","11-JUN-17","11-JUN-2017 23:30","0","-","13.12687","0","0","12.74265","-","3.229816","220","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 00:00","0","-","13.1194","0","0","12.72059","-","3.519671","205","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 00:30","0","-","13.10448","0","0","12.71323","-","3.602487","220","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 01:00","0","-","13.09702","0","0","12.52206","-","3.685303","225","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 01:30","0","-","13.08955","0","0","12.375","-","3.685303","185","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 02:00","0","-","13.07463","0","0","12.26471","-","3.93375","195","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 02:30","0","-","13.06716","0","0","12.23529","-","3.643895","235","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 03:00","0","-","13.05224","0","0","12.39706","-","3.436855","255","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 03:30","0","-","13.04478","0","0","12.34559","-","3.726711","220","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 04:00",".202","-","13.02985","1.927116","0","12.30882","-","3.147","245","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 04:30","0","-","13.02239","11.80358","0","12.46323","-","3.022776","265","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 05:00","0","-","13.00746","17.58493","0","12.5","-","2.774329","250","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 05:30","0","-","13","21.19827","0","12.47059","-","3.271224","240","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 06:00","0","-","12.99265","46.25078","0","12.14706","-","3.105592","240","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 06:30","0","-","12.97059","64.0766","0","12.48529","-","3.354039","255","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 07:00","0","-","12.96323","94.18778","0","12.74265","-","3.064184","260","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 07:30","0","-","12.94853","64.79927","0","12.44853","-","2.691513","280","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 08:00","0","-","12.94853","77.08463","0","12.22059","-","3.271224","270","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 08:30","0","-","12.94118","229.8086","0","12.18382","-","3.602487","265","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 09:00","0","-","12.93382","166.4546","0","12.61029","-","2.981368","250","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 09:30","0","-","12.92647","178.2582","0","12.79412","-","2.898553","250","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 10:00","0","-","12.91912","134.4163","0","13.00746","-","2.732921","240","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 10:30","0","-","12.91177","237.517","0","13.20895","-","2.691513","245","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 11:00","0","-","12.91177","192.4707","0","13.34328","-","3.022776","285","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 11:30",".202","-","12.91177","194.6387","0","13.35075","-","2.732921","285","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 12:00","0","-","12.91177","232.9401","0","13.66418","-","2.857145","255","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 12:30","0","-","12.88971","154.1693","0","13.5597","-","2.732921","265","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 13:00","0","-","12.91177","103.3416","0","13.45522","-","2.443066","310","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 13:30","0","-","12.91177","145.4972","0","13.75373","-","2.36025","295","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 14:00","0","-","12.91177","140.6795","0","13.93284","-","2.194618","275","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 14:30","0","-","12.91912","219.6912","0","14.08333","-","2.608697","260","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 15:00","0","-","12.92647","126.7079","0","13.91045","-","2.277434","225","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 15:30","0","-","12.92647","153.6875","0","13.86567","-","2.194618","255","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 16:00","0","-","12.93382","130.5621","0","13.80597","-","2.028987","225","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 16:30","0","-","12.94118","64.55838","0","13.41791","-","1.614908","235","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 17:00","0","-","12.94118","58.53614","0","13.47761","-","1.532092","240","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 17:30","0","-","12.93382","40.22854","0","13.18657","-",".9937894","240","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 18:00","0","-","12.94853","37.81965","0","12.97059","-",".9109737","245","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 18:30","0","-","12.95588","34.44719","0","12.86765","-",".5383026","190","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 19:00","0","-","12.95588","17.82582","0","12.74265","-",".78675","210","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 19:30",".202","-","12.96323","22.16183","0","12.74265","-","1.200829","225","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 20:00","0","-","12.96323","20.23472","0","12.66912","-",".9523816","250","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 20:30","0","-","12.97059","6.504016","0","12.63235","-",".9109737","205","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 21:00","0","-","12.96323","0","0","12.58823","-",".9937894","245","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 21:30","0","-","12.96323","0","0","12.51471","-","1.035197","225","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 22:00","0","-","12.96323","0","0","12.35294","-",".4554868","150","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 22:30","0","-","12.95588","0","0","12.18382","-",".2898553","165","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 23:00","0","-","12.95588","0","0","12.05147","-",".5797105","80","-"
"2017","Jun-2017","12-JUN-17","12-JUN-2017 23:30","0","-","12.94853","0","0","12.01471","-",".5383026","80","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 00:00","0","-","12.94853","0","0","11.9489","-",".2070395","180","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 00:30","0","-","12.94118","0","0","11.89781","-",".4968947","340","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 01:00","0","-","12.94118","0","0","11.84671","-",".3312632","115","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 01:30","0","-","12.94118","0","0","11.68613","-",".414079","0","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 02:00","0","-","12.92647","0","0","11.54015","-",".2898553","0","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 02:30",".202","-","12.92647","0","0","11.45255","-",".2070395","345","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 03:00","0","-","12.92647","0","0","11.69343","-",".8281579","205","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 03:30","0","-","12.91177",".481779","0","11.87591","-",".8695658","210","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 04:00","0","-","12.91177","13.24892","0","11.74453","-",".5383026","210","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 04:30","0","-","12.90441","11.32181","0","11.93431","-",".5797105","180","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 05:00","0","-","12.89706","20.95738","0","12.32353","-",".78675","160","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 05:30","0","-","12.88971","35.89253","0","12.50735","-",".78675","140","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 06:00","0","-","12.88971","29.87029","0","12.65441","-",".5383026","165","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 06:30","0","-","12.88235","40.46943","0","12.83823","-",".7039342","215","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 07:00","0","-","12.875","45.52811","0","12.91177","-","1.076605","210","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 07:30","0","-","12.86765","54.68191","0","12.86029","-","1.035197","225","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 08:00","0","-","12.875","95.63312","0","12.91177","-","1.242237","225","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 08:30","0","-","12.86765","127.6714","0","13.10448","-","1.200829","215","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 09:00","0","-","12.85294","100.6918","0","13.41791","-","1.035197","220","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 09:30","0","-","12.875","101.1736","0","13.58209","-","1.035197","225","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 10:00",".202","-","12.875","167.6591","0","13.97761","-","1.200829","190","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 10:30","0","-","12.875","203.5516","0","14.59848","-","1.821947","240","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 11:00","0","-","12.88971","111.5318","0","14.40909","-","1.697724","235","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 11:30","0","-","12.90441","89.85178","0","14.23485","-","1.242237","225","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 12:00","0","-","12.91177","153.2057","0","14.10606","-","1.118013","245","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 12:30","0","-","12.91912","211.7419","0","14.59848","-","1.200829","215","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 13:00","0","-","12.92647","262.8104","0","14.91667","-","1.366461","190","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 13:30","0","-","12.94118","189.0982","0","15.17054","-","1.407868","210","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 14:00","0","-","12.95588","204.0334","0","15.27132","-","1.5735","205","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 14:30","0","-","12.97794","210.2965","0","15.07752","-","1.614908","245","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 15:00","0","-","12.98529","139.7159","0","14.88636","-","1.863355","240","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 15:30","0","-","13","213.9099","0","15.02326","-","1.904763","215","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 16:00",".202","-","13.01493","144.5337","0","14.91667","-","1.656316","215","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 16:30","0","-","13.03731","168.6226","0","15.02326","-","1.904763","225","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 17:00","0","-","13.04478","209.3329","0","14.75758","-","2.070395","235","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 17:30","0","-","13.06716","176.3311","0","14.87121","-","1.366461","225","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 18:00","0","-","13.08209","86.72021","0","14.79545","-","1.532092","245","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 18:30","0","-","13.09702","48.90056","0","14.37121","-","1.076605","210","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 19:00","0","-","13.10448","36.85609","0","14.30303","-","1.449276","210","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 19:30","0","-","13.12687","41.1921","0","14.12879","-","1.076605","240","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 20:00","0","-","13.13433","38.54232","0","13.90298","-",".78675","245","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 20:30","0","-","13.14925","9.39469","0","13.53731","-",".6625263","225","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 21:00",".202","-","13.14925","1.445337","0","13.20149","-",".3312632","315","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 21:30","0","-","13.15672","0","0","12.69853","-",".2070395","330","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 22:00","0","-","13.15672","0","0","12.32353","-",".08281579","215","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 22:30","0","-","13.15672","0","0","12.36765","-",".04140789","210","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 23:00","0","-","13.16418","0","0","12.56618","-",".1242237","110","-"
"2017","Jun-2017","13-JUN-17","13-JUN-2017 23:30","0","-","13.15672","0","0","12.34559","-",".04140789","110","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 00:00","0","-","13.14925","0","0","12.01471","-",".2484474","110","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 00:30","0","-","13.14179","0","0","11.9927","-",".2070395","175","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 01:00","0","-","13.13433","0","0","12.16177","-",".04140789","175","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 01:30","0","-","13.12687","0","0","12.35294","-",".04140789","175","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 02:00","0","-","13.1194","0","0","12.44853","-",".08281579","305","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 02:30","0","-","13.11194","0","0","12.48529","-",".2898553","305","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 03:00","0","-","13.09702","0","0","12.52941","-",".2898553","270","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 03:30",".202","-","13.09702","0","0","12.51471","-",".1656316","195","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 04:00","0","-","13.08955","2.408895","0","12.49265","-",".04140789","195","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 04:30","0","-","13.08209","13.00803","0","12.49265","-",".08281579","295","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 05:00","0","-","13.08209","27.94318","0","12.625","-",".08281579","295","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 05:30","0","-","13.06716","54.44102","0","12.85294","-",".1656316","315","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 06:00","0","-","13.06716","61.9086","0","13.12687","-",".04140789","315","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 06:30","0","-","13.06716","81.17976","0","13.40298","-",".04140789","275","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 07:00","0","-","13.05224","152.2421","0","13.78358","-",".2898553","305","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 07:30","0","-","13.05224","200.9018","0","14.21212","-",".5383026","55","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 08:00","0","-","13.05224","260.8833","0","14.94697","-",".5797105","10","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 08:30","0","-","13.0597","373.3787","0","15.51163","-",".6625263","115","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 09:00","0","-","13.06716","403.249","0","16.32813","-",".8695658","240","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 09:30","0","-","13.07463","383.9778","0","16.32813","-",".7453421","190","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 10:00",".202","-","13.08209","429.7468","0","17.016","-",".6625263","210","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 10:30","0","-","13.10448","418.1841","0","17.64","-",".78675","225","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 11:00","0","-","13.13433","366.6338","0","17.76","-",".8281579","235","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 11:30","0","-","13.15672","484.6696","0","18.01639","-","1.076605","220","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 12:00","0","-","13.18657","598.1285","0","18.82787","-",".9523816","180","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 12:30","0","-","13.22388","678.1039","0","19.7","-",".9109737","200","-"
"2017","Jun-2017","14-JUN-17","14-JUN-2017 13:00","0","-","13.26119","604.1508","0","19.95","-","1.159421","225","-"
