"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 10:00",".606","-21","4.448979","0","100","5.183673","-",".6625263","170","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 10:30",".202","-21","4.455782","0","100","5.14966","-",".9109737","170","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 11:00","0","-21","4.462585","1.136158","100","5.108844","-","1.035197","195","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 11:30","0","-21","4.462585","8.862032","100","5.115646","-",".7039342","150","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 12:00","0","-21","4.469388","9.770958","100","5.136055","-",".372671","255","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 12:30",".202","-21","4.476191","13.40666","100","5.170068","-",".3312632","330","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 13:00",".202","-21","4.482993","16.13344","100","5.170068","-",".5797105","185","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 13:30",".202","-21","4.489796","69.53286","100","5.353742","-",".5797105","185","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 14:00","0","-21","4.496599","84.30292","100","5.591837","-",".4554868","295","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 14:30","0","-21","4.503401","94.9828","100","5.70068","-",".4968947","290","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 15:00","0","-21","4.510204","90.89263","100","5.965986","-",".2898553","310","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 15:30","0","-21","4.517007","122.2506","100","6.393104","-",".372671","65","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 16:00","0","-21","4.530612","69.53286","99.30408","6.675862","-",".4554868","325","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 16:30","0","-21","4.544218","43.85569","98.90335","6.462069","-",".5383026","195","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 17:00","0","-21","4.564626","30.2218","98.26219","6.4","-",".4968947","205","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 17:30","0","-21","4.585034","9.089263","97.76437","6.317241","-","1.242237","160","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 18:00","0","-21","4.605442",".2272316","97.39799","6.2","-",".5797105","155","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 18:30","0","-21","4.62585","0","98.14198","5.986394","-",".2898553","220","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 19:00","0","-21","4.646258","0","98.1019","6.075862","-",".78675","70","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 19:30","0","-21","4.666667","0","96.27878","6.337931","-",".9523816","175","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 20:00","0","-21","4.687075","0","95.91813","6.193103","-",".9523816","110","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 20:30","0","-21","4.70068","0","95.99828","6.020689","-","1.035197","190","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 21:00","0","-21","4.714286","0","95.9582","5.986394","-",".9937894","170","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 21:30","0","-21","4.734694","0","95.91813","5.877551","-",".6625263","45","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 22:00","0","-21","4.748299","0","96.11849","5.823129","-",".9937894","80","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 22:30","0","-21","4.755102","0","94.92393","6.020689","-","1.532092","145","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 23:00","0","-21","4.761905","0","94.52321","6.103448","-","1.656316","125","-"
"2012","Dec-2012","16-DEC-12","16-DEC-2012 23:30","0","-21","4.768707","0","96.15856","5.904762","-","1.366461","180","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 00:00","0","-21","4.782313","0","97.2148","5.714286","-","1.200829","170","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 00:30",".404","-21","4.782313","0","98.34233","5.551021","-","1.739132","155","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 01:00",".404","-21","4.789115","0","98.66291","5.482993","-","1.490684","175","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 01:30",".808","-21","4.795918","0","99.02357","5.469388","-","1.614908","175","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 02:00",".808","-21","4.809524","0","99.38422","5.469388","-","1.407868","150","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 02:30",".202","-21","4.809524","0","99.54451","5.469388","-","1.283645","175","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 03:00",".606","-21","4.816327","0","99.7048","5.435374","-","1.490684","160","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 03:30",".404","-21","4.816327","0","99.90517","5.455782","-","1.076605","155","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 04:00","0","-21","4.823129","0","100","5.469388","-","1.200829","170","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 04:30","0","-21","4.829932","0","100","5.462585","-","1.283645","175","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 05:00","0","-21","4.823129","0","100","5.401361","-","1.366461","160","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 05:30",".202","-21","4.836735","0","100","5.333333","-",".9937894","205","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 06:00",".404","-21","4.843537","0","100","5.278912","-",".9109737","155","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 06:30",".606","-21","4.843537","0","100","5.238095","-","1.076605","155","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 07:00",".606","-21","4.857143","0","100","5.197279","-","1.283645","135","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 07:30",".202","-21","4.857143","0","100","5.197279","-","1.325053","145","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 08:00",".404","-21","4.863945","0","100","5.183673","-","1.366461","145","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 08:30","1.616","-21","4.870749","0","100","5.217687","-","1.200829","175","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 09:00","1.01","-21","4.870749","0","100","5.217687","-","1.490684","130","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 09:30",".606","-21","4.877551","0","100","5.231293","-","1.283645","150","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 10:00",".808","-21","4.870749","0","100","5.251701","-","1.200829","95","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 10:30",".202","-21","4.877551","0","100","5.244898","-","1.118013","80","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 11:00",".606","-21","4.884354","3.408474","100","5.265306","-",".9109737","145","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 11:30","0","-21","4.884354","11.81604","100","5.360544","-","1.076605","170","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 12:00","0","-21","4.891157","25.9044","100","5.482993","-",".7453421","160","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 12:30",".202","-21","4.884354","39.08383","100","5.605442","-",".8695658","170","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 13:00","0","-21","4.891157","64.53377","100","5.829932","-",".6211184","195","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 13:30","0","-21","4.897959","51.8088","100","5.952381","-",".78675","210","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 14:00","0","-21","4.897959","44.99185","100","5.965986","-",".5797105","185","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 14:30","0","-21","4.897959","76.57704","100","6.034483","-",".5383026","160","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 15:00","0","-21","4.911565","65.21546","100","6.268966","-",".2898553","225","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 15:30","0","-21","4.918367","48.85479","100","6.393104","-",".414079","225","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 16:00","0","-21","4.92517","29.08564","100","6.386207","-",".8281579","175","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 16:30","0","-21","4.931973","13.86113","100","6.372414","-",".4968947","170","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 17:00",".202","-21","4.945578","8.180337","100","6.4","-",".3312632","255","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 17:30","0","-21","4.959184","5.680789","100","6.303448","-",".2484474","330","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 18:00","0","-21","4.979592","1.136158","100","5.993197","-",".2898553","330","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 18:30","0","-21","4.993197","0","100","5.77551","-",".372671","330","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 19:00","0","-21","5.013606","0","100","5.482993","-",".414079","330","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 19:30","0","-21","5.027211","0","100","5.22449","-",".08281579","330","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 20:00","0","-21","5.040816","0","100","5.14966","-",".1242237","330","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 20:30","0","-21","5.054422","0","100","5.040816","-",".2070395","330","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 21:00","0","-21","5.061224","0","100","4.993197","-",".414079","350","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 21:30",".202","-21","5.07483","0","100","4.836735","-",".6211184","0","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 22:00","0","-21","5.081633","0","100","4.367347","-",".414079","0","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 22:30","0","-21","5.088435","0","99.78494","4.306122","-",".78675","15","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 23:00","0","-21","5.088435","0","98.86327","4.884354","-",".8281579","150","-"
"2012","Dec-2012","17-DEC-12","17-DEC-2012 23:30","0","-21","5.07483","0","95.32465","5.687075","-","1.449276","320","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 00:00","0","-21","5.088435","0","95.26741","5.714286","-","1.283645","340","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 00:30","0","-21","5.088435","0","96.15856","5.62585","-","1.366461","320","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 01:00","0","-21","5.081633","0","95.99828","5.605442","-",".9523816","350","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 01:30","0","-21","5.088435","0","94.92393","5.680272","-",".9109737","0","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 02:00","0","-21","5.088435","0","96.96001","5.027211","-",".7039342","170","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 02:30","0","-21","5.081633","0","98.74306","4.632653","-",".8281579","150","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 03:00","0","-21","5.081633","0","96.87988","5.122449","-","1.159421","15","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 03:30","0","-21","5.07483","0","94.52321","5.217687","-","1.118013","15","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 04:00","0","-21","5.07483","0","95.49639","5.068027","-",".9109737","180","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 04:30","0","-21","5.068027","0","94.6377","5.306122","-",".9523816","290","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 05:00","0","-21","5.061224","0","95.66814","5.068027","-",".8281579","320","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 05:30","0","-21","5.054422","0","94.69495","5.312925","-","1.076605","285","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 06:00","0","-21","5.040816","0","94.00799","5.29932","-","1.035197","230","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 06:30","0","-21","5.040816","0","95.26741","4.938776","-",".9523816","210","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 07:00","0","-21","5.027211","0","96.63943","4.544218","-",".7039342","50","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 07:30","0","-21","5.027211","0","97.12321","4.346939","-",".7453421","350","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 08:00","0","-21","5.020408","0","96.79973","4.571429","-",".7453421","0","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 08:30","0","-21","5.006803","0","96.67951","4.578231","-",".6211184","335","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 09:00","0","-21","5","0","97.44379","4.333333","-",".5383026","155","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 09:30","0","-21","4.993197","0","97.67277","4.693878","-",".4554868","330","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 10:00","0","-21","4.965986",".4544632","96.63943","5.006803","-",".414079","350","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 10:30","0","-21","4.972789","1.817853","96.91994","4.693878","-",".2898553","340","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 11:00","0","-21","4.965986","12.04327","97.58118","4.340136","-",".4554868","345","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 11:30","0","-21","4.959184","31.13073","98.50262","3.836735","-",".5383026","0","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 12:00","0","-21","4.952381","48.85479","99.06364","4.027211","-",".5383026","340","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 12:30","0","-21","4.931973","99.3002","96.67951","5.29932","-",".414079","75","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 13:00","0","-21","4.911565","110.4345","94.80944","5.653061","-",".4968947","135","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 13:30","0","-21","4.897959","154.7447","91.31741","7.055555","-",".4554868","135","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 14:00","0","-21","4.897959","136.1117","91.20292","7.020833","-",".4968947","235","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 14:30","0","-21","4.897959","129.0675","90.85944","7.326389","-","1.118013","235","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 15:00","0","-21","4.904762","65.4427","94.40871","6.710345","-",".2484474","195","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 15:30","0","-21","4.897959","79.07659","92.97755","7.055555","-",".2898553","140","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 16:00","0","-21","4.904762","55.89897","92.51958","7.006945","-",".2484474","205","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 16:30","0","-21","4.918367","38.1749","94.69495","6.710345","-",".2484474","185","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 17:00","0","-21","4.92517","20.45084","93.60726","6.655172","-",".08281579","185","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 17:30","0","-21","4.952381","6.135252","90.5732","6.668965","-",".7453421","110","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 18:00","0","-21","4.959184","0","89.65726","6.634483","-","1.159421","90","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 18:30","0","-21","4.972789","0","91.20292","6.282759","-",".6625263","85","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 19:00","0","-21","4.993197","0","91.03118","5.993197","-",".9109737","125","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 19:30","0","-21","5.013606","0","86.90944","6.386207","-","1.366461","75","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 20:00","0","-21","5.027211","0","89.60002","6.144828","-",".5797105","90","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 20:30","0","-21","5.034014","0","89.1993","6.379311","-",".9109737","115","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 21:00","0","-21","5.040816","0","86.36364","6.668965","-","1.200829","40","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 21:30","0","-21","5.047619","0","86.42662","6.82069","-","1.449276","55","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 22:00","0","-21","5.054422","0","89.60002","6.662069","-","1.490684","40","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 22:30","0","-21","5.068027","0","90.97393","6.448276","-","1.449276","30","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 23:00","0","-21","5.061224","0","89.60002","6.503448","-","1.697724","20","-"
"2012","Dec-2012","18-DEC-12","18-DEC-2012 23:30","0","-21","5.07483","0","86.55256","6.682759","-","1.159421","50","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 00:00","0","-21","5.07483","0","84.92177","6.703448","-","1.118013","20","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 00:30","0","-21","5.07483","0","85.98582","6.517241","-","1.035197","335","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 01:00","0","-21","5.081633","0","87.25291","6.379311","-",".7453421","40","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 01:30","0","-21","5.088435","0","86.7377","6.434483","-","1.035197","0","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 02:00","0","-21","5.088435","0","87.82538","6.344828","-",".78675","0","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 02:30","0","-21","5.095238","0","88.74133","6.262069","-","1.449276","40","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 03:00","0","-21","5.095238","0","88.74133","6.234483","-",".6625263","85","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 03:30","0","-21","5.088435","0","88.91306","6.117241","-",".9109737","190","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 04:00","0","-21","5.102041","0","87.71088","5.986394","-",".6625263","105","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 04:30","0","-21","5.102041","0","86.61553","5.931973","-",".4968947","95","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 05:00","0","-21","5.108844","0","88.28335","5.761905","-",".7453421","345","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 05:30","0","-21","5.102041","0","88.56958","5.809524","-",".8695658","0","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 06:00","0","-21","5.102041","0","88.16886","5.782313","-",".9109737","45","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 06:30","0","-21","5.108844","0","83.68523","5.911565","-",".9109737","205","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 07:00","0","-21","5.108844","0","81.84459","6.034483","-","1.242237","115","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 07:30","0","-21","5.115646","0","82.65482","6.006897","-","1.325053","60","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 08:00","0","-21","5.108844","0","82.99829","5.979592","-","1.200829","95","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 08:30","0","-21","5.108844","0","81.21488","5.986394","-","1.532092","0","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 09:00","0","-21","5.108844","0","80.62524","5.727891","-","1.325053","105","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 09:30","0","-21","5.108844","0","81.02597","5.591837","-","1.283645","0","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 10:00","0","-21","5.115646","0","80.83132","5.489796","-","1.242237","45","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 10:30","0","-21","5.102041","0","81.84459","5.414966","-","1.076605","95","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 11:00","0","-21","5.102041","5.908021","83.34176","5.455782","-","1.656316","145","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 11:30","0","-21","5.102041","18.40576","84.16611","5.496599","-","1.739132","145","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 12:00","0","-21","5.102041","25.67717","83.27306","5.619048","-","1.697724","65","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 12:30","0","-21","5.095238","28.63118","83.34176","5.727891","-","1.656316","155","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 13:00","0","-21","5.088435","30.2218","83.96002","5.748299","-","1.656316","10","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 13:30","0","-21","5.081633","26.35886","83.61655","5.843537","-","1.407868","0","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 14:00","0","-21","5.061224","34.99366","83.41046","5.952381","-","1.490684","75","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 14:30","0","-21","5.068027","51.12711","82.99829","6.082758","-","2.070395","115","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 15:00","0","-21","5.068027","41.35615","82.24263","6.137931","-","2.277434","60","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 15:30","0","-21","5.061224","47.94586","84.57829","6.013793","-","2.567289","130","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 16:00","0","-21","5.061224","36.35705","84.23481","6","-","2.525882","80","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 16:30","0","-21","5.061224","23.85932","82.92959","6.172414","-","1.821947","130","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 17:00",".404","-21","5.061224","15.22452","87.19567","5.843537","-","1.821947","160","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 17:30",".606","-21","5.068027","3.181242","90.80219","5.537415","-","1.739132","100","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 18:00",".606","-21","5.07483","0","92.80582","5.333333","-","1.532092","30","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 18:30","1.616","-21","5.07483","0","93.89349","5.258503","-","1.490684","55","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 19:00",".808","-21","5.081633","0","95.03842","5.251701","-","1.159421","65","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 19:30","1.212","-21","5.061224","0","96.03835","5.231293","-","1.656316","60","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 20:00","1.212","-21","5.081633","0","96.59937","5.183673","-","1.325053","40","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 20:30","1.212","-21","5.068027","0","97.04016","5.156463","-","2.277434","50","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 21:00","2.02","-21","5.034014","0","97.35219","5.142857","-","2.650105","45","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 21:30",".808","-21","4.993197","0","96.31886","5.122449","-","2.898553","35","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 22:00",".202","-21","5.006803","0","95.79791","5.020408","-","3.022776","50","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 22:30","0","-21","5.020408","0","95.83798","4.993197","-","2.525882","60","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 23:00",".404","-21","5.027211","0","96.11849","4.863945","-","2.567289","50","-"
"2012","Dec-2012","19-DEC-12","19-DEC-2012 23:30","1.01","-21","5.040816","0","96.51922","4.748299","-","2.857145","45","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 00:00",".202","-21","5.047619","0","95.91813","4.85034","-","2.732921","45","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 00:30",".202","-21","5.054422","0","95.99828","4.92517","-","2.318842","65","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 01:00",".404","-21","5.054422","0","95.3819","5.115646","-","2.732921","35","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 01:30","0","-21","5.061224","0","95.21016","5.22449","-","2.028987","50","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 02:00",".202","-21","5.061224","0","95.09567","5.272109","-","2.111803","40","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 02:30","0","-21","5.054422","0","94.86668","5.353742","-","2.277434","40","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 03:00",".202","-21","5.054422","0","94.23698","5.448979","-","2.525882","45","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 03:30",".808","-21","5.061224","0","94.52321","5.462585","-","2.484474","55","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 04:00",".404","-21","5.061224","0","94.17973","5.510204","-","2.608697","45","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 04:30",".404","-21","5.061224","0","93.72176","5.578231","-","2.898553","35","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 05:00",".404","-21","5.068027","0","93.83625","5.619048","-","3.064184","40","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 05:30",".606","-21","5.07483","0","94.40871","5.557823","-","2.815737","55","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 06:00",".606","-21","5.07483","0","94.40871","5.523809","-","2.857145","45","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 06:30",".404","-21","5.081633","0","93.0348","5.557823","-","3.188408","25","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 07:00",".606","-21","5.088435","0","92.92031","5.551021","-","3.312632","75","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 07:30",".808","-21","5.088435","0","93.37828","5.510204","-","3.478263","45","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 08:00",".606","-21","5.088435","0","92.97755","5.496599","-","3.271224","45","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 08:30","1.414","-21","5.054422","0","93.37828","5.306122","-","3.809526","45","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 09:00","1.818","-21","5.034014","0","93.49277","5.108844","-","3.436855","45","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 09:30","1.212","-21","5.034014","0","93.09205","5.013606","-","3.809526","40","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 10:00","1.01","-21","5.034014","0","92.97755","5.006803","-","4.016566","45","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 10:30",".808","-21","5.040816","0","93.20654","5.102041","-","4.513461","50","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 11:00","1.212","-21","5.047619",".6816948","93.14929","5.176871","-","4.513461","50","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 11:30","1.818","-21","5.054422","5.453558","93.37828","5.278912","-","4.347829","40","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 12:00","2.828","-21","5.061224","8.862032","94.35147","5.278912","-","3.643895","30","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 12:30","1.818","-21","5.068027","13.40666","94.29422","5.408163","-","3.850934","45","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 13:00","1.616","-21","5.068027","14.99728","94.69495","5.523809","-","3.271224","35","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 13:30","1.414","-21","5.068027","19.31468","94.92393","5.564626","-","2.774329","50","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 14:00","1.414","-21","5.068027","23.17762","95.03842","5.646258","-","3.064184","45","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 14:30","1.01","-21","5.07483","28.40395","94.86668","5.693878","-","3.395447","35","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 15:00","1.01","-21","5.07483","25.67717","93.95074","5.823129","-","3.519671","30","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 15:30","1.616","-21","5.07483","25.67717","94.40871","5.891157","-","4.057974","40","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 16:00","1.01","-21","5.081633","20.67807","94.00799","5.945578","-","3.602487","25","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 16:30",".808","-21","5.081633","14.54282","93.37828","6.110345","-","3.022776","35","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 17:00","1.01","-21","5.088435","10.67988","93.66451","6.124138","-","3.229816","45","-"
"2012","Dec-2012","20-DEC-12","20-DEC-2012 17:30","1.212","-21","5.095238","3.408474","93.55002","6.096552","-","4.347829","40","-"
