"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 14:30","0","5.65306139","-21","142.29946899","80.39776611","5.27210903",".00026316","3.02277637","195","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 15:00","0","5.96598625","-21","160.41030884","81.07266235","5.38095236",".12210526","3.1884079","200","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 15:30","0","5.41496611","-21","77.27292633","84.75525665","4.98639441",".53447366","2.65010524","210","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 16:00","0","5.10204077","-21","42.77608109","82.68345642","4.86394548",".05368421","1.98757887","215","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 16:30","0","4.81632662","-21","25.18269348","85.44584656","4.72108841",".92973679","1.61490786","195","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 17:00","0","4.31292534","-21","5.34701014","85.97663879","4.46938801","1.15210521","1.78053951","175","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 17:30","0","3.55102038","-21",".5174526","86.26438904","4.04761887","1.14921045","1.36646056","155","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 18:00","0","3.78231287","-21","0","87.24570465","4.04081631","1.125","1.24223685","160","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 18:30","0","3.11564636","-21","0","89.02451324","3.6870749","1.09842098","1.40786839","150","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 19:00","0","2.61486483","-21","0","90.54173279","3.27210879","1.10789466","1.03519738","160","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 19:30","0","2.26351357","-21","0","90.80332184","3.07483006","1.10236835","1.11801314","145","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 20:00","0","2.33108115","-21","0","93.26226044","2.81756759","1.09736836",".91097367","175","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 20:30","0","2.12162161","-21","0","94.62252808","2.67567563","1.10394728",".78675002","150","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 21:00","0","2.00675678","-21","0","95.51193237","2.39864874","1.09421051",".70393419","160","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 21:30","0","1.83221471","-21","0","95.14570618","2.3378377","1.10131574",".91097367","140","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 22:00","0","1.79865766","-21","0","95.04106903","2.22297287","1.09894729",".74534208","115","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 22:30","0","1.52348995","-21","0","95.45961761","1.81879199","1.08789468",".37267104","155","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 23:00","0","1.1610738","-21","0","96.15431213","1.3489933","1.07789469",".45548683","145","-"
"2011","Feb-2011","14-FEB-11","14-FEB-2011 23:30","0","1","-21","0","96.52054596","1.28187919","1.0678947",".86956578","80","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 00:00","0",".82432431","-21","0","96.33742523",".87837839","1.08368421",".41407895","145","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 00:30","0",".6554054","-21","0","97.06987762",".73648649","1.07157886",".91097367","350","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 01:00","0",".9527027","-21","0","96.00782013","1.43624163","1.0839473","1.9047631","25","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 01:30","0",".9527027","-21","0","94.04703522","1.57718122","1.08631575",".5383026","50","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 02:00","0",".77702701","-21","0","94.51789093","1.14765096","1.08684206",".28985527","120","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 02:30","0","1.1610738","-21","0","94.93643951","1.61744964","1.08763158","1.20082891","55","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 03:00","0","1.00671148","-21","0","91.01259613","1.82550335","1.09315789",".8281579","105","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 03:30","0",".96621621","-21","0","90.85564423","1.80536914","1.09552622","1.6563158","50","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 04:00","0","1.06711411","-21","0","89.96623993","1.90604031","1.09657896","2.19461846","50","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 04:30","0","1.29530203","-21","0","89.91391754","2.27027035","1.10394728","2.27743411","30","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 05:00","0","1.15436244","-21","0","89.12915039","2.14189196","1.10815787","1.69772363","70","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 05:30","0","1.57046986","-21","0","89.44306183","2.35810804","1.1047368","1.49068415","25","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 06:00","0","1.72483218","-21","0","89.44306183","2.51351357","1.11157894","1.32505262","40","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 06:30","0","1.8389262","-21","0","90.59405518","2.67567563","1.11131573","2.40165782","50","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 07:00","0","1.74496651","-21","0","89.96623993","2.78378367","1.10894728","2.69151306","35","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 07:30","0","1.91275167","-21","2.06981039","89.54769135","2.96621633","1.1202631","2.19461846","45","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 08:00","0","2.20945954","-21","8.79669476","90.33246613","3.08843541","1.12210524","2.81573677","45","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 08:30","0","2.40540552","-21","13.28128338","91.90200043","3.10884356","1.01710522","3.51967096","35","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 09:00","0","2.46621609","-21","71.40846252","90.96027374","3.08163261",".06657895","3.10559201","45","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 09:30","0","2.75675678","-21","90.03675079","90.80332184","3.17687082",".00157895","2.19461846","60","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 10:00","0","3.19727898","-21","82.44744873","90.75100708","3.3741498",".00026316","1.78053951","50","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 10:30","0","4.85714293","-21","254.41419983","88.81524658","4.25850344",".00026316","2.1532104","50","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 11:00","0","4.6938777","-21","138.50482178","86.72252655","4.80952358",".00052632","2.60869741","105","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 11:30","0","4.56462574","-21","128.67321777","89.49537659","4.51020432",".87657893","3.22981572","55","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 12:00","0","4.36734676","-21","107.11269379","89.49537659","4.34013605","1.15394735","3.80952621","45","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 12:30",".60600001","4.34013605","-21","88.82936859","87.61193085","4.42857122","1.10578942","2.60869741","75","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 13:00",".60600001","4.18367338","-21","63.12921906","85.97663879","4.42176867",".9847368","3.02277637","50","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 13:30","0","4.32653046","-21","66.9238739","85.13193512","4.68707466",".91684204","3.27122355","65","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 14:00",".20200001","4.3741498","-21","48.81303024","86.87948608","4.734694","1.02578938","2.65010524","30","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 14:30",".60600001","4.25850344","-21","34.15187073","89.18147278","4.67346954",".94526309","2.36025","50","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 15:00","1.00999999","4.22448969","-21","26.90753555","91.58808899","4.61904764",".91368419","2.44306588","75","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 15:30",".80800003","4.19047642","-21","16.55848312","92.16358948","4.6394558",".9505263","2.02898693","45","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 16:00",".80800003","4.15646267","-21","10.52153683","94.46557617","4.6258502",".97894734","2.23602629","80","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 16:30",".40400001","4.13605452","-21","6.20943117","93.68080902","4.65306139","1.0210526","2.23602629","50","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 17:00","1.00999999","4.1088438","-21","1.20738947","93.78544617","4.66666651","1.021842","2.69151306","30","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 17:30","1.00999999","4.03401375","-21","0","93.57617188","4.64625835",".96894735","3.10559201","60","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 18:00","1.21200001","4.09523821","-21","0","94.20398712","4.70068026","1.005","2.69151306","50","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 18:30",".60600001","4.11564636","-21","0","94.15166473","4.74829912",".9923684","2.48447371","45","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 19:00",".40400001","4.12244892","-21","0","91.84967804","4.82993221","1.00710523","2.1532104","80","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 19:30",".40400001","4.11564636","-21","0","91.95431519","4.81632662","1.04105258","2.19461846","50","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 20:00",".20200001","4.10204077","-21","0","93.47153473","4.76190472","1.0581578","1.78053951","30","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 20:30",".20200001","4.12244892","-21","0","93.57617188","4.80272102","1.09552622","1.73913157","40","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 21:00",".20200001","4.12925148","-21","0","92.16358948","4.82993221","1.08736837","2.07039475","50","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 21:30","0","4.06122446","-21","0","94.09934998","4.72789097","1.10789466","1.28364468","40","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 22:00","0","4.12925148","-21","0","94.46557617","4.76190472","1.10921049","1.40786839","50","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 22:30","2.01999998","4.09523821","-21","0","96.04444122","4.6802721","1.02973676","1.24223685","65","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 23:00",".60600001","4.04081631","-21","0","97.65153503","4.51020432","1.04868412","1.53209209","55","-"
"2011","Feb-2011","15-FEB-11","15-FEB-2011 23:30",".20200001","4.04081631","-21","0","97.90232849","4.46938801","1.06368411","1.61490786","55","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 00:00",".80800003","3.93197274","-21","0","97.52597046","4.32653046","1.01078939","1.57350004","30","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 00:30","0","3.89795923","-21","0","97.86080933","4.23129272","1.01815784","1.57350004","105","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 01:00",".20200001","3.91156459","-21","0","98.1953125","4.21768713","1.07236838",".66252631","50","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 01:30",".20200001","3.96598649","-21","0","98.59815979","4.265306","1.07526314",".57971054","35","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 02:00",".60600001","3.97959185","-21","0","98.96437836","4.28571415","1.05499995",".49689472","225","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 02:30",".60600001","4.01360559","-21","0","99.22074127","4.31292534",".95289469",".66252631","225","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 03:00",".80800003","4.04081631","-21","0","99.44047546","4.3605442",".8805263","1.03519738","100","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 03:30",".20200001","4.07483006","-21","0","99.55033875","4.41496611","1.09973681",".78675002","130","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 04:00",".20200001","4.25850344","-21","0","99.69683838","4.6258502","1.11947358","1.53209209","160","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 04:30","0","4.3061223","-21","0","99.77008057","4.76190472","1.15447366","1.36646056","155","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 05:00","0","4.23129272","-21","0","99.84332275","4.70748281","1.17236841","1.11801314","165","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 05:30","0","4.16326523","-21","0","99.87994385","4.60544205","1.15815783","1.20082891","150","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 06:00","0","4.01360559","-21","0","99.84332275","4.42857122","1.17605257","1.03519738","175","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 06:30","0","3.52380943","-21","0","99.69683838","3.9931972","1.17605257","1.0766052","170","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 07:00","0","3.55782318","-21","0","99.47710419","3.74149656","1.17921042",".5383026","185","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 07:30","0","3.56462574","-21","3.44968414","99.44047546","3.59183669","1.18868411",".5383026","145","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 08:00","0","3.52380943","-21","15.52357864","99.40385437","3.44897962","1.18710518",".70393419","95","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 08:30","0","3.61224484","-21","29.14982986","99.29398346","3.46938777","1.1878947",".24844736","165","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 09:00","0","3.92517018","-21","53.98755646","99.22074127","3.59183669","1.17236841",".24844736","140","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 09:30","0","4.1088438","-21","68.99368286","98.63477325","3.6802721","1.15868413",".5383026","205","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 10:00","0","4.70748281","-21","127.81079865","98.0121994","4.01360559",".32473683",".57971054","195","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 10:30","0","6.0068965","-21","226.29927063","96.63040924","4.6802721",".00026316",".8281579","200","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 11:00","0","5.70748281","-21","97.28108978","95.66888428","4.91156483",".00026316",".8281579","255","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 11:30","0","5.75510216","-21","136.43501282","95.97119904","4.89795923",".00026316",".62111843","315","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 12:00","0","6.53103447","-21","230.09393311","93.26226044","5.34693861",".00052632",".57971054","100","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 12:30","0","7.39583349","-21","207.15353394","87.14107513","6.16551733",".00026316",".24844736","35","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 13:00","0","6.63448286","-21","133.1578064","86.55213165","6.27586222",".00052632",".16563158","140","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 13:30","0","8.23239422","102","254.41419983","81.93591309","7.27777767",".00026316",".37267104","0","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 14:00","0","8.63380241","102","250.10209656","75.47525024","7.69444466",".00026316",".86956578","75","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 14:30","0","7.44444466","-21","95.72873688","75.41247559","7.45138884",".00026316",".70393419","160","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 15:00","0","7.97222233","-21","192.49237061","72.88941956","7.82638884",".00026316",".45548683","205","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 15:30","0","8.02816868","-21","133.33029175","70.26843262","8.15492916",".00026316",".62111843","95","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 16:00","0","6.6068964","-21","79.51522064","73.00346375","7.32638884",".00026316","1.24223685","40","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 16:30","0","5.3741498","-21","28.45989418","80.77445221","6.47586203",".00026316","1.53209209","65","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 17:00","0","4.51020432","-21","8.45172596","84.94359589","5.45578241","0","1.82194734","70","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 17:30","0","4.3197279","-21",".1724842","81.30286407","5.39455795",".00026316","1.78053951","60","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 18:00","0","4.14966011","-21","0","75.60081482","5.66666651",".00026316","1.94617105","65","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 18:30","0","4.19727898","-21","0","75.03578186","5.57823133",".00026316","1.9047631","65","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 19:00","0","4.43537426","-21","0","74.03577423","5.78911543",".00026316","1.86335528","55","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 19:30","0","4.24489784","-21","0","80.8372345","5.48299313",".00026316","1.36646056","55","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 20:00","0","3.58503389","-21","0","85.13193512","4.99319744",".00026316","1.15942109","85","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 20:30","0","2.5608108","-21","0","90.28014374","3.96598649",".00631579",".37267104","85","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 21:00","0","2.47297287","-21","0","94.04703522","3.06122446",".00157895",".12422368","120","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 21:30","0","2.66891885","-21","0","93.31458282","3.55782318",".11526315","1.15942109","65","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 22:00","0","2.60810804","-21","0","93.57617188","3.17006803",".11973684",".20703948","175","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 22:30","0","2.91891885","-21","0","96.26418304","3.19727898",".12868421","0","155","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 23:00","0","3.08163261","-21","0","96.04444122","3.40816331",".29473683",".04140789","205","-"
"2011","Feb-2011","16-FEB-11","16-FEB-2011 23:30","0","3.15646267","-21","0","96.30080414","3.58503389",".40736839","0","205","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 00:00","0","3.34013605","-21","0","95.93457794","3.82312918","1.08789468",".12422368","185","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 00:30","0","3.34013605","-21","0","96.77690125","3.76190472","1.18026316",".12422368","0","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 01:00","0","3.39455795","-21","0","97.81894684","3.70068026","1.18447363",".33126315","120","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 01:30","0","3.59863949","-21","0","98.34179688","3.82312918","1.18763149",".41407895","0","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 02:00","0","3.57823133","-21","0","98.52490997","3.90476179","1.19026315",".16563158","155","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 02:30","0","3.45578241","-21","0","98.59815979","3.93877554","1.18526316",".04140789","155","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 03:00","0","3.03401375","-21","0","98.52490997","3.77551031","1.18078947","0","155","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 03:30","0","2.83783793","-21","0","98.59815979","3.42176867","1.18184209",".24844736","25","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 04:00","0","3.10204077","-21","0","98.89113617","3.47619057","1.18710518",".28985527","0","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 04:30","0","3.12244892","-21","0","99.07424927","3.61224484","1.18552625",".78675002","0","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 05:00","0","2.97972965","-21","0","98.96437836","3.57142854","1.19263148",".16563158","305","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 05:30","0","2.83783793","-21","0","99.11087036","3.59863949","1.19131577",".08281579","185","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 06:00","0","2.60135126","-21","0","99.03762817","3.56462574","1.18289471","0","185","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 06:30","0","1.95973158","-21","0","98.89113617","3.06122446","1.18578947",".24844736","135","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 07:00","0","1.60402679","-21","0","98.89113617","2.83108115","1.19052625",".41407895","135","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 07:30","0","1.75838923","-21","3.96713662","98.23193359","2.88513517","1.19052625",".57971054","155","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 08:00","0","1.9530201","-21","21.90549469","97.77709961","2.88513517","1.1823684",".5383026","140","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 08:30","0","2.31756759","-21","35.53174591","97.90232849","2.87162161","1.18368411",".20703948","120","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 09:00","0","2.42567563","-21","51.91774368","98.0121994","2.89189196","1.18394732",".37267104","80","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 09:30","0","3.06802726","-21","83.13739014","98.45166779","3.17006803","1.1831578","0","80","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 10:00","0","3.79591846","-21","94.52134705","98.15869141","3.6802721","1.17947364",".41407895","45","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 10:30","0","4.42857122","-21","125.05104828","96.52054596","4.24489784","1.1831578",".41407895","335","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 11:00","0","5.3605442","-21","175.41644287","92.21590424","5.06802702","1.17289472",".74534208","130","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 11:30","0","5.93197298","-21","150.92367554","91.32649994","5.59183693",".9171052","1.15942109","195","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 12:00","0","5.51700687","-21","88.31191254","92.11126709","5.29931974",".01131579",".62111843","225","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 12:30","0","5.59183693","-21","95.9012146","91.32649994","5.53741503",".00736842",".86956578","225","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 13:00","0","6.03448296","-21","126.60340881","90.69868469","5.86394548",".00315789","1.24223685","135","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 13:30","0","6.31724119","-21","149.37132263","88.71060944","6.07586193",".00078947","1.15942109","130","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 14:00","0","6.65517235","-21","157.13310242","87.24570465","6.40689659",".00026316","1.28364468","175","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 14:30","0","6.66896534","-21","110.73485565","86.43703461","6.63448286",".00026316","1.32505262","170","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 15:00","0","6.45517254","-21","77.10044098","86.43703461","6.66206884",".00026316",".66252631","115","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 15:30","0","6.48965502","-21","66.5789032","86.32192993","6.85517263",".00052632",".86956578","170","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 16:00","0","5.70068026","-21","32.08206177","87.55961609","6.7034483",".01368421",".33126315","185","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 16:30","0","5.23129272","-21","14.83364201","89.91391754","6.2965517",".04526316",".04140789","320","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 17:00","0","5.34693861","-21","5.86446285","90.12319183","6.21379328",".02052631",".16563158","185","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 17:30","0","5.38775492","-21","1.20738947","88.50133514","6.3034482",".01236842",".49689472","70","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 18:00","0","5.31292534","-21","0","88.34438324","6.23448277",".01",".49689472","250","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 18:30","0","5.18367338","-21","0","88.71060944","6.02068949",".06078947",".41407895","195","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 19:00","0","5.08163261","-21","0","89.44306183","5.78911543",".01789474",".70393419","185","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 19:30","0","5.03401375","-21","0","87.8735199","5.6938777",".0068421","1.03519738","160","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 20:00","0","4.98639441","-21","0","86.20684052","5.67346954",".005",".99378943","120","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 20:30","0","4.80952358","-21","0","88.29206848","5.46258497",".00657895",".78675002","200","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 21:00","0","4.65306139","-21","0","90.90795898","5.19727898",".01631579",".04140789","260","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 21:30","0","4.55782318","-21","0","92.68676758","5.00680256",".02368421",".08281579","225","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 22:00","0","4.50340128","-21","0","93.68080902","4.90476179",".02578947","0","225","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 22:30","0","4.46258497","-21","0","92.52981567","4.89115667",".18499999",".16563158","275","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 23:00","0","4.41496611","-21","0","93.78544617","4.75510216","1.14921045",".04140789","190","-"
"2011","Feb-2011","17-FEB-11","17-FEB-2011 23:30","0","4.42176867","-21","0","93.89007568","4.85034037","1.14631569",".12422368","190","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 00:00","0","4.41496611","-21","0","93.73312378","4.86394548","1.14263153",".16563158","285","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 00:30","0","4.40816307","-21","0","94.30862427","4.87755108","1.10526311",".78675002","110","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 01:00","0","4.38095236","-21","0","93.26226044","4.83673477","1.07710516",".91097367","190","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 01:30","0","4.3605442","-21","0","93.83776093","4.734694","1.12315786",".8281579","150","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 02:00","0","4.3605442","-21","0","94.15166473","4.76190472","1.01236832",".86956578","100","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 02:30","0","4.34693861","-21","0","93.68080902","4.72108841",".4386842",".95238155","85","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 03:00","0","4.31292534","-21","0","93.89007568","4.6802721",".14026316","1.0766052","105","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 03:30","0","4.27891159","-21","0","94.20398712","4.61904764",".14236842",".49689472","125","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 04:00","0","4.23129272","-21","0","94.98875427","4.53061199",".46157894",".57971054","175","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 04:30","0","4.15646267","-21","0","95.56424713","4.40816307",".95947367",".74534208","160","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 05:00","0","4.08163261","-21","0","95.56424713","4.3197279",".81842101",".91097367","125","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 05:30","0","4.02040815","-21","0","95.71484375","4.23129272",".39157894","1.20082891","75","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 06:00","0","3.95918369","-21","0","95.97119904","4.14285707",".31868419","1.28364468","100","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 06:30","0","3.93877554","-21","0","96.11769104","4.1088438",".29263157",".99378943","90","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 07:00","0","3.92517018","-21","0","96.33742523","4.08843517",".2736842","1.11801314","85","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 07:30","0","3.89115644","-21","1.20738947","96.37404633","4.03401375",".26236841","1.11801314","60","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 08:00","0","3.84353733","-21","7.24433661","96.26418304","3.91836739",".2405263","1.0766052","95","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 08:30","0","3.91156459","-21","14.66115761","96.00782013","3.91156459",".13342105",".70393419","85","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 09:00","0","4.02040815","-21","25.01021004","94.83180237","4",".02894737","1.03519738","55","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 09:30","0","4.19047642","-21","39.15391541","94.04703522","4.1088438",".00763158","1.03519738","90","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 10:00","0","4.3605442","-21","51.22780991","93.57617188","4.22448969",".00289474",".91097367","60","-"
"2011","Feb-2011","18-FEB-11","18-FEB-2011 10:30","0","4.63265324","-21","78.30783081","91.95431519","4.40136051",".00026316","1.11801314","110","-"
