"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Apr-2007","16-APR-07","16-APR-2007 00:30","0","11.48175","13.17164","0","97.42256","10.81429","1.104474",".78675","155","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 01:00","0","11.51095","13.08955","0","97.52791","10.8","1.110789",".6625263","175","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 01:30","0","11.56204","13.02985","0","97.63326","10.78571","1.117368",".4968947","80","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 02:00","0","11.72263","12.96323","0","97.68593","10.8","1.108684",".2898553","185","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 02:30","0","11.63504","12.875","0","97.73859","10.75714","1.105263",".2898553","185","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 03:00","0","11.64234","12.80882","0","97.79127","10.72143","1.120789",".372671","290","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 03:30","0","11.60584","12.76471","0","97.79127","10.62857","1.113947",".2070395","35","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 04:00","0","11.51825","12.69853","-.2053158","97.79127","10.50714","1.118158",".2484474","350","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 04:30","0","11.34307","12.65441","0","97.84394","10.56429","1.116053",".4968947","105","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 05:00","0","11.35766","12.59559","0","97.84394","10.50714","1.117632",".372671","100","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 05:30","0","11.25547","12.52206","0","97.84394","10.40714","1.116579",".414079","340","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 06:00","0","11.16788","12.47059","0","97.84394","10.37143","1.113947",".6625263","80","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 06:30","0","11.18248","12.41912",".4106316","97.79127","10.27857","1.116316",".372671","10","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 07:00","0","11.35766","12.36765","4.106316","97.84394","10.30714","1.120263",".1242237","340","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 07:30","0","11.54015","12.33823","7.596684","97.84394","10.55","1.116842",".08281579","340","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 08:00","0","11.54745","12.29412","12.93489","97.94313","10.7","1.126842",".3312632","175","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 08:30","0","11.73723","12.23529","41.06316","97.79127","10.73571","1.128158",".8695658","235","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 09:00","0","12.47794","12.23529","88.90173","94.81116","11.19708",".8849999",".3312632","305","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 09:30","0","13.35075","12.30147","140.8466","87.8979","11.9708",".00526316",".5797105","290","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 10:00","0","14.00758","12.41912","147.8274","82.94388","12.52941",".00473684",".9109737","265","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 10:30","0","13.47015","12.47059","125.2426","80.43658","12.36765",".00447368","1.159421","295","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 11:00","0","14.18182","12.52941","203.8786","82.07479","12.66177",".00447368",".8695658","295","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 11:30","0","15.45736","12.75735","314.1331","83.81298","13.03731",".00447368","1.449276","120","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 12:00","0","15.86047","13.06716","392.9744","83.49694","13.29105",".00447368","1.739132","70","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 12:30","0","19.04167","13.5597","640.5853","77.67129","14.59091",".00421053","1.656316","150","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 13:00","0","19.45","14.06061","570.1619","74.28073","15.13178",".00421053","1.366461","135","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 13:30","0","18.06557","14.45455","319.2661","72.53471","15.31783",".00421053",".9523816","130","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 14:00","0","18.43443","14.38636","381.8874","69.80119","15.47287",".00421053","1.366461","200","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 14:30","0","18.90164","14.45455","369.979","68.08923","15.93798",".00421053",".9523816","325","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 15:00","0","20.28814","14.78788","580.6331","62.88533","16.32813",".00421053","1.449276","240","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 15:30","0","21.2","15.44961","609.3773","54.85253","16.80469",".00421053","1.863355","285","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 16:00","0","20.84746","15.78295","546.9612","51.58148","17",".00421053","2.111803","280","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 16:30","0","18.69672","15.71318","401.3924","45.6795","16.35156",".00447368","2.401658","300","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 17:00","0","17.768","15.39535","371.6216","42.05744","15.9845",".00447368","2.93996","290","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 17:30","0","16.73438","15.03876","300.377","41.31118","15.45736",".00447368","2.567289","295","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 18:00","0","15.41085","14.77273","214.7603","41.5482","14.85606",".00421053","1.656316","310","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 18:30","0","15.25581","14.60606","221.3304","42.9144","14.71212",".00447368","1.987579","340","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 19:00","0","13.72388","14.45455","152.3443","46.61957","14.14394",".00447368","1.946171","335","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 19:30","0","12.08823","14.20455","75.96684","48.54481","13.23881",".00421053","1.697724","330","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 20:00","0","10.72143","13.85821","31.41331","54.32581","12.32353",".00447368","1.656316","320","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 20:30","0","9.588653","13.54478","5.954158","52.59525","11.62774",".00447368","1.325053","325","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 21:00","0","8.816901","13.26866","0","54.53649","10.9",".00447368","1.159421","340","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 21:30","0","8.112676","13.0597","0","60.98597","10.13571",".00421053","1.5735","0","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 22:00","0","8.091549","12.79412","0","63.68296","9.914893",".00421053","1.821947","0","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 22:30","0","7.833333","12.57353","0","65.88232","9.617022",".00421053","1.490684","0","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 23:00","0","7.236111","12.44853","0","67.46632","9.177305",".00447368",".9937894","325","-"
"2007","Apr-2007","16-APR-07","16-APR-2007 23:30","0","7.076389","12.29412","0","67.03177","8.852113",".00421053","1.118013","355","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 00:00","0","6.6","12.13971","0","67.75602","8.239437",".00447368",".9523816","15","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 00:30","0","6.275862","11.9854","0","69.6694","7.493055",".1321053",".414079","25","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 01:00","0","5.918367","11.76642","0","66.47488","7.743055",".03236842",".5797105","20","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 01:30","0","6.082758","11.60584","0","69.3402","7.444445",".105",".4968947","200","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 02:00","0","5.598639","11.48175","0","69.14268","7.055555",".2702631",".4968947","175","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 02:30","0","5.496599","11.33577","0","71.34958","6.55862",".7157894",".3312632","120","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 03:00","0","5.14966","11.17518","0","73.58456","6.44138","1.016316",".3312632","5","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 03:30","0","5.068027","11.0219","0","76.55397","6.082758","1.09",".3312632","355","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 04:00","0","4.469388","10.86429","0","77.67129","5.721088","1.099474",".7039342","330","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 04:30","0","4.931973","10.75714","0","78.22435","5.829932","1.048684",".4968947","5","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 05:00","0","4.870749","10.65","0","77.59228","5.789115","1.017895",".6625263","320","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 05:30","0","4.476191","10.53571","0","78.30336","5.401361","1.076053",".372671","45","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 06:00","0","3.666667","10.38571",".2053158","79.64651","4.755102","1.099474",".5383026","50","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 06:30","0","3.809524","10.23571","7.391368","79.40948","5.006803","1.115263",".4554868","50","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 07:00","0","3.619048","10.12857","25.86979","81.70643","4.306122","1.130789",".8695658","25","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 07:30","0","3.768708","10.06429","33.87711","83.41794","3.863945","1.126579",".7453421","10","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 08:00","0","6.158621","10.03571","161.5835","80.90976","4.92517",".6721053",".2898553","0","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 08:30","0","8.697183","10.09286","252.3331","72.33719","7.444445",".00421053",".8281579","345","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 09:00","0","10.36429","10.23571","324.8096","70.30817","8.232394",".00447368","1.242237","240","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 09:30","0","11.13139","10.45714","390.5106","67.03177","9.063829",".00447368","1.614908","235","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 10:00","0","12.63971","10.72857","452.3107","63.47789","9.737589",".00421053","1.242237","205","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 10:30","0","13.65672","11.07299","459.9073","61.20324","10.54286",".00447368","1.325053","225","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 11:00","0","14.57576","11.36496","515.1373","59.03241","11.16058",".00421053","2.236026","255","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 11:30","0","15.03876","11.56934","569.7513","54.43114","11.62044",".00447368","2.650105","280","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 12:00","0","15.86047","11.82482","603.8337","56.09723","12.06618",".00447368","3.064184","305","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 12:30","0","16.01563","12.09559","590.0776","58.17648","12.27941",".00473684","3.602487","295","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 13:00","0","16.38281","12.31618","638.9427","61.96356","12.11029",".00447368","3.478263","265","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 13:30","0","15.06977","12.43382","451.2841","65.15807","11.44526",".0068421","3.395447","280","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 14:00","0","14.46212","12.31618","406.3199","65.81647","11.0292",".00447368","3.229816","235","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 14:30","0","12.46323","12.13235","198.5404","65.88232","10.88571",".00421053","2.981368","245","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 15:00","0","10.81429","11.81022","72.8871","68.74763","10.16429",".07552631","2.650105","235","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 15:30","0","12.11029","11.67883","200.3882","69.14268","10.39286",".2031579","1.863355","285","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 16:00","0","12.75","11.81752","241.6567","62.75365","11.18248",".01736842","2.567289","285","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 16:30","0","13.34328","12.04412","318.4448","56.86806","11.75912",".00447368","3.022776","300","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 17:00","0","13.37313","12.29412","266.7052","56.57836","11.9708",".00421053","2.815737","340","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 17:30","0","12.59559","12.20588","197.9244","57.37503","11.60584",".00447368","2.443066","320","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 18:00","0","12.38235","12.20588","168.7696","58.11064","11.54015",".00447368","2.236026","325","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 18:30","0","10.82857","12.01471","95.67715","60.69627","10.86429",".09526315","2.484474","300","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 19:00","0","10.26429","11.83212","78.63595","60.84112","10.6",".00421053","2.318842","310","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 19:30","0","9.964539","11.67883","64.67447","59.8225","10.47857",".00421053","2.443066","290","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 20:00","0","8.690141","11.48175","31.41331","61.56537","9.943262",".00421053","1.863355","290","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 20:30","0","7.520833","11.35766","5.132895","64.11751","9.241135",".00421053","1.242237","325","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 21:00","0","7.034722","11.24088","0","67.68359","8.507042",".06315789",".5383026","0","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 21:30","0","6.22069","11.13869","0","72.00799","7.479167",".5892105",".414079","135","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 22:00","0","5.761905","10.96429","0","72.40303","6.986207",".928421",".3312632","25","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 22:30","0","5.653061","10.81429","0","71.8763","6.813793",".8292105",".3312632","0","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 23:00","0","4.816327","10.65714","0","72.73223","6.44138",".9081578",".4968947","25","-"
"2007","Apr-2007","17-APR-07","17-APR-2007 23:30","0","4.455782","10.5","0","76.40912","5.591837",".9771052",".6625263","55","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 00:00","0","4.653061","10.35","0","78.46138","5.401361","1.081053",".2898553","55","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 00:30","0","4.829932","10.21429","0","78.38237","5.85034","1.066842",".5383026","350","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 01:00","0","5.027211","10.12143","0","79.80451","5.476191","1.059737",".2898553","80","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 01:30","0","4.585034","10.02143","0","79.80451","5.292517","1.079211",".2484474","335","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 02:00","0","4.755102","9.929078","0","82.1538","4.795918","1.084474",".414079","180","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 02:30","0","4.571429","9.865249","0","82.07479","4.904762","1.086316",".372671","90","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 03:00","0","4.095238","9.74468","0","82.2328","4.85034","1.095789",".4554868","235","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 03:30","0","3.965986","9.609929","0","85.15614","4.129251","1.104737",".2898553","50","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 04:00","0","3.217687","9.482269","0","85.7001","3.598639","1.104474",".5383026","20","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 04:30","0","2.912162","9.354609","0","87.17365","3.258503","1.113158",".4968947","70","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 05:00","0","2.824324","9.212766","-.2053158","88.5563","3.013605","1.114737",".372671","110","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 05:30","0","2.533784","9.099291","0","88.95135","2.736486","1.12921",".414079","0","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 06:00","0","2.283784","8.978873",".2053158","90.26816","2.45946","1.132895",".5797105","355","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 06:30","0","2.087838","8.880281","7.802","90.0048","2.155406","1.134474",".6211184","355","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 07:00","0","2.405406","8.788733","20.32626","90.20232","2.222973","1.152895",".4554868","15","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 07:30","0","2.885135","8.732394","38.18874","91.51913","2.648649","1.166053",".372671","25","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 08:00","0","5.006803","8.711267","169.5908","88.09541","4.278912","1.182368",".5797105","55","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 08:30","0","7.770833","8.830986","255.8235","80.75262","6.44138","1.175789",".2070395","210","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 09:00","0","9.496454","9.049645","331.9956","75.55903","7.291667",".6157895","1.118013","285","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 09:30","0","10.53571","9.361702","431.3685","69.60356","8.450705",".00421053","1.614908","235","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 10:00","0","12.22059","9.780142","532.7944","65.94816","9.177305",".00421053","2.028987","240","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 10:30","0","14.67424","10.22143","622.7228","62.68781","9.943262",".00421053","2.111803","255","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 11:00","0","15.65891","10.62857","624.9813","60.91354","10.35",".00473684","1.987579","270","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 11:30","0","17.264","11.0292","749.8132","58.90073","10.95",".00447368","1.863355","250","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 12:00","0","18.12295","11.57664","772.6033","56.01163","11.75912",".00447368","2.194618","275","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 12:30","0","17.808","11.83212","717.3734","53.28658","11.70073",".00421053","2.028987","250","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 13:00","0","17.92","12.18382","611.8411","54.64184","11.91241",".00421053","1.904763","305","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 13:30","0","16.82813","12.29412","614.7155","56.18282","11.82482",".00421053","2.15321","245","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 14:00","0","17.2","12.56618","575.0895","56.94048","11.9708",".00421053","2.443066","255","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 14:30","0","17.12","12.77941","609.3773","58.96657","12.15441",".00421053","2.857145","240","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 15:00","0","17.664","13.0597","644.2809","59.88834","12.27941",".00421053","2.774329","280","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 15:30","0","18.05738","13.51493","635.863","59.16409","12.30882",".00421053","2.815737","245","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 16:00","0","17.424","13.49254","621.4909","60.28338","12.19853",".00447368","3.022776","245","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 16:30","0","16.90625","13.8209","553.326","60.28338","12.03677",".00421053","3.064184","285","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 17:00","0","16.03906","13.80597","464.8349","59.09825","11.81022",".00421053","3.022776","250","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 17:30","0","15.64341","13.63433","387.0203","59.16409","11.93431",".00447368","2.194618","270","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 18:00","0","14.24242","13.53731","239.8088","59.49329","11.76642",".00447368","2.070395","280","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 18:30","0","12.66177","13.01493","191.149","61.63435","11.38686",".00421053","2.111803","230","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 19:00","0","11.83942","12.69853","130.9915","64.33478","11.0511",".00447368","2.194618","240","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 19:30","0","11.23358","12.40441","81.921","66.21152","10.65714",".00447368","1.614908","325","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 20:00","0","10.71429","12.26471","33.87711","67.82587","10.34286",".00421053","1.449276","290","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 20:30","0","9.148936","12.06618","7.186052","70.74271","9.439716",".0918421",".78675","335","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 21:00","0","7.930555","11.9562","0","75.95408","8.330986",".9410526",".3312632","200","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 21:30","0","7.069445","11.75182","0","77.43426","7.840278","1.078947",".372671","330","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 22:00","0","6.344828","11.54015","0","81.27188","6.855173","1.106842",".4968947","130","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 22:30","0","6.082758","11.33577","0","83.81298","6.144828","1.106842",".3312632","315","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 23:00","0","5.312925","11.15329","0","85.91737","5.503401","1.107368",".6625263","350","-"
"2007","Apr-2007","18-APR-07","18-APR-2007 23:30","0","4.768707","10.97857","0","87.43701","4.85034","1.113158",".7453421","355","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 00:00","0","4.482993","10.80714","0","88.62214","4.306122","1.112895",".78675","345","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 00:30","0","5.088435","10.65","0","91.25577","4.387755","1.119474",".2070395","180","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 01:00","0","4.993197","10.52857","0","85.98979","5.639456","1.126316",".5797105","135","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 01:30","0","5.040816","10.36429","0","79.25146","6.613793","1.130526","1.407868","190","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 02:00","0","5.115646","10.25","0","77.90831","6.731034","1.12921","1.325053","175","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 02:30","0","5.190476","10.15","0","78.06633","6.903448","1.117105","1.200829","205","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 03:00","0","5.040816","10.08571","0","83.1019","6.544827","1.111579","1.035197","180","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 03:30","0","5.14966","10.00714","0","83.73397","6.510345","1.109737",".9523816","160","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 04:00","0","4.85034","9.950355","0","86.13464","5.863945","1.117105",".7453421","0","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 04:30","0","5.857143","9.907802","0","87.37117","5.897959","1.111316",".9109737","95","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 05:00","0","6.537931","9.921986","0","87.17365","6.289655","1.108947",".7453421","0","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 05:30","0","6.462069","9.914893","0","88.09541","6.317241","1.097895",".7453421","65","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 06:00","0","6.303448","9.858156",".2053158","88.81966","6.648276","1.085789","1.407868","65","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 06:30","0","5.70068","9.801418","8.828579","87.83205","6.924138","1.079474",".9523816","45","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 07:00","0","5.646258","9.695036","19.505","82.39082","7.277778","1.067631","1.407868","305","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 07:30","0","6.772414","9.539007","39.21531","77.67129","8.352113",".05263158","2.93996","300","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 08:00","0","8.316901","9.567376","166.9217","79.96253","8.866198",".00447368","2.898553","275","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 08:30","0","9.851064","9.751773","195.6659","77.51327","9.312057",".00421053","2.857145","280","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 09:00","0","9.510638","9.87234","128.5277","78.30336","9.063829",".00447368","2.567289","265","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 09:30","0","9.773049","9.943262","134.2765","77.90831","9.248227",".00421053","2.691513","290","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 10:00","0","9.978724","10.00714","121.5469","77.7503","9.468085",".00815789","2.401658","245","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 10:30","0","10","10.05714","114.5662","78.30336","9.5461",".1860526","2.484474","255","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 11:00","0","10.90714","10.1","238.1663","79.96253","9.624113",".1094737","2.070395","290","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 11:30","0","11.9489","10.37143","214.1444","74.74162","10.42143",".00447368","2.815737","270","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 12:00","0","11.29197","10.44286","174.3131","78.22435","10.22143",".00447368","2.732921","240","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 12:30","0","10.89286","10.44286","114.5662","76.98852","10.33571",".005","2.691513","235","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 13:00","0","10.92857","10.41429","120.1097","77.27822","10.36429",".01","2.650105","235","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 13:30","0","11.61314","10.49286","147.8274","77.13337","10.67857",".00421053","2.36025","230","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 14:00","0","11.61314","10.55","147.6221","77.06094","10.75",".00973684","2.401658","255","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 14:30","0","11.69343","10.62143","124.0107","76.03309","10.95",".00657895","2.236026","290","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 15:00","0","11.22628","10.62143","80.6891","76.55397","10.81429",".00421053","1.863355","275","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 15:30","0","11.21168","10.60714","76.58279","77.7503","10.85",".1210526","1.449276","255","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 16:00","0","10.96429","10.62143","72.06584","78.38237","10.78571","1.086579","1.325053","230","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 16:30","0","11.08759","10.62143","86.43794","82.2328","10.77143","1.010526","1.739132","270","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 17:00",".202","11.72993","10.60714","186.8374","84.8401","10.80714","1.195","1.532092","300","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 17:30","0","14.90909","11.18978","390.9213","76.6264","12.44853","1.136579","1.863355","250","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 18:00","0","16.84375","11.9708","422.7452","71.15206","13.24627",".04815789","1.78054","235","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 18:30","0","14.75","11.9708","202.4414","72.00799","12.84559",".00552632","1.656316","240","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 19:00","0","12.26471","11.58394","50.91832","74.74162","11.9635",".1468421","1.490684","235","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 19:30","0","11.68613","11.32117","40.03658","74.14905","11.70803",".2628947","1.035197","300","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 20:00","0","10.86429","11.21168","13.55084","80.27857","11.20438",".5497368",".414079","350","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 20:30","0","9.936171","11.09489","1.642526","79.25146","10.35714",".5955263","1.987579","80","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 21:00","0","9.425532","10.93571","0","77.35525","9.624113",".528421","2.525882","90","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 21:30","0","7.965278","10.72857","0","81.34431","8.197183","1.07","4.306421","85","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 22:00","0","7.680555","10.54286","0","83.89199","7.777778","1.064211","3.519671","80","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 22:30","0","7.770833","10.43571","0","84.8401","7.833333",".9781579","2.815737","75","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 23:00","0","7.701389","10.36429","0","84.91911","7.756945","1.009474","2.691513","100","-"
"2007","Apr-2007","19-APR-07","19-APR-2007 23:30","0","7.534722","10.3","0","86.64162","7.513889","1.004474","2.236026","80","-"
"2007","Apr-2007","20-APR-07","20-APR-2007 00:00","0","7.416667","10.25","0","87.43701","7.291667",".9707894","2.028987","85","-"
"2007","Apr-2007","20-APR-07","20-APR-2007 00:30","0","7.388889","10.20714","0","89.08302","7.138889","1.064737","1.283645","75","-"
"2007","Apr-2007","20-APR-07","20-APR-2007 01:00","0","7.291667","10.17143","0","90.39984","6.903448","1.103158","1.159421","95","-"
"2007","Apr-2007","20-APR-07","20-APR-2007 01:30",".202","7.159722","10.12143","0","90.13647","6.737931","1.121842","1.118013","105","-"
"2007","Apr-2007","20-APR-07","20-APR-2007 02:00","0","7.020833","10.06429","0","91.78249","6.475862","1.129737","1.076605","100","-"
"2007","Apr-2007","20-APR-07","20-APR-2007 02:30","0","6.868966","10.01429","0","92.04586","6.344828","1.147105","1.283645","60","-"
