"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Apr-2005","16-APR-05","16-APR-2005 09:00","0","4.442177","6.365517","38.77448","95.48734","3.809524",".7239474","2.525882","45","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 09:30","0","4.891157","6.42069","72.1525","92.80448","4.122449",".3063158","1.946171","80","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 10:00","0","5.061224","6.503448","81.74619","91.10316","4.244898",".1492105","2.111803","145","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 10:30","0","5.340136","6.57931","109.1282","91.49577","4.197279",".07605263","1.821947","105","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 11:00","0","5.346939","6.668965","74.35105","90.90686","4.455782",".00394737","1.407868","65","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 11:30","0","5.77551","6.731034","81.14658","89.92532","5.034014",".00421053","1.242237","115","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 12:00","0","6.096552","6.806897","111.7264","90.18707","5.442177",".7207894","1.987579","165","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 12:30","0","6.413793","6.917242","123.3188","88.68205","5.646258",".2526316","2.277434","150","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 13:00","0","6.510345","7.034722","130.9138","86.71899","5.789115",".00394737","2.36025","195","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 13:30","0","6.048276","7.104167","99.93421","87.56966","5.442177",".00368421","2.484474","205","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 14:00","0","5.972789","7.145833","77.74882","87.24248","5.340136",".00394737","1.946171","205","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 14:30","0","5.986394","7.173611","88.34184","86.98074","5.340136",".00421053","2.028987","175","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 15:00","0","5.816327","7.208333","55.96316","88.09314","5.346939",".00394737","1.987579","170","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 15:30","0","6","7.222222","68.75474","89.59815","5.340136",".3144737","1.656316","170","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 16:00","0","6.075862","7.263889","62.55882","90.90686","5.32653",".655","1.821947","170","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 16:30","0","6.020689","7.284722","57.56211","93.3934","5.272109",".8760526","1.946171","170","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 17:00",".404","5.931973","7.305555","33.17816","97.16206","5.013606","1.163947","1.78054","175","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 17:30",".202","5.904762","7.305555","39.17421","99.1781","4.85034","1.16421","1.78054","180","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 18:00",".202","5.863945","7.3125","24.18408","99.54454","4.870749","1.145","1.78054","175","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 18:30",".202","5.727891","7.298611","23.18474","100","4.782313","1.138421","1.78054","195","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 19:00","0","5.612245","7.277778","3.997369","100","4.734694","1.144737","1.656316","190","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 19:30",".202","5.360544","7.25","0","100","4.598639","1.156842","1.78054","220","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 20:00","0","5.319728","7.215278","0","100","4.510204","1.154737","1.118013","210","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 20:30","0","5.238095","7.180555","0","100","4.428571","1.157895","1.283645","150","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 21:00","0","5.040816","7.131945","0","100","4.319728","1.155263","1.5735","145","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 21:30","0","4.918367","7.069445","0","99.31552","4.190476","1.155","1.200829","170","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 22:00","0","4.993197","7.034722","0","99.63615","4.108844","1.155",".6625263","185","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 22:30","0","4.979592","6.993104","0","99.45293","4.095238","1.155",".8695658","175","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 23:00","0","4.918367","6.965517","0","97.94138","4.197279","1.15921",".9109737","130","-"
"2005","Apr-2005","16-APR-05","16-APR-2005 23:30","0","4.782313","6.931035","0","97.89494","4.081633","1.163158","1.118013","115","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 00:00","0","4.959184","6.896552","0","98.62844","4.013606","1.160526",".5797105","270","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 00:30","0","4.870749","6.855173","0","98.67425","4.034014","1.160789",".9109737","140","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 01:00","0","4.680272","6.834483","0","98.17039","4.142857","1.162895","1.821947","70","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 01:30","0","4.809524","6.793103","0","97.16206","4.190476","1.154474","1.159421","75","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 02:00","0","4.70068","6.772414","0","97.37145","4.054422","1.158684",".9523816","55","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 02:30","0","4.278912","6.724138","0","97.68554","3.734694","1.144737",".7453421","120","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 03:00","0","3.714286","6.641379","0","98.58264","3.408163","1.152368",".8695658","130","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 03:30","0","3.183673","6.517241","0","98.44523","2.972973","1.154737",".8281579","55","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 04:00","0","2.70946","6.358621","0","98.39942","2.70946","1.159474",".7039342","105","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 04:30","0","2.608108","6.227586","0","98.03298","2.547297","1.163947",".7039342","55","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 05:00","0","2.52027","6.096552","1.399079","96.14659","2.560811","1.161053",".7453421","135","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 05:30","0","2.5","5.993197","15.38987","95.73435","2.256757","1.167895",".6211184","65","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 06:00","0","2.547297","5.918367","43.37145","93.32796","2.25","1.160526",".9937894","110","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 06:30","0","3.006803","5.904762","82.34579","89.00923","2.716216","1.158158","1.366461","85","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 07:00","0","3.77551","5.945578","99.93421","86.43298","3.272109","1.156842","1.159421","115","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 07:30","0","4.659864","6.041379","128.3155","84.15303","3.863945","1.149474","1.159421","140","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 08:00","0","5.666667","6.17931","245.6383","81.09446","4.591837","1.133421","2.028987","155","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 08:30","0","6.282759","6.406897","229.2491","80.40543","5.29932","1.118158","2.236026","135","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 09:00","0","7.388889","6.613793","332.5811","76.10818","6.096552","1.072895","3.229816","155","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 09:30","0","8.077465","6.868966","359.963","75.16591","6.627586",".3197368","3.354039","140","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 10:00","0","8.5","7.118055","311.7947","73.1647","7.180555",".00421053","2.898553","170","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 10:30","0","9.099291","7.347222","344.773","69.76887","7.875",".00394737","2.857145","170","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 11:00","0","8.894366","7.5625","281.6146","69.37626","8.288733",".00394737","2.732921","130","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 11:30","0","9.241135","7.729167","303.4003","69.04908","8.56338",".00394737","2.774329","155","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 12:00","0","9.198582","7.895833","246.038","65.35013","9.049645",".00368421","2.028987","165","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 12:30","0","9.354609","8.028169","240.2419","63.02533","9.333333",".00394737","2.070395","160","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 13:00","0","9.638298","8.190141","247.4371","60.30791","9.737589",".00368421","2.111803","165","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 13:30","0","9.602837","8.330986","248.2366","55.39567","10.01429",".00394737","2.401658","160","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 14:00","0","9.723404","8.471831","207.4634","55.5658","10.25",".08736841","1.946171","130","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 14:30",".202","8.985915","8.556338","198.0696","60.17704","9.588653","1.106053","2.401658","185","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 15:00",".202","9.049645","8.661972","157.4963","65.93905","9.191489","1.181053","1.532092","175","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 15:30",".404","8.330986","8.725352","90.34053","73.52459","8.485915","1.186842","1.366461","250","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 16:00",".606","7.604167","8.718309","73.15184","80.64099","7.479167","1.105","1.78054","135","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 16:30",".606","7.388889","8.690141","49.56737","84.78122","7.243055","1.045263","1.242237","205","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 17:00",".808","7.215278","8.697183","30.97961","87.89683","7.0625","1.001316",".9937894","175","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 17:30","1.01","7.006945","8.619719","17.58842","90.0562","6.931035","1.029474","1.118013","190","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 18:00","1.01","6.903448","8.5","12.19197","93.3934","6.806897",".9897368","1.407868","130","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 18:30","1.01","6.834483","8.443662","6.795527","95.29102","6.77931",".9623684","1.5735","135","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 19:00",".606","6.772414","8.37324","2.198553","96.46723","6.724138","1.018947","1.200829","100","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 19:30",".404","6.8","8.323944","0","96.92528","6.806897","1.078684","1.863355","165","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 20:00","0","6.875862","8.281691","0","95.55276","7.076389","1.094737","2.111803","125","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 20:30",".202","6.868966","8.225352","0","95.22559","7.125","1.104737","1.863355","190","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 21:00","0","6.889655","8.176056","0","94.17863","7.25","1.110526","2.277434","135","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 21:30",".606","6.937931","8.154929","0","94.96385","7.263889","1.097368","1.904763","180","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 22:00",".606","6.917242","8.119719","0","96.74206","7.138889","1.076579","1.739132","155","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 22:30",".808","6.944828","8.077465","0","96.97108","7.159722","1.079737","1.242237","110","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 23:00","1.414","6.924138","8.049295","0","97.94138","7.076389",".97","1.200829","85","-"
"2005","Apr-2005","17-APR-05","17-APR-2005 23:30","1.616","6.965517","8.014085","0","99.68195","7.006945",".9710526","1.118013","55","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 00:00","1.212","7.006945","7.993055","0","100","7.111111",".9602631","1.242237","170","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 00:30","1.616","7.048611","7.972222","0","100","7.180555",".9142105","1.325053","165","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 01:00","1.212","7.118055","7.951389","0","100","7.305555",".895","1.656316","175","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 01:30","1.212","7.194445","7.958333","0","100","7.444445",".8863158","1.656316","180","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 02:00","1.01","7.222222","7.944445","0","100","7.493055",".8981578","1.739132","175","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 02:30",".808","7.243055","7.958333","0","100","7.534722",".9273684","1.863355","170","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 03:00",".202","7.25","7.951389","0","99.86517","7.555555",".9736842","1.490684","105","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 03:30","0","7.305555","7.944445","0","99.49873","7.673611","1.051842","1.5735","195","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 04:00",".202","7.333333","7.944445","0","99.04069","7.736111","1.091053","1.614908","120","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 04:30","0","7.354167","7.9375","0","98.44523","7.8125","1.107895","1.614908","130","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 05:00",".202","7.402778","7.9375","0","97.94138","7.930555","1.100789","1.325053","105","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 05:30",".606","7.472222","7.930555","1.798816","98.1246","8.007042","1.075526","1.407868","35","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 06:00","1.414","7.590278","7.9375","12.59171","98.39942","8.091549",".9747368","1.118013","60","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 06:30","1.212","7.770833","7.972222","21.38592","98.58264","8.197183",".8813158","1.283645","45","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 07:00","1.616","7.895833","7.986111","31.57921","97.84258","8.345071",".8997368","2.236026","40","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 07:30","1.616","7.916667","8.042253","30.57987","97.84258","8.302817",".9128947","2.401658","60","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 08:00","1.616","8.007042","8.091549","42.97171","98.2162","8.281691",".8902631","3.022776","45","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 08:30",".404","8.091549","8.105634","41.37276","97.94138","8.366198","1.016053","2.194618","50","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 09:00",".202","8.260563","8.140845","43.77119","96.37562","8.683099","1.039474","1.697724","40","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 09:30",".404","8.366198","8.183099","49.96711","96.2382","8.767606","1.069737","1.863355","55","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 10:00","0","8.584507","8.232394","60.36026","96.37562","8.943662","1.093684","1.490684","80","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 10:30","0","9.049645","8.309859","77.54895","95.29102","9.425532","1.100789","1.739132","145","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 11:00","0","9.326241","8.401408","87.74224","94.30949","9.666667","1.089474","1.739132","70","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 11:30","0","10.21429","8.521127","185.4779","94.04775","10.02143","1.093684","2.070395","50","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 12:00","0","9.801418","8.683099","79.74751","93.58971","10.22857","1.085526","2.194618","90","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 12:30",".202","10.53571","8.760563","250.4351","92.54274","10.27143","1.087895","3.022776","150","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 13:00","0","10.97857","8.985915","194.6718","91.29947","10.14286",".9989473","3.105592","170","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 13:30","0","8.239437","9.035461","64.5575","96.55884","7.3125",".7976316","2.981368","225","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 14:00","0","7.305555","8.992958","124.3182","96.284","5.836735",".8342105","3.147","225","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 14:30","0","7.166667","9.028369","139.1084","94.04775","5.571429",".1792105","3.93375","235","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 15:00","0","6.62069","8.992958","114.5246","94.96385","5.170068","1.05921","3.643895","210","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 15:30","0","6.296552","8.957747","89.94079","93.26253","5.081633","1.110526","3.975158","235","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 16:00",".202","6.158621","8.894366","96.53645","94.30949","5","1.126579","4.182197","205","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 16:30","0","6.841379","8.87324","131.5134","93.72057","5.401361","1.112368","3.229816","220","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 17:00",".202","7.090278","8.887324","126.117","95.29102","5.489796","1.091842","2.36025","230","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 17:30","0","6.627586","8.887324","75.95","93.06622","5.414966","1.095","2.93996","230","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 18:00","0","6.296552","8.838028","58.96119","91.23403","5.482993","1.086316","2.981368","225","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 18:30","0","6.110345","8.767606","40.17355","90.44881","5.442177","1.092632","2.070395","245","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 19:00","0","6","8.690141","11.99211","89.99076","5.469388","1.022895","1.449276","240","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 19:30","0","5.741497","8.605634","2.598289","91.95382","5.251701",".9563158",".7453421","180","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 20:00","0","5.346939","8.464788","0","93.72057","5.054422",".9357894","1.035197","145","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 20:30",".202","5.829932","8.380281","0","96.37562","5.170068","1.079737",".7039342","170","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 21:00","0","4.931973","8.260563","0","98.44523","4.748299","1.105263",".9937894","135","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 21:30","0","4.258503","8.105634","0","97.63319","4.510204","1.117895",".78675","145","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 22:00","0","4.136055","7.944445","0","97.16206","4.585034","1.128421","1.283645","150","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 22:30","0","4.761905","7.819445","0","97.98717","4.67347","1.126842",".7453421","175","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 23:00","0","5.129251","7.756945","0","98.17039","4.768707","1.127895",".5383026","175","-"
"2005","Apr-2005","18-APR-05","18-APR-2005 23:30","0","4.639456","7.652778","0","98.2162","4.598639","1.130526",".4968947","150","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 00:00","0","4.176871","7.520833","0","99.2239","4.013606","1.132632",".7039342","140","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 00:30","0","3.802721","7.395833","0","98.53683","4.217687","1.14421",".9109737","115","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 01:00","0","3.85034","7.277778","0","98.76585","3.884354","1.140789",".6211184","0","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 01:30","0","4.523809","7.201389","0","96.10078","4.863945","1.137632","1.242237","85","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 02:00","0","4.285714","7.138889","0","96.05499","4.387755","1.142105",".9523816","165","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 02:30","0","4.748299","7.083333","0","99.77356","3.816327","1.142895",".3312632","15","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 03:00","0","4.938776","7.069445","0","100","3.857143","1.146842",".372671","350","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 03:30","0","3.911565","6.972414","0","100","3.55102","1.146316",".7039342","15","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 04:00","0","3.55102","6.82069","0","100","2.925676","1.149474",".372671","335","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 04:30","0","3.156463","6.689655","0","100","2.358108","1.15421",".4554868","165","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 05:00","0","2.878378","6.537931",".9993421","100","2.013514","1.152105",".6625263","0","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 05:30","0","2.817568","6.42069","10.19329","100","1.966443","1.157895",".6625263","55","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 06:00","0","2.851351","6.317241","19.5871","100","1.724832","1.155526",".4554868","10","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 06:30","0","3","6.22069","58.36158","100","2.060811","1.153947",".414079","125","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 07:00","0","3.585034","6.124138","188.2761","95.96337","3.904762","1.14421",".2898553","0","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 07:30","0","4.714286","6.068965","238.0433","83.13224","6.17931","1.131316",".2070395","0","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 08:00","0","6.772414","6.2","293.0071","84.3886","6.834483","1.124474",".7039342","230","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 08:30","0","8","6.531034","383.7474","83.76042","7.597222","1.108947",".9109737","235","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 09:00","0","9.602837","6.917242","374.3535","72.74802","9.354609","1.068158",".8695658","105","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 09:30","0","10.35714","7.236111","459.2976","67.15857","10.26429",".1781579","2.070395","55","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 10:00","0","11.66423","7.645833","595.408","66.00448","10.80714",".00394737","2.36025","80","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 10:30","0","12.51471","8.119719","536.8466","63.22163","11.0511",".00394737","2.525882","50","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 11:00","0","13.49254","8.535212","617.7933","62.2401","11.54015",".00368421","2.525882","85","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 11:30","0","11.64964","8.915493","308.7967","64.89208","11.0146",".00394737","1.987579","70","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 12:00","0","11.10219","9.141844","247.4371","63.83161","11.07299",".00421053","1.904763","75","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 12:30","0","13.06716","9.404255","499.6711","61.0085","11.64234",".00368421","2.608697","60","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 13:00","0","13.23881","9.737589","576.2206","59.19551","11.78102",".00368421","3.064184","45","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 13:30","0","15.60465","10.17143","764.097","56.62987","12.63235",".00394737","2.981368","55","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 14:00","0","14.21212","10.58571","508.865","55.73594","12.38971",".00368421","2.650105","50","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 14:30","0","12.76471","10.85","331.5817","53.78876","12.23529",".00368421","3.229816","40","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 15:00","0","13.91045","10.95714","568.4258","46.6553","12.70588",".00368421","3.064184","50","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 15:30","0","14.12879","11.20438","517.0596","46.76","12.92647",".00394737","3.354039","35","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 16:00","0","12.25735","11.33577","317.5909","53.68406","12.30882",".00394737","3.809526","45","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 16:30",".202","11.24818","11.30657","264.226","57.75594","11.59124",".00368421","3.436855","70","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 17:00","0","11.05839","11.26277","276.418","59.45726","11.27007",".00421053","4.430645","60","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 17:30","0","9.439716","11.14599","111.7264","64.47942","10.07143",".00394737","4.347829","40","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 18:00","0","8.288733","10.95","52.76526","68.26385","9.12766",".00421053","3.809526","35","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 18:30","0","7.798611","10.70714","47.36882","68.85278","8.739437",".00552632","3.395447","35","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 19:00","0","7.430555","10.50714","24.78369","69.76887","8.415493",".00657895","2.691513","50","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 19:30","0","7.201389","10.30714","3.7975","70.55752","8.056338",".00789474","2.194618","50","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 20:00","0","7.048611","10.12857","0","70.48554","7.8125",".00789474","1.656316","35","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 20:30","0","6.634483","9.950355","0","72.94876","7.354167",".02289474",".9109737","10","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 21:00","0","6.275862","9.773049","0","76.90759","7.027778",".0418421","1.532092","55","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 21:30","0","6.358621","9.609929","0","77.89272","6.896552",".03368421","1.739132","20","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 22:00","0","6.77931","9.468085","0","78.44238","6.834483",".03421053",".6211184","20","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 22:30","0","6.82069","9.368794","0","79.2276","6.910345",".02868421","1.200829","35","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 23:00","0","6.993104","9.283688","0","81.67029","7.333333",".03105263","2.650105","30","-"
"2005","Apr-2005","19-APR-05","19-APR-2005 23:30","0","6.951724","9.191489","0","83.68189","7.326389",".7305263","2.525882","40","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 00:00","0","6.427586","9.099291","0","82.58259","6.751724",".4468421","4.7205","75","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 00:30","0","5.727891","8.943662","0","83.05372","5.727891",".05394737","5.134579","60","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 01:00","0","5.204082","8.809859","0","80.09134","5.204082",".7755263","4.223605","65","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 01:30",".202","5.292517","8.683099","0","78.83498","5.387755","1.166053","2.277434","0","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 02:00","0","5.564626","8.591549","0","81.02248","5.190476","1.182368","1.407868","235","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 02:30","0","5.367347","8.492958","0","73.1647","5.666667","1.18421","2.401658","35","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 03:00","0","5.238095","8.415493","0","70.48554","5.92517","1.171316","3.188408","40","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 03:30",".202","5.183673","8.330986","0","77.34306","5.435374","1.179474","2.318842","40","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 04:00",".202","5.292517","8.260563","0","83.05372","5.115646","1.181842","1.78054","40","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 04:30",".202","5.340136","8.183099","0","82.9752","5.319728","1.180789","2.277434","35","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 05:00","0","5.319728","8.119719","0","82.34702","5.578231","1.160526","3.105592","40","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 05:30","0","5.380952","8.042253","4.197237","81.31039","5.829932","1.170789","2.93996","60","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 06:00","0","5.428571","7.986111","9.193948","78.83498","5.952381","1.162632","3.105592","45","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 06:30","0","5.408163","7.9375","17.38855","71.70106","6.2","1.101842","3.478263","40","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 07:00","0","5.469388","7.881945","33.37803","69.50713","6.317241",".7707894","3.519671","60","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 07:30","0","5.639456","7.854167","54.76395","66.33166","6.510345",".00763158","3.519671","45","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 08:00","0","5.904762","7.840278","72.75211","68.32929","6.696552",".00421053","4.099381","50","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 08:30","0","6.158621","7.868055","79.74751","69.24538","6.868966",".00394737","4.016566","50","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 09:00","0","6.42069","7.902778","120.1209","68.98364","6.958621",".00368421","4.637684","70","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 09:30","0","6.406897","7.916667","85.14395","68.7219","7.034722",".00421053","3.809526","60","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 10:00","0","6.44138","7.930555","79.54763","68.39472","7.159722",".00394737","4.016566","45","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 10:30","0","6.503448","7.9375","81.74619","68.85278","7.236111",".00394737","4.347829","55","-"
"2005","Apr-2005","20-APR-05","20-APR-2005 11:00","0","6.482759","7.9375","66.15645","68.26385","7.222222",".00368421","3.436855","45","-"
