"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Jun-2012","15-JUN-12","15-JUN-2012 19:30",".808","102","13.02239","69.76009","96.71958","12.00735","-","1.5735","180","-"
"2012","Jun-2012","15-JUN-12","15-JUN-2012 20:00",".606","102","13.05224","71.57795","97.2148","11.9562","-","1.739132","140","-"
"2012","Jun-2012","15-JUN-12","15-JUN-2012 20:30","1.414","102","13.0597","47.03694","97.53538","11.86861","-","1.325053","165","-"
"2012","Jun-2012","15-JUN-12","15-JUN-2012 21:00","1.616","102","13.08209","25.44994","97.76437","11.78832","-","1.407868","160","-"
"2012","Jun-2012","15-JUN-12","15-JUN-2012 21:30",".808","102","13.09702","14.08836","97.90154","11.75912","-","1.5735","150","-"
"2012","Jun-2012","15-JUN-12","15-JUN-2012 22:00",".202","102","13.1194","14.77005","97.81016","11.80292","-","1.407868","135","-"
"2012","Jun-2012","15-JUN-12","15-JUN-2012 22:30","0","102","13.12687","4.544631","97.53538","11.79562","-","1.242237","175","-"
"2012","Jun-2012","15-JUN-12","15-JUN-2012 23:00",".404","102","13.14179","0","97.35219","11.78102","-",".7453421","140","-"
"2012","Jun-2012","15-JUN-12","15-JUN-2012 23:30","1.212","102","13.14179","0","97.53538","11.71533","-",".9523816","130","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 00:00",".404","102","13.14925","0","97.44379","11.69343","-","1.532092","165","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 00:30",".404","102","13.14925","0","97.35219","11.58394","-","1.5735","145","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 01:00",".202","102","13.15672","0","97.48958","11.39416","-","1.449276","110","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 01:30",".404","102","13.16418","0","97.62697","11.19708","-","1.076605","135","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 02:00","0","102","13.15672","0","97.35219","11.11679","-","1.159421","165","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 02:30",".404","102","13.15672","0","96.79973","11.08029","-","1.325053","150","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 03:00",".404","102","13.14925","0","96.79973","10.99286","-","1.159421","130","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 03:30","0","102","13.14925","0","96.87988","10.92143","-","1.532092","170","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 04:00",".202","102","13.14179","0","96.51922","10.94286","-","1.242237","160","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 04:30",".202","102","13.14925","0","96.63943","10.90714","-","1.159421","175","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 05:00","1.414","102","13.13433","0","96.79973","10.85","-",".9109737","145","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 05:30","1.01","102","13.13433","0","97.2148","10.77857","-","1.159421","160","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 06:00",".808","102","13.12687",".9089263","97.53538","10.76429","-","1.5735","140","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 06:30",".404","102","13.1194","6.135252","97.53538","10.81429","-","1.407868","120","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 07:00","1.212","102","13.11194","14.08836","97.71857","10.83571","-","1.739132","170","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 07:30",".202","102","13.09702","33.85751","97.85596","10.90714","-","1.325053","115","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 08:00",".202","102","13.08209","28.85841","97.62697","11.0511","-","1.325053","115","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 08:30",".404","102","13.08209","39.76553","97.169","11.21168","-","1.200829","120","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 09:00",".606","102","13.07463","70.44179","97.2606","11.29197","-","1.366461","130","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 09:30","1.818","102","13.0597","69.98733","97.169","11.41606","-","1.78054","120","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 10:00","1.818","102","13.0597","77.0315","97.35219","11.37226","-","1.532092","145","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 10:30","1.212","102","13.05224","81.57613","97.35219","11.40876","-","1.449276","100","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 11:00",".606","102","13.03731","89.52924","97.2148","11.52555","-","1.697724","125","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 11:30",".808","102","13.03731","108.8439","97.3064","11.84671","-","1.366461","140","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 12:00",".808","102","13.02239","110.889","97.00009","12.11029","-","1.946171","115","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 12:30","1.212","102","13.01493","84.30292","96.75965","12.30882","-","1.656316","155","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 13:00",".808","102","13.01493","141.1108","96.51922","12.43382","-","2.277434","145","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 13:30",".808","102","13.01493","172.2415","96.63943","12.76471","-","1.863355","160","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 14:00",".606","102","13.00746","164.7429","96.43907","12.74265","-","2.401658","130","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 14:30","1.212","102","13.01493","121.3417","96.75965","12.83823","-","2.15321","185","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 15:00","3.232","102","13.01493","52.49049","97.62697","12.59559","-","1.614908","175","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 15:30","2.828","102","13.01493","108.6167","98.30226","12.36029","-","2.070395","195","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 16:00","1.01","102","13.01493","154.9719","98.58276","12.47059","-","2.277434","210","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 16:30","1.616","102","13.02239","118.3876","98.62284","12.63235","-","2.194618","210","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 17:00","0","102","13.02985","72.25964","98.70299","12.42647","-","2.277434","200","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 17:30","0","102","13.04478","81.80337","98.74306","12.44118","-","2.318842","190","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 18:00","0","102","13.03731","104.7538","98.54269","12.63235","-","2.15321","195","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 18:30","0","102","13.04478","98.39127","98.1019","12.83088","-","1.739132","210","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 19:00",".606","102","13.0597","62.71592","97.44379","12.88971","-","2.028987","220","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 19:30","0","102","13.0597","60.89806","97.35219","12.75735","-","2.236026","210","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 20:00","0","102","13.06716","40.44722","97.169","12.58823","-","2.608697","225","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 20:30","0","102","13.07463","20.90531","97.71857","12.375","-","2.277434","225","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 21:00",".404","102","13.08209","31.35796","98.14198","12.18382","-","2.111803","190","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 21:30","0","102","13.08955","9.998189","98.46255","12.04412","-","2.070395","185","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 22:00","0","102","13.09702","1.590621","98.78313","12.02206","-","1.490684","205","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 22:30",".202","102","13.10448","3.408474","98.94342","12.04412","-","1.366461","220","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 23:00",".202","102","13.10448","0","98.94342","12.01471","-","1.366461","210","-"
"2012","Jun-2012","16-JUN-12","16-JUN-2012 23:30","0","102","13.11194","0","98.98349","11.92701","-","1.200829","225","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 00:00","0","102","13.11194","0","98.98349","11.82482","-",".8281579","220","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 00:30","0","102","13.1194","0","98.98349","11.79562","-",".7039342","165","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 01:00","0","102","13.1194","0","98.94342","11.91241","-","1.532092","240","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 01:30","0","102","13.1194","0","98.50262","11.65693","-","1.697724","215","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 02:00","0","102","13.12687","0","97.98169","11.31387","-","1.863355","205","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 02:30","0","102","13.1194","0","97.53538","11","-","1.656316","265","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 03:00",".202","102","13.11194","0","96.91994","10.85714","-","2.194618","240","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 03:30","0","102","13.1194","0","96.07842","10.8","-","2.028987","250","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 04:00","0","102","13.11194","0","95.09567","10.81429","-","1.656316","270","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 04:30","0","102","13.10448","0","94.46596","10.85714","-","1.407868","275","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 05:00","0","102","13.11194","0","94.58045","10.79286","-","1.035197","285","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 05:30","0","102","13.10448",".2272316","94.06524","10.85714","-","1.159421","240","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 06:00","0","102","13.09702","0","95.3819","10.73571","-",".4554868","240","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 06:30","0","102","13.08955","3.635705","96.27878","10.55714","-",".5797105","220","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 07:00","0","102","13.08209","10.22542","96.31886","10.4","-",".7453421","290","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 07:30","0","102","13.07463","43.85569","96.27878","10.40714","-","1.242237","260","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 08:00","0","102","13.07463","36.35705","95.32465","10.31429","-","1.159421","205","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 08:30","0","102","13.0597","28.17672","90.74495","10.22857","-","1.987579","245","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 09:00","0","102","13.0597","55.4445","88.74133","10.4","-","1.78054","240","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 09:30","0","102","13.04478","76.12258","88.91306","10.5","-","1.739132","250","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 10:00","0","102","13.04478","107.7078","90.17249","10.6","-","1.325053","230","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 10:30","0","102","13.02239","128.8403","88.05437","11.0438","-","1.739132","250","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 11:00","0","102","13.02239","64.53377","90.40147","10.42857","-","1.946171","225","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 11:30","0","102","13.01493","100.8908","91.37466","10.17857","-","2.070395","230","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 12:00","0","102","13.00746","120.66","89.77176","10.24286","-","1.656316","215","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 12:30","0","102","13","145.4282","85.54002","10.67857","-","1.490684","205","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 13:00","0","102","12.99265","323.5778","79.86959","11.37226","-","1.904763","220","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 13:30","0","102","12.98529","237.457","76.56987","11.74453","-","2.277434","215","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 14:00","0","102","12.97059","181.1036","80.14436","11.32117","-","1.863355","230","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 14:30","0","102","12.97794","218.824","79.80089","11.31387","-","1.987579","225","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 15:00","0","102","12.97059","238.3659","80.28176","11.54015","-","1.946171","205","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 15:30","0","102","12.97059","303.1269","77.74004","11.76642","-","1.614908","225","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 16:00","0","102","12.96323","347.8915","73.10648","12.38235","-","1.904763","235","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 16:30","0","102","12.97059","382.658","74.33263","12.61765","-","1.5735","295","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 17:00","0","102","12.97059","315.3974","72.28625","12.70588","-","1.366461","300","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 17:30","0","102","12.97794","262.4525","71.4848","12.58088","-","1.407868","260","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 18:00","0","102","12.98529","232.4579","71.19857","12.50735","-","1.035197","310","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 18:30","0","102","12.99265","244.9556","67.20937","12.76471","-","1.325053","235","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 19:00","0","102","13","211.0981","66.24712","12.61029","-","1.490684","215","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 19:30","0","102","13.00746","195.4192","66.36161","12.78677","-",".9523816","270","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 20:00","0","102","13.02239","229.7311","67.52422","12.72059","-","1.490684","270","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 20:30","0","102","13.03731","147.4733","67.89278","12.24265","-","1.035197","290","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 21:00","0","102","13.05224","107.2533","70.72466","11.81752","-",".9523816","270","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 21:30","0","102","13.0597","68.39671","75.36698","11.08759","-",".3312632","290","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 22:00","0","102","13.07463","45.44632","78.22089","10.57857","-",".2484474","300","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 22:30","0","102","13.08209","28.17672","83.96002","9.921986","-",".414079","330","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 23:00","0","102","13.10448","6.135252","87.31017","9","-",".2070395","350","-"
"2012","Jun-2012","17-JUN-12","17-JUN-2012 23:30","0","102","13.10448","0","87.53915","8.830986","-",".372671","35","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 00:00","0","102","13.10448","0","91.66089","8.161972","-",".4554868","335","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 00:30","0","102","13.10448","0","93.49277","7.763889","-",".5383026","355","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 01:00","0","102","13.09702","0","94.00799","7.319445","-",".414079","0","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 01:30","0","102","13.09702","0","94.00799","6.862069","-",".7039342","35","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 02:00","0","102","13.08209","0","94.17973","6.503448","-",".6211184","350","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 02:30","0","102","13.06716","0","94.6377","6.124138","-",".6211184","345","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 03:00","0","102","13.05224","0","95.32465","5.857143","-",".4968947","335","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 03:30","0","102","13.02985","0","95.43915","5.585034","-",".7039342","5","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 04:00","0","102","13.00746","0","95.9582","5.285714","-",".78675","345","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 04:30","0","102","12.97794","0","96.15856","5.251701","-",".5797105","10","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 05:00","0","102","12.94853","0","96.23871","5.190476","-",".6625263","330","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 05:30","0","102","12.91912","0","96.15856","5.231293","-",".6211184","350","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 06:00","0","102","12.88235","6.589716","94.92393","5.619048","-",".5383026","55","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 06:30","0","102","12.85294","17.2696","95.03842","5.489796","-",".2898553","350","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 07:00","0","102","12.81618","42.94677","95.87806","5.693878","-",".4554868","15","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 07:30","0","102","12.78677","76.57704","95.71777","5.884354","-",".5797105","340","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 08:00","0","102","12.73529","203.3723","94.75219","7.104167","-",".2898553","340","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 08:30","0","102","12.68382","298.5823","83.89133","9.631206","-",".2070395","5","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 09:00","0","102","12.63971","324.7139","80.07568","10.65","-",".7039342","215","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 09:30","0","102","12.61029","355.8446","80.35046","10.89286","-",".8695658","225","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 10:00","0","102","12.58088","527.8589","78.15221","11.76642","-",".9523816","220","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 10:30","0","102","12.55147","614.207","72.85872","12.95588","-",".9109737","225","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 11:00","0","102","12.52941","696.0103","64.44973","13.64925","-",".8695658","195","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 11:30","0","102","12.51471","759.6351","63.82002","14.25","-","1.159421","210","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 12:00","0","102","12.5","822.1238","62.94133","14.64394","-","1.366461","245","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 12:30","0","102","12.50735","854.3907","63.11306","14.90909","-","1.532092","195","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 13:00","0","102","12.51471","736.4575","62.08263","15.33333","-","1.490684","205","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 13:30","0","102","12.52941","693.2836","67.14639","14.60606","-","2.111803","220","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 14:00","0","102","12.53677","252.9088","68.52249","14.27273","-","1.614908","205","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 14:30","0","102","12.56618","235.4119","68.23626","13.9403","-",".8281579","200","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 15:00","0","102","12.58823","306.7626","64.32378","14.84848","-","1.242237","340","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 15:30","0","102","12.61765","696.4648","62.48335","15.70543","-","1.697724","185","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 16:00","0","102","12.65441","630.1132","62.65509","15.85271","-","2.028987","200","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 16:30","0","102","12.69118","627.3864","61.62466","15.7907","-","1.697724","200","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 17:00","0","102","12.72794","629.2042","57.01538","15.68992","-","1.863355","200","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 17:30","0","102","12.75735","665.7885","54.02293","15.94574","-","1.78054","220","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 18:00","0","102","12.80147","623.9779","52.7022","16.04688","-","1.614908","225","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 18:30","0","102","12.83088","563.7615","49.76851","16.19531","-","1.656316","230","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 19:00","0","102","12.875","491.9564","47.96526","16.125","-","1.863355","230","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 19:30","0","102","12.92647","297.2189","51.00873","15.49612","-","1.490684","195","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 20:00","0","102","12.96323","340.1657","53.56496","15.73643","-","1.490684","215","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 20:30","0","102","12.99265","257.2261","57.33024","15.48837","-","1.366461","205","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 21:00","0","102","13.03731","163.3795","60.26524","14.95455","-","1.366461","230","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 21:30","0","102","13.08209","73.62303","64.57568","14.17424","-",".6625263","190","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 22:00","0","102","13.1194","37.72044","64.51271","13.93284","-",".6625263","190","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 22:30","0","102","13.16418","7.27141","66.36161","13.43284","-",".2070395","180","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 23:00","0","102","13.18657","2.95401","73.61024","12.59559","-",".414079","355","-"
"2012","Jun-2012","18-JUN-12","18-JUN-2012 23:30","0","102","13.21642","0","81.21488","11.35766","-",".9109737","0","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 00:00","0","102","13.23881","0","84.09741","10.75714","-",".7039342","350","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 00:30",".606","102","13.26119","0","90.22973","10.76429","-","1.904763","60","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 01:00","0","102","13.26119","0","91.71813","10.44286","-","1.366461","80","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 01:30","0","102","13.27612","0","94.69495","9.702127","-",".2484474","80","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 02:00","0","102","13.27612","0","96.27878","9.503546","-",".5383026","80","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 02:30","0","102","13.26866","0","96.43907","9.4539","-",".6625263","40","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 03:00","0","102","13.26866","0","97.00009","9.269504","-",".3312632","65","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 03:30","0","102","13.26119","0","97.39799","9.014184","-",".414079","10","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 04:00","0","102","13.24627","0","97.90154","8.704226","-",".372671","10","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 04:30","0","102","13.23881","0","98.02176","8.528169","-",".372671","350","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 05:00","0","102","13.22388","0","98.42248","8.309859","-",".5383026","350","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 05:30","0","102","13.20895","0","98.42248","8.281691","-",".5797105","5","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 06:00","0","102","13.19403","7.27141","98.54269","8.302817","-",".4554868","5","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 06:30","0","102","13.17164","14.08836","98.58276","8.084507","-",".372671","335","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 07:00","0","102","13.15672","27.94948","98.86327","8.619719","-",".414079","345","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 07:30","0","102","13.12687","39.5383","98.50262","9.83688","-",".7453421","130","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 08:00","1.818","102","13.11194","29.76734","97.04016","10.28571","-","1.076605","165","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 08:30","1.212","102","13.08209","32.26688","97.85596","10.32143","-","1.035197","80","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 09:00","0","102","13.04478","62.03422","98.70299","10.40714","-",".1656316","145","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 09:30","0","102","13.02985","140.6563","98.86327","11","-",".6211184","140","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 10:00","0","102","13","402.4271","97.62697","11.81752","-","1.076605","185","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 10:30","0","102","12.97059","429.4677","92.34785","12.70588","-","1.035197","200","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 11:00","0","102","12.95588","352.6634","87.19567","12.96323","-","1.614908","210","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 11:30","0","102","12.94118","502.8635","83.82263","13.6194","-","1.490684","230","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 12:00","0","102","12.94118","503.0907","78.97655","13.76866","-","2.236026","235","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 12:30","0","102","12.92647","669.197","74.16089","14.53788","-","2.070395","225","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 13:00","0","102","12.93382","421.5146","74.21814","14.48485","-","2.277434","225","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 13:30","0","102","12.94118","419.4695","72.85872","13.93284","-","2.567289","245","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 14:00","0","102","12.94118","985.7306","68.46524","15.48837","-","2.608697","225","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 14:30","0","102","12.95588","780.7677","66.18987","15.48837","-","2.484474","225","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 15:00","0","102","12.95588","798.4918","64.87321","15.68992","-","2.443066","235","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 15:30","0","102","13","674.1961","62.94133","15.50388","-","2.857145","230","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 16:00","0","102","13.02985","778.2681","59.86451","15.53488","-","2.608697","260","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 16:30","0","102","13.0597","798.9462","58.77683","16.07813","-","2.36025","235","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 17:00","0","102","13.09702","751.0004","56.38307","15.87597","-","2.857145","270","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 17:30","0","102","13.14179","672.3782","57.57466","15.81395","-","2.443066","240","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 18:00","0","102","13.1791","650.1096","56.01097","15.90698","-","2.484474","245","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 18:30","0","102","13.22388","568.9879","56.15981","15.81395","-","2.277434","230","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 19:00","0","102","13.26866","496.7282","54.29772","15.79845","-","2.028987","255","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 19:30","0","102","13.3209","424.0141","51.4667","15.50388","-","2.15321","230","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 20:00","0","102","13.37313","347.8915","51.92467","15.37984","-","1.987579","230","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 20:30","0","102","13.41791","259.9529","55.56445","15.09302","-","1.490684","240","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 21:00","0","102","13.45522","198.3732","57.91814","14.76515","-","1.283645","215","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 21:30","0","102","13.50746","130.6582","59.17756","14.01515","-","1.449276","245","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 22:00","0","102","13.54478","34.76643","62.25437","12.93382","-",".7453421","210","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 22:30","0","102","13.58955","15.67898","66.89452","11.9708","-",".4554868","160","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 23:00","0","102","13.62687","4.544631","80.83132","9.702127","-",".8281579","340","-"
"2012","Jun-2012","19-JUN-12","19-JUN-2012 23:30","0","102","13.64925","0","84.50959","8.598592","-",".8695658","30","-"
"2012","Jun-2012","20-JUN-12","20-JUN-2012 00:00","0","102","13.66418","0","86.17473","7.819445","-",".8695658","0","-"
"2012","Jun-2012","20-JUN-12","20-JUN-2012 00:30","0","102","13.67164","0","86.79494","7.340278","-",".9523816","350","-"
"2012","Jun-2012","20-JUN-12","20-JUN-2012 01:00","0","102","13.6791","0","88.28335","6.731034","-",".6625263","330","-"
"2012","Jun-2012","20-JUN-12","20-JUN-2012 01:30","0","102","13.6791","0","89.65726","6.255172","-",".7453421","355","-"
"2012","Jun-2012","20-JUN-12","20-JUN-2012 02:00","0","102","13.64925","0","89.65726","6.006897","-",".7039342","0","-"
"2012","Jun-2012","20-JUN-12","20-JUN-2012 02:30","0","102","13.64179","0","92.11886","5.571429","-",".7039342","0","-"
