"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 16:30","0","14.31061","14.85606","46.96908","100","14.47727","1.127895","2.732921","225","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 17:00","0","14.34091","14.90152","38.77448","100","14.58333","1.122632","3.354039","240","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 17:30","0","14.34091","14.71212","32.17882","100","14.45455","1.093421","3.436855","230","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 18:00","0","14.32576","14.43182","28.58118","100","14.15909","1.089211","3.685303","225","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 18:30","0","14.31061","14.31061","35.57658","100","13.94776","1.093684","3.643895","225","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 19:00","0","14.28788","14.16667","24.58382","100","13.86567","1.092368","3.271224","225","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 19:30","0","14.25758","13.99254","12.59171","100","13.68657","1.092895","2.815737","220","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 20:00","0","14.2197","13.79851","9.593684","100","13.44776","1.090526","2.484474","230","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 20:30","0","14.17424","13.58209","3.597632","100","13.26866","1.091053","2.15321","200","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 21:00","0","14.12121","13.48508",".1998684","100","13.10448","1.097368","1.697724","245","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 21:30","0","14.08333","13.39552","0","100","12.97059","1.102105","1.614908","235","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 22:00","0","14.04545","13.39552","0","100","12.86029","1.104474",".9937894","200","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 22:30","0","14.00758","13.3806","0","100","12.83088","1.106053",".8695658","260","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 23:00","0","13.97015","13.29851","0","100","12.78677","1.103947","1.490684","245","-"
"2005","Jun-2005","16-JUN-05","16-JUN-2005 23:30","0","13.93284","13.21642","0","100","12.75735","1.101842","1.656316","220","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 00:00","0","13.90298","13.3209","0","100","12.77941","1.101579",".4554868","180","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 00:30","0","13.8806","13.39552","0","100","12.79412","1.102368",".2898553","340","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 01:00","0","13.85075","13.30597","0","100","12.75","1.108947",".3312632","340","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 01:30","0","13.8209","13.28358","0","100","12.88235","1.107632",".8695658","215","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 02:00","0","13.79851","13.31343","0","100","12.96323","1.112632",".78675","235","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 02:30","0","13.77612","13.34328","0","100","13","1.12",".78675","175","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 03:00",".202","13.76866","13.3806","0","100","13.0597","1.128421",".5797105","205","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 03:30",".202","13.73881","13.37313","0","100","12.97059","1.137368",".4968947","220","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 04:00",".202","13.72388","13.29105","0","100","12.92647","1.150526","1.200829","230","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 04:30",".202","13.70895","13.3209","4.996711","100","12.91912","1.141053",".8695658","235","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 05:00","0","13.71642","13.49254","14.19066","100","12.97794","1.137895",".7453421","210","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 05:30","0","13.73134","13.76866","22.1854","100","13.13433","1.139474",".2070395","310","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 06:00","0","13.75373","13.8806","25.98289","100","13.23881","1.135526",".5383026","220","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 06:30","0","13.79105","13.9403","22.58513","100","13.28358","1.130526",".414079","195","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 07:00","0","13.80597","13.91791","21.78566","100","13.31343","1.129737","1.035197","125","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 07:30","0","13.8209","13.91791","29.7804","100","13.37313","1.130789","1.118013","80","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 08:00","0","13.86567","14.31061","56.16303","100","13.67164","1.127895","1.242237","75","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 08:30","0","13.96269","15.17054","98.53513","100","14.16667","1.123684",".4554868","50","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 09:00",".202","14.09091","15.29457","68.355","100","14.38636","1.116842",".2484474","50","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 09:30","0","14.18939","15.60465","100.1341","100","14.65152","1.120789",".7453421","110","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 10:00","0","14.31818","15.62016","98.53513","100","14.73485","1.116579","1.366461","130","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 10:30","0","14.39394","15.24031","69.15447","100","14.59091","1.116579","1.490684","155","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 11:00","0","14.47727","15.93023","164.8914","100","14.75758","1.116579","1.366461","210","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 11:30","0","14.76515","17.064","215.2583","100","15.36434","1.107105","1.407868","200","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 12:00","0","15.06977","18.09836","324.1866","100","15.89147","1.103684","1.118013","190","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 12:30","0","15.72868","21.37391","593.8091","97.58084","17.216","1.087632","1.325053","200","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 13:00","0","16.63281","23.74545","788.6808","91.95382","18.45902","1.065789","1.490684","235","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 13:30","0","17.472","24.72897","788.0812","88.22401","19.41667",".4318421","1.5735","245","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 14:00","0","17.992","23.65454","513.0623","86.50496","19.76667",".06447368","1.532092","230","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 14:30","0","18","21.74783","399.537","91.10316","19.075",".2086842","1.863355","210","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 15:00","0","17.976","21.38261","403.3345","92.80448","18.63935",".1692105","1.490684","225","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 15:30","0","18.19672","21.92174","412.9282","91.03773","19.03333",".02105263","1.490684","200","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 16:00","0","18.21312","20.55932","214.6587","92.34644","18.63935",".315","1.5735","215","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 16:30","0","17.848","18.57377","74.95066","96.74206","17.448",".6894736","1.283645","190","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 17:00","0","17.624","17.896","66.95592","98.2162","16.77344",".7189474","1.490684","210","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 17:30","0","17.408","17.552","51.16632","99.45293","16.375",".7471052","1.035197","215","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 18:00","0","17.264","17.272","37.3754","100","16.17188",".7715789",".8695658","235","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 18:30","0","17.104","17.024","48.76789","100","15.79845",".9315789",".8281579","230","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 19:00","0","16.98438","16.92969","30.18013","100","15.73643",".7844737",".3312632","165","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 19:30","0","16.875","16.85156","18.18803","100","15.82946",".7415789",".2070395","205","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 20:00","0","16.75","16.66406","8.194606","100","15.81395",".8131579",".2070395","235","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 20:30","0","16.625","16.53906","1.399079","100","15.74419",".8726316",".1656316","215","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 21:00","0","16.51563","16.375",".1998684","100","15.68992",".9105263",".2070395","295","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 21:30","0","16.41406","16.22656","0","100","15.64341",".9726315",".2070395","155","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 22:00","0","16.32031","16.14063","0","100","15.65116",".9981579",".414079","150","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 22:30","0","16.23438","16.05469","0","100","15.63566","1.001053",".3312632","215","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 23:00","0","16.15625","16.04688","0","100","15.62791","1.001579",".1656316","180","-"
"2005","Jun-2005","17-JUN-05","17-JUN-2005 23:30","0","16.07813","15.96899","0","100","15.5969","1.004737",".2484474","235","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 00:00","0","16.00781","15.89147","0","100","15.56589","1.070526",".2898553","165","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 00:30","0","15.93023","15.82171","0","100","15.48837","1.121316",".372671","195","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 01:00",".202","15.87597","15.78295","0","100","15.3876","1.131316",".4554868","195","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 01:30","0","15.81395","15.68992","0","100","15.27907","1.135526",".3312632","170","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 02:00","0","15.75969","15.64341","0","100","15.21705","1.129737",".414079","180","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 02:30","0","15.71318","15.5814","0","100","15.16279","1.132105",".414079","170","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 03:00","0","15.65891","15.55039","0","100","15.16279","1.130263",".4554868","150","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 03:30",".202","15.62016","15.54264","0","100","15.16279","1.126842",".2898553","120","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 04:00",".202","15.5814","15.52713","3.397763","100","15.17054","1.127895",".4554868","120","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 04:30",".202","15.55039","15.5814","10.59303","100","15.20155","1.130789",".4968947","185","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 05:00","0","15.53488","15.65891","16.98882","100","15.24031","1.125526",".4554868","175","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 05:30","0","15.53488","15.79845","25.38329","100","15.34109","1.121053",".414079","175","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 06:00","0","15.53488","15.85271","30.97961","100","15.35659","1.122368",".372671","190","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 06:30","0","15.57364","16.21875","72.75211","100","15.46512","1.120263",".2898553","165","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 07:00","0","15.64341","16.5625","93.93816","100","15.65891","1.11921",".2898553","240","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 07:30","0","15.7907","17.336","154.4983","100","16.10156","1.11421",".2070395","195","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 08:00","0","15.92248","17.408","112.7258","100","16.21875","1.113684",".4968947","90","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 08:30",".202","16.02344","17.496","125.7172","100","16.29688","1.113684",".7453421","245","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 09:00","0","16.10938","17.608","120.5207","100","16.38281","1.111842",".414079","235","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 09:30","0","16.21094","17.768","123.9184","100","16.57813","1.111053",".7039342","245","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 10:00","0","16.28906","17.984","163.8921","100","16.71094","1.111316",".414079","40","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 10:30","0","16.5","19.05","256.2313","100","17.6","1.108947",".4968947","175","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 11:00","0","16.78906","19.75","271.821","94.44037","18.31967","1.094211",".9523816","70","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 11:30","0","16.95313","19.53333","210.2616","91.56121","18.61475","1.074474",".4968947","95","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 12:00","0","17.112","20.16949","277.2175","90.0562","19.04167","1.004474",".7453421","95","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 12:30","0","17.408","21.02609","327.3845","87.89683","19.70833",".3871053",".8695658","210","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 13:00","0","17.704","21.58261","367.9578","87.30791","20.19492",".04868421","1.118013","235","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 13:30","0","18.01639","22.76991","432.1155","86.9153","20.83051",".00578947",".9109737","160","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 14:00","0","18.28688","22.65487","376.1524","86.07308","20.95763",".00868421","1.159421","260","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 14:30","0","18.42623","22.40708","313.3937","82.9752","21.35652",".00605263",".6211184","215","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 15:00","0","18.59016","22.77876","347.5712","81.81425","21.82609",".00421053",".8281579","250","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 15:30","0","18.80328","23.46364","402.1353","79.85577","22.46903",".00394737",".4554868","120","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 16:00","0","19.075","24.13084","451.3029","78.2068","23.13636",".00421053",".4968947","15","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 16:30","0","19.30833","24.09346","343.5738","77.12354","23.47273",".00421053",".6625263","30","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 17:00","0","19.4","24.09346","408.5311","74.61478","24.21495",".00394737",".372671","95","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 17:30","0","19.56667","24.17757","348.9703","74.35303","24.39252",".00394737","1.035197","265","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 18:00","0","19.525","23.37273","277.2175","74.02586","24.13084",".00421053",".8695658","225","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 18:30","0","19.35","22.57522","194.472","72.42085","24.2243",".00394737",".7453421","185","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 19:00","0","19.20833","21.6","118.1222","72.1591","24.29906",".00394737",".2484474","215","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 19:30","0","19.03333","20.33898","53.36487","82.89668","22.83186",".2076316",".7453421","355","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 20:00","0","18.82787","19.4","34.97697","90.64512","21.11304",".6252632",".5797105","355","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 20:30","0","18.60656","18.73771","10.99276","94.5058","20.16949",".7889473",".5797105","15","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 21:00","0","18.44262","18.55738","1.199211","95.4219","19.65833",".8242105",".8281579","0","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 21:30","0","18.27049","18.22131",".1998684","96.32981","19.275",".8647368",".5797105","15","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 22:00","0","18.10656","17.888","0","97.26675","18.95902",".888421",".5383026","5","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 22:30","0","17.944","17.368","0","97.89494","18.89344",".7886842",".2484474","5","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 23:00","0","17.76","16.89844","0","99.26971","18.54098",".6505263",".372671","5","-"
"2005","Jun-2005","18-JUN-05","18-JUN-2005 23:30","0","17.592","16.55469","0","100","18.40164",".8342105",".2070395","145","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 00:00","0","17.456","17.176","0","99.45293","18.94262",".9315789",".4968947","170","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 00:30","0","17.416","17.928","0","93.72057","20.02542",".9839473",".4968947","140","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 01:00","0","17.304","16.85938","0","95.02928","19.49167",".955",".2484474","145","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 01:30","0","17.144","16.26563","0","97.79023","18.4918",".9289473",".4554868","240","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 02:00","0","16.99219","15.9845","0","100","17.856",".9565789",".4554868","145","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 02:30","0","16.90625","16.75781","0","99.13229","18.45902",".9878947",".6211184","150","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 03:00","0","16.86719","16.89844","0","96.78786","18.73771",".995",".414079","160","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 03:30","0","16.80469","16.66406","0","96.74206","18.44262",".9973684",".2484474","175","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 04:00","0","16.77344","17.104","2.398421","96.37562","18.5082","1.001842",".414079","105","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 04:30","0","16.73438","17.056","6.195921","94.37493","18.73771","1.003684",".372671","125","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 05:00","0","16.72656","17.304","8.99408","96.46723","18.48361",".9489473",".2898553","285","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 05:30","0","16.72656","17.44","14.39053","97.47614","18.43443",".8286842",".1242237","330","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 06:00","0","16.73438","17.656","36.17619","98.07879","18.4918",".6618421",".1656316","20","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 06:30","0","16.77344","17.936","43.17158","98.07879","18.65574",".5010526",".2484474","20","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 07:00","0","16.82031","18.17213","56.76263","97.3191","18.82787",".2239474",".1656316","20","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 07:30","0","16.89063","18.5","127.3162","94.24406","19.23333",".01736842",".2070395","195","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 08:00","0","17.016","19.10833","183.879","92.34644","19.58333",".00473684",".5383026","230","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 08:30","0","17.168","19.50833","164.6916","92.08469","19.94167",".00447368",".4968947","225","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 09:00","0","17.376","20.44068","263.4266","90.38338","20.25424",".00421053",".7039342","210","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 09:30","0","17.544","20.4661","251.2346","89.85989","20.51695",".00447368",".6211184","210","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 10:00","0","17.896","22.38938","392.3417","87.37334","21.25217",".00421053",".9109737","245","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 10:30","0","18.17213","22.53982","368.5574","86.9153","21.49565",".00421053","1.325053","225","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 11:00","0","18.43443","22.41593","301.6014","86.361","21.70435",".00394737","1.242237","245","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 11:30","0","18.63935","22.83186","355.7658","85.17382","21.96522",".00394737","1.283645","210","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 12:00","0","18.93443","23.65454","485.0807","82.26849","22.41593",".00394737","1.076605","200","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 12:30","0","19.7","26.91176","817.262","76.5477","23.62727",".00421053","1.490684","250","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 13:00","0","20.22034","26.33333","548.439","76.02966","23.99091",".00394737","1.532092","220","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 13:30","0","20.27966","24.88785","351.5686","80.32691","23.34546",".00394737","1.035197","285","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 14:00","0","20.13559","23.81818","298.4036","81.81425","22.81416",".00394737","1.200829","285","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 14:30","0","20.26271","24.97196","463.4949","80.71952","23.30909",".00394737","1.159421","300","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 15:00","0","20.36441","23.68182","219.0558","81.67029","22.72566",".00421053","1.242237","230","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 15:30","0","20.17797","22.29204","137.7094","82.73962","22.0354",".00394737","1.863355","255","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 16:00","0","19.94167","21.49565","107.9289","85.64121","21.24348",".00394737",".9109737","65","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 16:30","0","19.84167","21.74783","127.5161","84.23155","21.27826",".00394737",".8695658","330","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 17:00","0","19.65833","20.86441","45.96974","85.56644","20.77966",".00394737",".4554868","95","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 17:30","0","19.525","20.71186","68.55487","86.98074","20.5",".00394737",".4968947","90","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 18:00","0","19.45","20.66102","101.3333","84.23155","20.38136",".00394737",".6625263","325","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 18:30","0","19.35","20.28814","121.7199","83.52486","20.0339",".00421053",".8281579","250","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 19:00","0","19.275","20.12712","172.6863","78.67794","20.27119",".00421053","1.035197","225","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 19:30","0","19.15833","19.39167","114.5246","78.28533","20.15254",".00394737",".78675","280","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 20:00","0","18.98361","18.68033","59.56079","79.62021","19.36667",".00421053",".4968947","65","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 20:30","0","18.82787","18.27049","23.38461","82.18997","18.58197",".00421053",".4968947","65","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 21:00","0","18.60656","17.416","4.397105","88.94379","17.552",".5131578",".4554868","185","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 21:30","0","18.32787","16.5","0","96.78786","16.3125",".5207894",".5383026","125","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 22:00","0","18.13115","16.53906","0","100","15.65116",".8152631",".6625263","165","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 22:30","0","17.968","16.5","0","100","15.22481",".9739474",".2070395","280","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 23:00","0","17.744","15.7907","0","100","14.60606","1.032895",".2898553","170","-"
"2005","Jun-2005","19-JUN-05","19-JUN-2005 23:30","0","17.568","15.72093","0","100","14.54545","1.069474",".5797105","135","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 00:00","0","17.368","15.43411","0","100","14.18182","1.092632",".2484474","330","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 00:30","0","17.152","14.70455","0","100","13.53731","1.113684",".5797105","285","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 01:00","0","17.096","15.71318","0","100","13.78358","1.117368",".1242237","25","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 01:30","0","17.032","15.74419","0","100","13.96269","1.120526",".2484474","25","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 02:00","0","16.96094","15.70543","0","100","13.78358","1.115",".414079","290","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 02:30","0","16.89844","15.7907","0","100","13.72388","1.126316",".2898553","215","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 03:00","0","16.83594","15.71318","0","100","13.60448","1.122632",".2484474","205","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 03:30","0","16.75781","15.54264","0","100","13.39552","1.123158",".372671","235","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 04:00","0","16.6875","15.48062","2.798158","100","13.27612","1.123158",".372671","325","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 04:30","0","16.64063","15.51163","8.99408","100","13.20149","1.124474",".414079","235","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 05:00","0","16.58594","15.51163","35.97632","100","12.80147","1.126842",".414079","350","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 05:30","0","16.54688","15.52713","53.96447","100","12.47794","1.125",".372671","10","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 06:00","0","16.57031","15.87597","80.94671","100","12.74265","1.120789",".3312632","45","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 06:30","0","16.60938","16.46094","154.2984","100","13.01493","1.116842",".414079","0","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 07:00","0","16.6875","16.75","154.4983","100","13.64925",".7389473",".3312632","5","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 07:30","0","16.75","17.16","268.823","99.95678","14.19697",".00526316",".372671","295","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 08:00","0","16.875","17.88","372.9545","89.79446","15.43411",".00394737",".6625263","195","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 08:30","0","17.04","19.31667","416.9255","85.48792","16.27344",".00394737",".8281579","255","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 09:00","0","17.176","18.90984","322.1879","85.4094","16.19531",".00421053",".7039342","235","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 09:30","0","17.504","20.33898","505.6671","74.02586","17.264",".00394737","1.946171","235","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 10:00","0","17.944","21.30435","678.7532","69.24538","17.52",".00368421","2.401658","230","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 10:30","0","18.55738","22.57522","766.0957","66.65884","18.02459",".00394737","2.15321","205","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 11:00","0","19.05","23.26364","757.9011","66.94263","18.18852",".00394737","2.236026","245","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 11:30","0","19.525","23.74545","660.3653","66.5934","18.37705",".00368421","2.194618","245","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 12:00","0","19.74167","24.66355","897.2094","65.93905","18.68852",".00394737","1.987579","220","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 12:30","0","20.07627","22.76106","574.0221","65.74274","18.15574",".00394737","2.36025","225","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 13:00","0","20.11864","22.61062","560.2312","64.1915","17.96",".00394737","2.401658","245","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 13:30","0","20.01695","21.58261","550.2378","63.28707","17.328",".00368421","2.36025","240","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 14:00","0","20.24576","22.38053","604.8019","62.69815","17.728",".00394737","2.277434","230","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 14:30","0","20.31356","21.73913","578.6191","62.95989","17.304",".00394737","2.236026","285","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 15:00","0","20.49153","22.43363","615.3949","61.15245","17.672",".00421053","2.277434","240","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 15:30","0","20.74576","23.2","679.3528","60.37335","17.984",".00394737","2.36025","235","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 16:00","0","20.86441","22.64602","601.4041","59.26095","17.92",".00394737","2.236026","235","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 16:30","0","20.89831","21.84348","525.4541","58.67203","17.696",".00368421","2.194618","240","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 17:00","0","20.82203","21.31304","474.4876","58.14855","17.544",".00368421","1.987579","225","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 17:30","0","20.61864","20.48305","404.9334","59.26095","17.456",".00421053","1.987579","240","-"
"2005","Jun-2005","20-JUN-05","20-JUN-2005 18:00","0","20.37288","19.575","328.3838","60.11161","17.2",".00394737","2.15321","225","-"
