"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 16:00","0","5.292517","5.081633",".1724842","81.47552","6.503448",".1760526","2.236026","20","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 16:30","0","5.156463","5.102041","0","82.99737","6.331035",".04473684","3.064184","20","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 17:00","0","5.047619","5.108844","0","84.75526","6.206897",".02526316","3.93375","0","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 17:30","0","4.77551","5.122449","0","84.50413","6.172414",".00421053","3.809526","15","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 18:00","0","4.204082","5.136055","0","85.13194","6.048276",".00394737","2.36025","40","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 18:30","0","3.836735","5.142857","0","82.74625","5.959184",".00394737","2.028987","0","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 19:00","0","3.734694","5.14966","0","80.90002","6.034483",".06078947","1.739132","35","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 19:30","0","4.013606","5.163265","0","78.89101","6.048276",".0618421","3.561079","35","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 20:00","0","4.095238","5.163265","0","79.89551","5.891157",".01289474","3.850934","40","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 20:30","0","4.210884","5.163265","0","81.99346","5.829932","1.074474","3.892342","40","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 21:00","0","3.789116","5.163265","0","82.62068","5.510204","1.074211","3.685303","25","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 21:30","0","3.829932","5.163265","0","78.63988","5.496599","1.017632","4.844724","50","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 22:00","0","3.55102","5.14966","0","77.20458","5.306122",".1115789","4.472053","35","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 22:30","0","3.503401","5.142857","0","74.29736","5.360544",".3786842","4.513461","35","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 23:00","0","3.632653","5.136055","0","72.41856","5.346939",".1239474","5.30021","35","-"
"2009","Dec-2009","16-DEC-09","16-DEC-2009 23:30","0","3.29932","5.122449","0","73.86671","5.108844",".00394737","3.436855","35","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 00:00","0","3.108844","5.108844","0","75.9775","4.816327",".00394737","4.389237","35","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 00:30","0","2.844594","5.095238","0","78.51432","4.476191",".00394737","3.561079","45","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 01:00","0","2.804054","5.081633","0","80.20943","4.244898",".00394737","4.016566","45","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 01:30","0","2.891892","5.07483","0","77.82373","4.108844",".00394737","3.809526","40","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 02:00","0","2.668919","5.054422","0","74.14041","4.190476",".00394737","4.057974","25","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 02:30","0","2.797297","5.034014","0","79.51883","4.006803",".00394737","2.857145","40","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 03:00","0","3.027211","5.020408","0","82.74625","3.904762",".00421053","2.484474","30","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 03:30","0","3.013605","5.006803","0","84.31578","3.721088",".2226316","2.236026","20","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 04:00","0","2.668919","4.986394","0","81.18777","3.619048",".05157895","1.118013","90","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 04:30",".202","2.722973","4.965986","0","81.36041","3.632653",".7423684","1.656316","30","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 05:00","0","2.722973","4.959184","0","83.12293","3.387755","1.159474","2.277434","50","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 05:30","0","2.493243","4.931973","0","80.83723","3.387755","1.168947","2.194618","25","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 06:00","0","2.52027","4.918367","0","75.85194","3.666667","1.155","3.147","35","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 06:30","0","2.189189","4.904762","0","72.78478","3.693877","1.132105","3.561079","35","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 07:00","0","1.85906","4.877551","0","73.00346","3.455782","1.018947","3.064184","50","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 07:30","0","1.791946","4.870749","0","71.42452","3.333333",".3252631","3.850934","50","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 08:00","0","1.765101","4.85034","0","71.11061","3.142857",".03710526","4.223605","45","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 08:30","0","1.765101","4.836735","3.449684","77.32148","2.851351",".7444736","3.354039","25","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 09:00","0","1.738255","4.816327","13.79874","75.53802","2.912162",".2428947","3.395447","45","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 09:30","0","1.657718","4.789115","18.62829","75.28691","2.79054",".7452631","3.850934","45","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 10:00","0","2.121622","4.768707","41.05124","72.94592","2.972973",".00973684","3.850934","35","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 10:30",".202","1.932886","4.748299","27.59747","82.30678","2.277027","1.040789","3.105592","45","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 11:00",".202","1.838926","4.734694","42.94857","84.00187","1.932886","1.131053","3.436855","60","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 11:30","0","2.027027","4.714286","48.64054","76.39889","2.155406","1.097368","3.436855","35","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 12:00","0","2.635135","4.693878","97.1086","71.3722","2.702703",".9997368","3.354039","50","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 12:30","0","2.702703","4.67347","95.55625","79.39326","2.22973",".9578947","3.064184","25","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 13:00",".202","3.687075","4.666667","139.5397","67.92386","3.170068",".96","3.312632","45","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 13:30","0","3.721088","4.659864","126.9484","65.20796","3.22449",".9347368","3.685303","35","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 14:00","0","2.216216","4.639456","58.29966","64.84174","2.594594",".2155263","3.271224","35","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 14:30","0","2.02027","4.632653","61.92183","65.051","2.581081",".00394737","3.022776","50","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 15:00","0","1.986577","4.62585","33.46194","71.3722","2.148649",".01631579","2.443066","35","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 15:30","0","1.187919","4.62585","13.28128","69.65035","1.637584",".01736842","3.354039","35","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 16:00","0",".8986486","4.619048","1.552358","70.15333","1.114094",".00394737","3.354039","25","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 16:30","0",".6013514","4.619048","0","69.70267",".9527027",".00394737","3.809526","30","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 17:00","0",".527027","4.591837","0","75.72638",".5810811",".00394737","3.147","40","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 17:30","0",".3581081","4.591837","0","71.68611",".6621622",".00394737","4.182197","45","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 18:00","0",".07432431","4.585034","0","69.12717",".7094594",".00394737","3.436855","35","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 18:30","0",".1554054","4.557823","0","66.62054",".6824324",".00394737","3.478263","55","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 19:00","0","-.25","4.537415","0","62.43975",".5067568",".00394737","3.850934","25","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 19:30","0","-.4864865","4.503401","0","61.14253",".1486486",".00394737","3.602487","45","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 20:00","0","-.7635135","4.482993","0","61.75962","-.02027027",".00394737","3.271224","45","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 20:30","0","-.9391892","4.448979","0","63.70492","-.3040541",".00394737","2.774329","20","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 21:00","0","-.9256757","4.428571","0","60.50949","-.1756757",".00394737","3.726711","40","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 21:30","0","-1.14094","4.394558","0","64.94637","-.4256757",".00394737","3.105592","40","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 22:00","0","-1.322148","4.360544","0","65.78345","-.722973",".00394737","3.229816","40","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 22:30","0","-1.221477","4.340136","0","58.52055","-.3243243",".00394737","3.188408","30","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 23:00","0","-1.449664","4.312925","0","61.75962","-.6959459",".00394737","2.525882","45","-"
"2009","Dec-2009","17-DEC-09","17-DEC-2009 23:30","0","-1.395973","4.278912","0","59.14836","-.5945946",".00394737","3.726711","40","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 00:00","0","-1.402685","4.251701","0","59.67154","-.6351351",".00394737","3.850934","40","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 00:30","0","-1.463087","4.22449","0","61.81194","-.7567568",".00394737","3.312632","10","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 01:00","0","-1.288591","4.204082","0","61.02743","-.527027",".00394737","4.886132","30","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 01:30","0","-1.57047","4.176871","0","64.45306","-.8918919",".00394737","2.36025","10","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 02:00","0","-1.805369","4.14966","0","64.84174","-1.221477",".00394737","2.028987","35","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 02:30","0","-1.637584","4.122449","0","59.35763","-.7297297",".00394737","2.525882","10","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 03:00","0","-1.597315","4.095238","0","61.25763","-.8378378",".00394737","4.099381","20","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 03:30","0","-1.563758","4.068027","0","62.23048","-.7837838",".00394737","3.478263","15","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 04:00","0","-1.805369","4.040816","0","63.64737","-1.114094",".00394737","3.064184","15","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 04:30","0","-1.872483","4.020408","0","64.10777","-1.194631",".00394737","2.070395","25","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 05:00","0","-1.879195","4","0","65.36491","-1.228188",".00394737","2.194618","25","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 05:30","0","-1.899329","3.979592","0","64.94637","-1.214765",".00394737","2.15321","30","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 06:00","0","-1.738255","3.952381","0","63.99267","-1.127517",".00421053","2.691513","35","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 06:30","0","-1.604027","3.945578","0","67.41829","-1.395973",".00394737","2.443066","25","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 07:00","0","-2.020408","3.92517","0","68.18545","-1.583893",".00394737","2.650105","35","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 07:30","0","-2","3.897959","0","64.84174","-1.449664",".00421053","3.105592","30","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 08:00","0","-1.684564","3.877551","0","58.83445","-.9054054",".00394737","4.14079","35","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 08:30","0","-1.536913","3.863945","5.691979","62.91061","-.9864865",".00394737","4.223605","35","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 09:00","0","-1.651007","3.836735","18.62829","65.83578","-1.302013",".00394737","4.016566","45","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 09:30","0","-1.57047","3.816327","26.73505","64.22286","-1.18792",".00394737","4.016566","25","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 10:00","0","-1.355705","3.802721","50.71036","65.15564","-1.067114",".00394737","5.093171","50","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 10:30","0","-.6216216","3.789116","90.55421","62.64902","-.8445946",".00394737","3.726711","35","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 11:00","0","-.1486487","3.768708","90.20924","58.20664","-.277027",".00421053","2.567289","20","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 11:30","0",".2094595","3.761905","122.1188","55.62605",".1418919",".00421053","3.809526","45","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 12:00","0",".2364865","3.748299","128.8457","58.88677",".07432431",".00394737","3.436855","40","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 12:30","0",".2635135","3.741497","120.049","54.07327",".2027027",".00394737","3.229816","40","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 13:00","0",".6081081","3.721088","153.166","50.90864",".2567568",".00394737","2.857145","35","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 13:30","0",".6554054","3.714286","132.6404","57.5265",".0608108",".00394737","2.318842","355","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 14:00","0",".5337838","3.693877","109.5275","59.61922","-.0472973",".00421053","1.656316","45","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 14:30","0",".01351351","3.687075","63.81916","64.22286","-.1756757",".00394737","1.614908","195","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 15:00","0","-.3581081","3.673469","26.39008","63.99267","-.2162162",".00394737","1.863355","250","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 15:30","0","-.6081081","3.653061","12.07389","66.51591","-.3986487",".00421053","1.159421","110","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 16:00","0","-.777027","3.639456","2.06981","71.79075","-.4391892",".00394737","2.15321","0","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 16:30","0","-.7972973","3.62585","0","73.23367","-.3918919",".00394737","2.15321","0","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 17:00","0","-.722973","3.619048","0","73.57896","-.3243243",".00394737","3.147","10","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 17:30","0","-.75","3.605442","0","71.89538","-.2567568",".00394737","2.608697","15","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 18:00","0","-.9797297","3.591837","0","71.3722","-.3648649",".00394737","2.236026","20","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 18:30","0","-1.268456","3.571429","0","70.32598","-.6013514",".00421053","2.525882","10","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 19:00","0","-1.409396","3.557823","0","67.1881","-.5945946",".00394737","2.236026","15","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 19:30","0","-1.704698","3.544218","0","68.18545","-.9391892",".00394737","1.283645","10","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 20:00","0","-1.95302","3.523809","0","69.02254","-1.228188",".00394737",".9109737","335","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 20:30","0","-2.040816","3.510204","0","70.38353","-1.637584",".00394737",".4554868","335","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 21:00","0","-2.251701","3.489796","0","72.8371","-2.319728",".00421053",".1242237","330","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 21:30","0","-2.721088","3.482993","0","74.71591","-2.748299",".00394737",".6211184","0","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 22:00","0","-2.442177","3.469388","0","76.62909","-3.353741",".00394737",".4554868","10","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 22:30","0","-2.714286","3.462585","0","76.68664","-3.367347",".00421053",".2070395","100","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 23:00","0","-2.414966","3.455782","0","76.62909","-3.095238",".00421053",".08281579","30","-"
"2009","Dec-2009","18-DEC-09","18-DEC-2009 23:30","0","-2.476191","3.435374","0","78.89101","-3.156463",".00526316",".2070395","40","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 00:00","0","-2.816327","3.428571","0","79.2677","-3.401361",".00631579",".6211184","30","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 00:30","0","-2.809524","3.408163","0","80.46054","-3.455782",".00868421",".5383026","0","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 01:00","0","-2.62585","3.401361","0","81.36041","-3.523809",".01105263",".1242237","345","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 01:30","0","-2.843537","3.387755","0","82.68346","-3.789116",".01289474",".414079","80","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 02:00","0","-3.231292","3.37415","0","82.93459","-3.870748",".01894737",".6625263","110","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 02:30","0","-2.993197","3.353741","0","84.253","-4.184931",".02342105",".5797105","50","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 03:00","0","-3.421769","3.333333","-.1724842","85.57141","-4.390411",".02342105",".6625263","355","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 03:30","0","-3.360544","3.326531","0","86.09174","-4.80137",".02131579",".7453421","0","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 04:00","0","-2.755102","3.312925","0","87.03644","-4.746575",".02105263",".4554868","0","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 04:30","0","-2.44898","3.312925","0","87.61193","-4.267123",".06263158",".1656316","330","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 05:00","0","-1.872483","3.312925","0","88.23975","-3.734694",".1128947",".2898553","330","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 05:30","0","-2.387755","3.29932","0","88.03048","-4.089041",".03105263",".414079","335","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 06:00","0","-2.70068","3.272109","0","88.50134","-4.287671",".0218421",".372671","45","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 06:30","0","-3.197279","3.251701","0","88.50134","-4.623288",".01552632",".372671","80","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 07:00","0","-3.496599","3.231292","0","88.60597","-5.041379",".01921052",".6625263","5","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 07:30","0","-3.755102","3.217687","0","88.65829","-5.206897",".01736842",".78675","350","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 08:00","0","-3.278912","3.197279","0","88.81525","-5.2",".01368421",".2484474","340","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 08:30","0","-3.068027","3.197279","3.104716","88.71061","-5.193103",".0118421",".2070395","0","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 09:00","0","-3.380952","3.183673","9.486631","88.91988","-5.22069",".01368421",".372671","10","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 09:30","0","-3.170068","3.170068","17.07594","88.76292","-5.42069",".01710526",".372671","5","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 10:00","0","-2.544218","3.163265","38.98143","88.86756","-5.131034",".03105263",".1242237","325","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 10:30","0","-1.369128","3.156463","85.89713","89.02451","-4.150685",".1857895",".2898553","325","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 11:00","0","-.3986487","3.14966","126.2584","86.9318","-2.870748",".5136842",".3312632","145","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 11:30","0","-.2364865","3.14966","119.3591","83.62518","-2.156463","1.047632",".2484474","155","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 12:00","0","-.1418919","3.14966","91.93408","85.2575","-2.170068","1.077105",".4554868","235","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 12:30","0","-.1148649","3.14966","82.27496","85.2575","-1.825503","1.066842",".2484474","310","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 13:00","0","-.1013514","3.142857","40.18882","84.69247","-1.503356","1.087632",".2070395","155","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 13:30","0","-.03378378","3.136055","37.42907","85.57141","-1.248322","1.065263",".2898553","130","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 14:00","0","-.0472973","3.081633","29.4948","86.43703","-1.14094","1.040263",".2484474","10","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 14:30","0","-.1216216","3.07483","17.4209","89.18147","-1.275168","1.006842",".2484474","5","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 15:00","0","-.2432433","3.088435","7.589305","90.33247","-1.295302","1.007105",".5383026","65","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 15:30","0","-.2094595","3.088435","2.414779","91.06491","-1.208054",".9981579",".414079","20","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 16:00","0","-.2162162","2.993243","0","91.53577","-1.201342","1.011842",".1242237","5","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 16:30","0","-.2162162","2.939189","0","91.84968","-1.167785","1.017895",".3312632","345","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 17:00","0","-.1891892","2.783784","0","92.11127","-1.006711","1.030789",".9523816","5","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 17:30","0",".1824324","2.885135","0","92.37286","-.5743243","1.055263","1.035197","10","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 18:00","0",".3175676","3.047619","0","92.52982",".02027029","1.062105","2.070395","10","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 18:30","0",".3513514","3.061224","0","89.96624",".6621622","1.067105","1.987579","0","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 19:00","0",".2364865","3.061224","0","86.09174",".6486486","1.072368","3.229816","20","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 19:30","0",".1148649","3.054422","0","78.2632",".6621622","1.055789","4.306421","20","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 20:00","0","-.2297297","3.054422","0","77.38426",".2094595","1.02421","2.691513","0","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 20:30","0","-.9121622","3.047619","0","70.61373","-.6081081",".9810526","2.484474","10","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 21:00","0","-1.449664","3.040816","0","63.59074","-1.026846",".9439473","3.602487","30","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 21:30","0","-1.657718","3.034014","0","63.06757","-1.409396",".9360526","2.774329","15","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 22:00","0","-1.973154","3.027211","0","63.27684","-1.979866",".8823684","1.614908","15","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 22:30","0","-2.578231","3.020408","0","62.28279","-2.435374",".8278947","1.449276","345","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 23:00","0","-2.789116","3.006803","0","59.82849","-2.755102",".7902631","1.366461","345","-"
"2009","Dec-2009","19-DEC-09","19-DEC-2009 23:30","0","-2.802721","3.006803","0","57.57882","-3.07483",".7447368",".8695658","5","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 00:00","0","-3.523809","3","0","60.56704","-3.387755",".7176315","1.118013","255","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 00:30","0","-3.285714","2.993243","0","58.04969","-3.258503",".7021052","1.325053","315","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 01:00","0","-3.44898","2.97973","0","52.86029","-2.918367",".7439473","1.5735","300","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 01:30","0","-2.993197","2.97973","0","53.1742","-2.727891",".7476316","1.159421","325","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 02:00","0","-3.680272","2.986486","0","60.79723","-3.517007",".7215789","1.407868","280","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 02:30","0","-2.727891","2.972973","0","63.11988","-3.891156",".6694737",".4554868","140","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 03:00","0","-2.870748","2.95946","0","67.81922","-4.575343",".56",".2070395","145","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 03:30","0","-2.870748","2.945946","0","69.65035","-4.657534",".5657895",".372671","140","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 04:00","0","-2.292517","2.939189","0","69.38876","-4.19863",".6273684",".6625263","5","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 04:30","0","-2.77551","2.945946","0","71.21525","-4.342466",".6305263",".5797105","0","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 05:00","0","-2.721088","2.939189","0","75.66359","-4.876712",".5915789",".5383026","5","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 05:30","0","-3.612245","2.939189","0","75.91472","-4.883562",".605",".9109737","135","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 06:00","0","-3.292517","2.918919","0","78.32598","-5.765517",".5955263","1.118013","355","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 06:30","0","-3.278912","2.925676","0","79.20492","-5.675862",".6144736","1.159421","0","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 07:00","0","-2.761905","2.918919","0","81.87836","-5.386207",".5947368",".2898553","40","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 07:30","0","-2.435374","2.898649","0","84.31578","-5.103448",".608421",".3312632","30","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 08:00","0","-2.598639","2.918919","0","80.14664","-4.513699",".675","1.242237","30","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 08:30","0","-1.744967","2.925676","2.414779","81.47552","-3.748299",".8113158","1.739132","105","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 09:00","0","-1.281879","2.932432","4.657074","85.86153","-3.605442",".8647368",".7453421","65","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 09:30","0","-1.147651","2.925676","9.486631","88.29207","-3.544218",".8878947",".7039342","50","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 10:00","0","-.8378378","2.925676","13.28128","89.02451","-3.312925",".9060526",".414079","25","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 10:30","0","-.4662162","2.925676","9.486631","90.38478","-2.952381",".933421",".6211184","355","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 11:00","0","-.2027027","2.925676","13.45377","90.90796","-2.442177",".9668421",".8281579","0","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 11:30","0","-.0945946","2.918919","7.244337","91.48346","-2.319728",".9747368",".9523816","0","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 12:00","0","-.02027027","2.918919","3.2772","92.68677","-2.054422",".9739474",".2070395","0","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 12:30","0",".06756759","2.912162","16.21351","92.32054","-1.496644","1.028158",".414079","15","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 13:00","0",".1081081","2.905406","13.62625","92.37286","-1.241611","1.054474",".04140789","15","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 13:30","0",".0472973","2.898649","17.07594","92.37286","-.527027","1.103947",".2070395","15","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 14:00","0","-.08108108","2.898649","5.691979","91.69273","-.6959459","1.065263",".3312632","190","-"
"2009","Dec-2009","20-DEC-09","20-DEC-2009 14:30","0","-.06081081","2.898649","11.03899","92.05895","-.1081081","1.091053",".4968947","190","-"
