,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
16/12/2022,14:45,0.3,0.3,0.2,95,-0.4,2,W,0.5,3,W,-0.3,0.2,-0.3,-2.1,1012.8,0,0,18,0.39,33,---,---,---,0.188,0,0.1,89,-1.5,0,19.95,0.0802,---,0,---,---,---,---,349,1,100,15
16/12/2022,15:00,0.2,0.3,0.2,95,-0.5,1,NNE,0.25,3,NNE,0.2,0.2,0.2,-1.6,1012.9,0,0,14,0.3,19,---,---,---,0.189,0,0,89,-1.6,-0.1,19.95,0.0803,---,0,---,---,---,---,348,1,100,15
16/12/2022,15:15,0.3,0.3,0.2,95,-0.4,0,NNE,0,2,NNE,0.3,0.2,0.2,-1.6,1012.9,0,0,12,0.26,16,---,---,---,0.188,0,0,89,-1.6,-0.1,19.95,0.0803,---,0,---,---,---,---,350,1,100,15
16/12/2022,15:30,0.3,0.3,0.3,95,-0.4,0,---,0,0,---,0.3,0.2,0.2,-1.7,1012.9,0,0,6,0.13,9,---,---,---,0.188,0,0,89,-1.6,-0.1,19.95,0.0803,---,0,---,---,---,---,343,1,100,15
16/12/2022,15:45,0.4,0.4,0.3,95,-0.3,0,---,0,0,---,0.4,0.3,0.3,-1.7,1012.7,0,0,0,0,0,---,---,---,0.187,0,0,89,-1.6,-0.1,19.95,0.0802,---,0,---,---,---,---,345,1,100,15
16/12/2022,16:00,0.5,0.6,0.4,95,-0.2,0,---,0,0,---,0.5,0.4,0.4,-1.6,1012.7,0,0,0,0,0,---,---,---,0.186,0,0,89,-1.6,-0.1,19.95,0.0802,---,0,---,---,---,---,344,1,100,15
16/12/2022,16:15,0.5,0.6,0.5,95,-0.2,0,---,0,0,---,0.5,0.4,0.4,-1.6,1012.7,0,0,0,0,0,---,---,---,0.186,0,0,89,-1.6,-0.1,19.95,0.0802,---,0,---,---,---,---,342,1,100,15
16/12/2022,16:30,0.4,0.5,0.4,95,-0.3,0,---,0,0,---,0.4,0.3,0.3,-1.7,1012.6,0,0,0,0,0,---,---,---,0.187,0,-0.1,89,-1.7,-0.1,19.95,0.0802,---,0,---,---,---,---,341,1,99.7,15
16/12/2022,16:45,0.3,0.4,0.3,95,-0.4,0,S,0,3,S,0.3,0.2,0.2,-1.8,1012.7,0,0,0,0,0,---,---,---,0.188,0,-0.2,89,-1.8,-0.2,19.95,0.0803,---,0,---,---,---,---,340,1,99.4,15
16/12/2022,17:00,0.3,0.3,0.3,96,-0.3,1,NNE,0.25,4,ESE,0.3,0.2,0.2,-1.8,1012.5,0,0,0,0,0,---,---,---,0.188,0,-0.2,89,-1.8,-0.2,19.95,0.0803,---,0,---,---,---,---,341,1,99.7,15
16/12/2022,17:15,0.4,0.4,0.3,96,-0.2,2,ESE,0.5,7,ESE,-0.2,0.3,-0.2,-2.2,1012.4,0,0,0,0,0,---,---,---,0.187,0,-0.2,90,-1.6,-0.2,20.45,0.0803,---,0,---,---,---,---,340,1,99.4,15
16/12/2022,17:30,0.4,0.5,0.4,96,-0.1,1,ESE,0.25,3,ESE,0.4,0.4,0.4,-1.6,1012.5,0,0,0,0,0,---,---,---,0.186,0,-0.1,90,-1.6,-0.2,20.45,0.0803,---,0,---,---,---,---,346,1,100,15
16/12/2022,17:45,0.3,0.4,0.3,96,-0.2,1,SSW,0.25,4,SSE,0.3,0.3,0.3,-1.7,1012.5,0,0,0,0,0,---,---,---,0.188,0,-0.3,89,-1.9,-0.4,19.95,0.0803,---,0,---,---,---,---,349,1,100,15
16/12/2022,18:00,0.4,0.5,0.3,96,-0.2,1,NNE,0.25,4,NE,0.4,0.3,0.3,-1.7,1012.4,0,0,0,0,0,---,---,---,0.187,0,-0.3,90,-1.8,-0.4,20.45,0.0803,---,0,---,---,---,---,347,1,100,15
16/12/2022,18:15,0.2,0.4,0.2,95,-0.5,0,NNE,0,3,NNE,0.2,0.1,0.1,-1.9,1012.5,0,0,0,0,0,---,---,---,0.189,0,-0.6,90,-2,-0.7,20.45,0.0804,---,0,---,---,---,---,349,1,100,15
16/12/2022,18:30,0.3,0.3,0.1,96,-0.3,2,E,0.5,4,E,-0.3,0.2,-0.3,-2.3,1012.6,0,0,0,0,0,---,---,---,0.188,0,-0.6,90,-2,-0.7,20.45,0.0804,---,0,---,---,---,---,349,1,100,15
16/12/2022,18:45,0.4,0.4,0.3,96,-0.2,2,E,0.5,6,ESE,-0.2,0.3,-0.2,-2.2,1012.5,0,0,0,0,0,---,---,---,0.187,0,-0.7,90,-2.2,-0.8,20.45,0.0804,---,0,---,---,---,---,350,1,100,15
16/12/2022,19:00,0.3,0.4,0.3,96,-0.3,3,ESE,0.75,7,SE,-1.2,0.2,-1.2,-3.2,1012.6,0,0,0,0,0,---,---,---,0.188,0,-0.9,90,-2.3,-1,20.45,0.0805,---,0,---,---,---,---,350,1,100,15
16/12/2022,19:15,0.2,0.3,0.2,96,-0.4,2,E,0.5,7,ENE,-0.4,0.1,-0.4,-2.4,1012.4,0,0,0,0,0,---,---,---,0.189,0,-1.1,89,-2.7,-1.2,19.95,0.0806,---,0,---,---,---,---,350,1,100,15
16/12/2022,19:30,-0.1,0.2,-0.1,95,-0.8,1,E,0.25,3,E,-0.1,-0.2,-0.2,-2.2,1012.4,0,0,0,0,0,---,---,---,0.192,0,-1.5,89,-3.1,-1.6,-1.6,0.0807,---,0,---,---,---,---,351,1,100,15
16/12/2022,19:45,-0.5,-0.1,-0.5,96,-1.1,0,E,0,2,E,-0.5,-0.6,-0.6,-2.6,1012.4,0,0,0,0,0,---,---,---,0.196,0,-1.8,89,-3.4,-1.9,-1.9,0.0808,---,0,---,---,---,---,347,1,100,15
16/12/2022,20:00,-0.4,-0.4,-0.6,96,-0.9,0,E,0,3,E,-0.4,-0.4,-0.4,-2.4,1012.4,0,0,0,0,0,---,---,---,0.195,0,-1.7,91,-2.9,-1.8,-1.8,0.0807,---,0,---,---,---,---,350,1,100,15
16/12/2022,20:15,0.1,0.1,-0.4,96,-0.5,2,ENE,0.5,4,E,-0.4,0.1,-0.5,-2.5,1012.3,0,0,0,0,0,---,---,---,0.19,0,-1.2,91,-2.4,-1.3,-1.3,0.0806,---,0,---,---,---,---,349,1,100,15
16/12/2022,20:30,0.2,0.2,0.1,96,-0.4,2,ENE,0.5,4,ENE,-0.4,0.1,-0.4,-2.4,1012.3,0,0,0,0,0,---,---,---,0.189,0,-0.9,90,-2.3,-1,20.45,0.0805,---,0,---,---,---,---,351,1,100,15
16/12/2022,20:45,0,0.2,0,96,-0.6,1,ENE,0.25,4,ENE,0,-0.1,-0.1,-2.1,1012.1,0,0,0,0,0,---,---,---,0.191,0,-0.9,90,-2.4,-1.1,20.45,0.0805,---,0,---,---,---,---,346,1,100,15
16/12/2022,21:00,-0.1,0,-0.2,96,-0.6,1,ENE,0.25,4,E,-0.1,-0.1,-0.1,-2.1,1012.2,0,0,0,0,0,---,---,---,0.192,0,-1.1,90,-2.5,-1.2,20.45,0.0805,---,0,---,---,---,---,340,1,99.4,15
16/12/2022,21:15,0.1,0.1,-0.1,96,-0.5,1,NE,0.25,5,ENE,0.1,0,0,-2,1012.1,0,0,0,0,0,---,---,---,0.19,0,-0.8,90,-2.3,-0.9,20.45,0.0805,---,0,---,---,---,---,343,1,100,15
16/12/2022,21:30,0.2,0.2,0,96,-0.4,1,ENE,0.25,7,SSE,0.2,0.1,0.1,-1.9,1012.1,0,0,0,0,0,---,---,---,0.189,0,-0.7,90,-2.2,-0.8,20.45,0.0804,---,0,---,---,---,---,342,1,100,15
16/12/2022,21:45,0.3,0.3,0.1,96,-0.3,1,SSE,0.25,5,SSE,0.3,0.2,0.2,-1.8,1012.3,0,0,0,0,0,---,---,---,0.188,0,-0.6,90,-2,-0.7,20.45,0.0804,---,0,---,---,---,---,342,1,100,15
16/12/2022,22:00,0.3,0.4,0.3,96,-0.2,1,E,0.25,4,E,0.3,0.3,0.3,-1.7,1012.2,0,0,0,0,0,---,---,---,0.188,0,-0.5,90,-1.9,-0.6,20.45,0.0804,---,0,---,---,---,---,342,1,100,15
16/12/2022,22:15,0.3,0.4,0.3,96,-0.2,1,E,0.25,4,ENE,0.3,0.3,0.3,-1.7,1012.3,0,0,0,0,0,---,---,---,0.188,0,-0.4,90,-1.9,-0.6,20.45,0.0803,---,0,---,---,---,---,340,1,99.4,15
16/12/2022,22:30,0.3,0.3,0.3,95,-0.4,1,ENE,0.25,4,ENE,0.3,0.2,0.2,-1.8,1012.1,0,0,0,0,0,---,---,---,0.188,0,-0.4,90,-1.8,-0.5,20.45,0.0803,---,0,---,---,---,---,343,1,100,15
16/12/2022,22:45,0.1,0.3,0.1,95,-0.6,2,E,0.5,5,E,-0.4,0.1,-0.5,-2.5,1012,0,0,0,0,0,---,---,---,0.19,0,-0.7,90,-2.1,-0.8,20.45,0.0804,---,0,---,---,---,---,345,1,100,15
16/12/2022,23:00,0,0.1,-0.1,96,-0.6,2,ENE,0.5,6,ENE,-0.6,-0.1,-0.6,-2.6,1012.1,0,0,0,0,0,---,---,---,0.191,0,-0.8,90,-2.2,-0.9,20.45,0.0804,---,0,---,---,---,---,349,1,100,15
16/12/2022,23:15,0.1,0.1,0,95,-0.6,2,E,0.5,6,E,-0.5,0,-0.6,-2.6,1011.9,0,0,0,0,0,---,---,---,0.19,0,-0.8,90,-2.2,-0.9,20.45,0.0804,---,0,---,---,---,---,349,1,100,15
16/12/2022,23:30,0.1,0.1,0,96,-0.5,1,ENE,0.25,4,ENE,0.1,0,0,-2,1012.2,0,0,0,0,0,---,---,---,0.19,0,-0.7,90,-2.2,-0.8,20.45,0.0804,---,0,---,---,---,---,350,1,100,15
16/12/2022,23:45,0.2,0.2,0.1,95,-0.5,1,ENE,0.25,4,E,0.2,0.1,0.1,-1.9,1012.5,0,0,0,0,0,---,---,---,0.189,0,-0.6,90,-2,-0.7,20.45,0.0804,---,0,---,---,---,---,351,1,100,15
17/12/2022,00:00,0.1,0.2,0.1,95,-0.6,1,ENE,0.25,3,ENE,0.1,0.1,0.1,-1.9,1012.1,0,0,0,0,0,---,---,---,0.19,0,-0.5,90,-1.9,-0.6,20.45,0.0803,---,0,---,---,---,---,350,1,100,15
17/12/2022,00:15,0.2,0.2,0.1,96,-0.4,1,ESE,0.25,5,E,0.2,0.1,0.1,-1.9,1012.1,0,0,0,0,0,---,---,---,0.189,0,-0.4,90,-1.8,-0.5,20.45,0.0803,---,0,---,---,---,---,348,1,100,15
17/12/2022,00:30,0.3,0.3,0.2,96,-0.2,1,NE,0.25,4,NNE,0.3,0.3,0.3,-1.7,1012,0,0,0,0,0,---,---,---,0.188,0,-0.3,90,-1.8,-0.4,20.45,0.0803,---,0,---,---,---,---,349,1,100,15
17/12/2022,00:45,0.5,0.5,0.3,96,-0.1,3,ENE,0.75,9,NE,-0.9,0.4,-1,-3,1011.9,0,0,0,0,0,---,---,---,0.186,0,-0.3,90,-1.7,-0.4,20.45,0.0803,---,0,---,---,---,---,350,1,100,15
17/12/2022,01:00,0.4,0.5,0.4,96,-0.1,1,ESE,0.25,3,NE,0.4,0.4,0.4,-1.6,1012,0,0,0,0,0,---,---,---,0.186,0,-0.2,90,-1.7,-0.3,20.45,0.0802,---,0,---,---,---,---,348,1,100,15
17/12/2022,01:15,0.4,0.5,0.4,96,-0.1,1,NW,0.25,7,W,0.4,0.4,0.4,-1.6,1011.9,0,0,0,0,0,---,---,---,0.186,0,-0.2,90,-1.6,-0.2,20.45,0.0802,---,0,---,---,---,---,350,1,100,15
17/12/2022,01:30,0.6,0.6,0.4,96,0,0,N,0,3,N,0.6,0.5,0.5,-1.5,1011.7,0,0,0,0,0,---,---,---,0.185,0,-0.2,90,-1.6,-0.2,20.45,0.0802,---,0,---,---,---,---,347,1,100,15
17/12/2022,01:45,0.5,0.6,0.4,96,-0.1,0,N,0,4,N,0.5,0.4,0.4,-1.6,1011.6,0,0,0,0,0,---,---,---,0.186,0,-0.1,90,-1.6,-0.2,20.45,0.0802,---,0,---,---,---,---,343,1,100,15
17/12/2022,02:00,0.6,0.7,0.5,96,0,1,ESE,0.25,4,ENE,0.6,0.6,0.6,-1.4,1011.6,0,0,0,0,0,---,---,---,0.185,0,-0.1,90,-1.6,-0.2,20.45,0.0802,---,0,---,---,---,---,344,1,100,15
17/12/2022,02:15,0.6,0.7,0.6,96,0,2,SE,0.5,7,ESE,0.1,0.5,0,-2,1011.6,0,0,0,0,0,---,---,---,0.185,0,-0.1,90,-1.5,-0.1,20.45,0.0802,---,0,---,---,---,---,340,1,99.4,15
17/12/2022,02:30,0.6,0.6,0.5,96,0,2,ESE,0.5,6,ESE,0.1,0.5,0,-2,1011.8,0,0,0,0,0,---,---,---,0.185,0,-0.1,90,-1.5,-0.1,20.45,0.0802,---,0,---,---,---,---,339,1,99.1,15
17/12/2022,02:45,0.6,0.6,0.5,96,0,2,ESE,0.5,4,ESE,0.1,0.5,0,-2,1011.6,0,0,0,0,0,---,---,---,0.185,0,-0.1,90,-1.5,-0.1,20.45,0.0802,---,0,---,---,---,---,341,1,99.7,15
17/12/2022,03:00,0.7,0.7,0.6,97,0.2,2,NNE,0.5,5,E,0.2,0.6,0.1,-1.8,1011.5,0,0,0,0,0,---,---,---,0.184,0,0,90,-1.4,-0.1,20.45,0.0801,---,0,---,---,---,---,340,1,99.4,15
17/12/2022,03:15,0.8,0.8,0.7,96,0.2,2,E,0.5,6,NE,0.3,0.7,0.2,-1.7,1011.6,0,0,0,0,0,---,---,---,0.183,0,0.1,90,-1.4,0,20.45,0.0801,---,0,---,---,---,---,341,1,99.7,15
17/12/2022,03:30,0.7,0.8,0.7,96,0.1,2,E,0.5,7,ENE,0.2,0.6,0.1,-1.8,1011.5,0,0,0,0,0,---,---,---,0.184,0,0.1,90,-1.4,0,20.45,0.0801,---,0,---,---,---,---,350,1,100,15
17/12/2022,03:45,0.8,0.8,0.7,97,0.4,3,E,0.75,8,ENE,-0.6,0.7,-0.7,-2.6,1011.4,0,0,0,0,0,---,---,---,0.183,0,0.1,90,-1.3,0.1,20.45,0.0801,---,0,---,---,---,---,348,1,100,15
17/12/2022,04:00,0.8,0.9,0.8,96,0.3,5,ENE,1.25,11,ENE,-1.8,0.8,-1.8,-3.8,1011.6,0,0,0,0,0,---,---,---,0.182,0,0.2,90,-1.3,0.1,20.45,0.0801,---,0,---,---,---,---,351,1,100,15
17/12/2022,04:15,0.9,0.9,0.8,97,0.5,4,ENE,1,9,E,-1.2,0.8,-1.2,-3.2,1011.6,0,0,0,0,0,---,---,---,0.182,0,0.2,90,-1.2,0.2,20.45,0.0801,---,0,---,---,---,---,349,1,100,15
17/12/2022,04:30,0.9,0.9,0.9,96,0.4,4,E,1,12,ENE,-1.1,0.9,-1.2,-3.1,1011.4,0,0,0,0,0,---,---,---,0.181,0,0.3,90,-1.2,0.2,20.45,0.08,---,0,---,---,---,---,350,1,100,15
17/12/2022,04:45,1,1,0.9,96,0.4,5,ENE,1.25,10,E,-1.6,0.9,-1.6,-3.6,1011.4,0,0,0,0,0,---,---,---,0.181,0,0.3,90,-1.2,0.2,20.45,0.08,---,0,---,---,---,---,349,1,100,15
17/12/2022,05:00,1,1,0.9,97,0.6,3,ESE,0.75,9,ESE,-0.3,0.9,-0.4,-2.3,1011.4,0,0,0,0,0,---,---,---,0.181,0,0.3,90,-1.2,0.2,20.45,0.08,---,0,---,---,---,---,350,1,100,15
17/12/2022,05:15,1,1,0.9,96,0.4,3,SSE,0.75,8,ENE,-0.3,0.9,-0.4,-2.3,1011.4,0,0,0,0,0,---,---,---,0.181,0,0.3,90,-1.1,0.2,20.45,0.08,---,0,---,---,---,---,349,1,100,15
17/12/2022,05:30,0.9,1,0.9,97,0.5,3,ENE,0.75,9,ENE,-0.4,0.9,-0.5,-2.4,1011.3,0.2,0,0,0,0,---,---,---,0.181,0,0.3,90,-1.1,0.2,20.45,0.08,---,0,---,---,---,---,348,1,100,15
17/12/2022,05:45,1,1,0.9,97,0.6,3,ENE,0.75,10,ENE,-0.3,0.9,-0.4,-2.3,1011.3,0.2,0,0,0,0,---,---,---,0.181,0,0.3,90,-1.1,0.2,20.45,0.08,---,0,---,---,---,---,347,1,100,15
17/12/2022,06:00,1.3,1.3,1,97,0.9,3,ENE,0.75,9,E,-0.1,1.3,-0.1,-2,1011.2,0,0,0,0,0,---,---,---,0.178,0,0.4,90,-1,0.3,20.45,0.08,---,0,---,---,---,---,346,1,100,15
17/12/2022,06:15,1.3,1.3,1.2,97,0.9,2,ESE,0.5,6,E,0.8,1.3,0.8,-1.1,1011.4,0.2,0,0,0,0,---,---,---,0.178,0,0.6,90,-0.9,0.4,20.45,0.0799,---,0,---,---,---,---,343,1,100,15
17/12/2022,06:30,1.1,1.2,1.1,97,0.6,5,ENE,1.25,13,ENE,-1.5,1,-1.6,-3.5,1011.5,0,0,0,0,0,---,---,---,0.18,0,0.6,90,-0.9,0.4,20.45,0.08,---,0,---,---,---,---,347,1,100,15
17/12/2022,06:45,1.2,1.2,1.1,97,0.7,4,ENE,1,9,ENE,-0.8,1.1,-0.9,-2.8,1011.5,0.2,0,0,0,0,---,---,---,0.179,0,0.6,90,-0.9,0.4,20.45,0.08,---,0,---,---,---,---,341,1,99.7,15
17/12/2022,07:00,0.9,1.2,0.9,97,0.5,4,ENE,1,10,ENE,-1.2,0.8,-1.2,-3.2,1011.6,0,0,0,0,0,---,---,---,0.182,0,0.6,90,-0.9,0.4,20.45,0.08,---,0,---,---,---,---,342,1,100,15
17/12/2022,07:15,0.9,0.9,0.8,97,0.5,8,ENE,2,13,ENE,-2.8,0.9,-2.9,-4.7,1011.6,0.2,0,0,0,0,---,---,---,0.181,0,0.4,90,-1,0.3,20.45,0.08,---,0,---,---,---,---,342,1,100,15
17/12/2022,07:30,1.1,1.1,0.9,97,0.7,7,ENE,1.75,12,NE,-2.3,1.1,-2.3,-4.3,1011.6,0,0,0,0,0,---,---,---,0.179,0,0.5,90,-1,0.4,20.45,0.08,---,0,---,---,---,---,340,1,99.4,15
17/12/2022,07:45,1.2,1.3,1.1,97,0.8,5,E,1.25,10,ENE,-1.3,1.2,-1.3,-3.2,1011.6,0.2,0,0,0,0,---,---,---,0.178,0,0.6,90,-0.8,0.5,20.45,0.0799,---,0,---,---,---,---,341,1,99.7,15
17/12/2022,08:00,1.4,1.4,1.2,97,1,5,ENE,1.25,11,ENE,-1.1,1.4,-1.1,-3,1011.9,0,0,0,0,0,---,---,---,0.176,0,0.7,90,-0.7,0.6,20.45,0.0799,---,0,---,---,---,---,350,1,100,15
17/12/2022,08:15,1.3,1.4,1.3,97,0.9,3,ENE,0.75,10,ENE,0,1.3,0,-1.9,1012.1,0.2,0,0,0,0,---,---,---,0.177,0,0.8,90,-0.7,0.7,20.45,0.0799,---,0,---,---,---,---,349,1,100,15
17/12/2022,08:30,1.3,1.4,1.3,97,0.9,4,ENE,1,10,ENE,-0.7,1.3,-0.7,-2.6,1012.2,0.2,0,0,0,0,---,---,---,0.177,0,0.8,90,-0.6,0.7,20.45,0.0799,---,0,---,---,---,---,351,1,100,15
17/12/2022,08:45,1.4,1.4,1.3,97,1,3,E,0.75,9,ENE,0.2,1.4,0.2,-1.8,1012.2,0,0,2,0.04,7,---,---,---,0.176,0,0.8,90,-0.6,0.7,20.45,0.0799,---,0,---,---,---,---,350,1,100,15
17/12/2022,09:00,1.5,1.6,1.4,97,1.1,1,NE,0.25,5,NE,1.5,1.5,1.5,-0.4,1012.5,0.2,0,6,0.13,9,---,---,---,0.175,0,0.9,90,-0.5,0.8,20.45,0.0799,---,0,---,---,---,---,349,1,100,15
17/12/2022,09:15,1.4,1.5,1.4,97,1,2,SE,0.5,5,SSE,1,1.4,1,-0.8,1012.6,0,0,8,0.17,12,---,---,---,0.176,0,0.9,90,-0.5,0.8,20.45,0.0799,---,0,---,---,---,---,350,1,100,15
17/12/2022,09:30,1.3,1.4,1.3,97,0.9,2,SSE,0.5,7,ESE,0.9,1.3,0.9,-0.9,1012.7,0.2,0,13,0.28,21,---,---,---,0.177,0,0.9,90,-0.5,0.8,20.45,0.0799,---,0,---,---,---,---,349,1,100,15
17/12/2022,09:45,1.3,1.4,1.3,97,0.9,1,ESE,0.25,4,SSE,1.3,1.3,1.3,-0.3,1012.8,0,0,20,0.43,26,---,---,---,0.177,0,1,90,-0.5,0.9,20.45,0.0799,---,0,---,---,---,---,349,1,100,15
17/12/2022,10:00,1.3,1.3,1.3,97,0.9,1,ESE,0.25,4,ESE,1.3,1.3,1.3,-0.3,1012.8,0.2,0,22,0.47,28,---,---,---,0.177,0,1.1,90,-0.4,0.9,20.45,0.0799,---,0,---,---,---,---,350,1,100,15
17/12/2022,10:15,1.3,1.3,1.2,97,0.9,2,ESE,0.5,6,SSE,0.8,1.3,0.8,-0.9,1013.1,0,0,11,0.24,11,---,---,---,0.178,0,1.1,90,-0.4,0.9,20.45,0.0799,---,0,---,---,---,---,350,1,100,15
17/12/2022,10:30,1.3,1.3,1.2,97,0.9,1,ESE,0.25,4,SSE,1.3,1.3,1.3,0.1,1013.2,0.2,0,14,0.3,19,---,---,---,0.178,0,1,90,-0.5,0.9,20.45,0.0799,---,0,---,---,---,---,345,1,100,15
17/12/2022,10:45,1.4,1.4,1.3,97,1,2,E,0.5,5,NE,0.9,1.4,0.9,0.4,1013.1,0.2,0,35,0.75,70,---,---,---,0.177,0,1.1,90,-0.3,1,20.45,0.0799,---,0,---,---,---,---,347,1,100,15
17/12/2022,11:00,1.4,1.5,1.4,97,1,2,ENE,0.5,6,NE,1,1.4,1,0.2,1013.2,0,0,29,0.62,44,---,---,---,0.176,0,1.2,90,-0.2,1.1,20.45,0.0799,---,0,---,---,---,---,344,1,100,15
17/12/2022,11:15,1.5,1.5,1.4,97,1.1,1,ENE,0.25,4,ESE,1.5,1.5,1.5,0.9,1013.2,0.2,0,34,0.73,49,---,---,---,0.175,0,1.3,90,-0.2,1.2,20.45,0.0799,---,0,---,---,---,---,343,1,100,15
17/12/2022,11:30,1.6,1.6,1.4,97,1.2,2,ENE,0.5,5,NE,1.2,1.6,1.2,1.5,1013.3,0,0,72,1.55,127,---,---,---,0.174,0,1.4,90,0,1.4,20.45,0.0798,---,0,---,---,---,---,342,1,100,15
17/12/2022,11:45,1.6,1.7,1.6,97,1.2,1,ENE,0.25,4,ENE,1.6,1.6,1.6,1.9,1013.2,0.2,0,72,1.55,134,---,---,---,0.174,0,1.7,91,0.4,1.7,20.55,0.0797,---,0,---,---,---,---,342,1,100,15
17/12/2022,12:00,1.6,1.7,1.6,97,1.1,1,E,0.25,3,E,1.6,1.6,1.6,0.5,1013.3,0.2,0,20,0.43,25,---,---,---,0.175,0,1.7,90,0.3,1.7,20.45,0.0797,---,0.03,---,---,---,---,341,1,99.7,15
17/12/2022,12:15,1.7,1.7,1.6,98,1.4,1,SSW,0.25,3,E,1.7,1.7,1.7,0.9,1013.2,0,0,27,0.58,32,---,---,---,0.174,0,1.7,90,0.2,1.6,20.45,0.0797,---,0,---,---,---,---,341,1,99.7,15
17/12/2022,12:30,1.7,1.7,1.6,97,1.2,1,SE,0.25,3,SE,1.7,1.7,1.7,0.7,1013.3,0.2,0,21,0.45,28,---,---,---,0.174,0,1.7,90,0.2,1.6,20.45,0.0797,---,0,---,---,---,---,342,1,100,15
17/12/2022,12:45,1.7,1.7,1.6,97,1.2,1,E,0.25,3,E,1.7,1.7,1.7,0.6,1013.2,0.2,0,20,0.43,26,---,---,---,0.174,0,1.6,90,0.1,1.6,20.45,0.0798,---,0,---,---,---,---,341,1,99.7,15
17/12/2022,13:00,1.7,1.7,1.6,98,1.4,2,E,0.5,3,E,1.3,1.8,1.4,1.4,1013.2,0,0,59,1.27,107,---,---,---,0.173,0,1.7,91,0.4,1.6,20.55,0.0797,---,0,---,---,---,---,350,1,100,15
17/12/2022,13:15,1.7,1.8,1.7,97,1.3,0,NNE,0,2,NNE,1.7,1.7,1.7,1.6,1013.1,0.2,0,53,1.14,79,---,---,---,0.173,0,1.9,91,0.6,1.9,20.55,0.0796,---,0,---,---,---,---,350,1,100,15
17/12/2022,13:30,1.8,1.8,1.7,97,1.4,2,NNE,0.5,3,NNE,1.4,1.8,1.4,0.6,1013,0,0,28,0.6,53,---,---,---,0.172,0,1.9,90,0.4,1.8,20.45,0.0796,---,0,---,---,---,---,350,1,100,15
17/12/2022,13:45,1.8,1.8,1.7,98,1.6,2,NE,0.5,4,NE,1.4,1.9,1.5,0.8,1013.1,0.2,0,31,0.67,54,---,---,---,0.172,0,1.8,90,0.4,1.8,20.45,0.0797,---,0,---,---,---,---,348,1,100,15
17/12/2022,14:00,1.8,1.8,1.8,98,1.5,2,E,0.5,6,E,1.4,1.8,1.4,0.2,1013,0,0,12,0.26,16,---,---,---,0.172,0,1.8,90,0.3,1.7,20.45,0.0797,---,0,---,---,---,---,350,1,100,15
17/12/2022,14:15,1.8,1.8,1.8,97,1.4,2,E,0.5,6,ENE,1.4,1.8,1.4,0.2,1013.2,0.2,0,13,0.28,16,---,---,---,0.172,0,1.7,90,0.2,1.6,20.45,0.0797,---,0,---,---,---,---,349,1,100,15
17/12/2022,14:30,1.9,1.9,1.8,98,1.6,3,ENE,0.75,6,ENE,0.7,1.9,0.7,-0.8,1013.3,0,0,23,0.49,33,---,---,---,0.171,0,1.7,90,0.2,1.6,20.45,0.0797,---,0,---,---,---,---,347,1,100,15
17/12/2022,14:45,1.8,1.9,1.8,98,1.6,1,E,0.25,6,E,1.8,1.9,1.9,0.3,1013.4,0.2,0,15,0.32,26,---,---,---,0.172,0,1.7,90,0.2,1.6,20.45,0.0797,---,0,---,---,---,---,350,1,100,15
17/12/2022,15:00,1.9,1.9,1.9,98,1.6,1,E,0.25,3,E,1.9,1.9,1.9,0.3,1013.5,0,0,9,0.19,12,---,---,---,0.171,0,1.7,90,0.2,1.6,20.45,0.0798,---,0,---,---,---,---,351,1,100,15
17/12/2022,15:15,1.9,1.9,1.8,98,1.7,1,E,0.25,3,E,1.9,2,2,0.3,1013.6,0.2,0,6,0.13,7,---,---,---,0.171,0,1.7,90,0.2,1.6,20.45,0.0798,---,0,---,---,---,---,345,1,100,15
17/12/2022,15:30,1.9,1.9,1.9,98,1.7,0,E,0,3,E,1.9,2,2,0.2,1013.6,0,0,3,0.06,5,---,---,---,0.171,0,1.6,90,0.1,1.6,20.45,0.0798,---,0,---,---,---,---,349,1,100,15
17/12/2022,15:45,1.9,2,1.9,98,1.7,0,E,0,2,E,1.9,2,2,0.2,1013.7,0,0,0,0,0,---,---,---,0.171,0,1.6,90,0.1,1.6,20.45,0.0798,---,0,---,---,---,---,348,1,100,15
17/12/2022,16:00,1.9,2,1.9,98,1.7,0,E,0,2,E,1.9,2,2,0.2,1013.7,0.2,0,0,0,0,---,---,---,0.171,0,1.6,90,0.1,1.5,20.45,0.0798,---,0,---,---,---,---,347,1,100,15
17/12/2022,16:15,1.8,1.9,1.8,98,1.6,0,E,0,2,E,1.8,1.9,1.9,0.1,1013.7,0,0,0,0,0,---,---,---,0.172,0,1.5,90,0,1.4,20.45,0.0798,---,0,---,---,---,---,345,1,100,15
17/12/2022,16:30,2.1,2.1,1.8,98,1.8,1,ESE,0.25,4,ESE,2.1,2.1,2.1,0.3,1013.7,0,0,0,0,0,---,---,---,0.17,0,1.6,91,0.2,1.5,20.55,0.0798,---,0,---,---,---,---,343,1,100,15
