"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 10:00","0","1.812081","-21","237.4437","59.719","2.013514",".00368421","1.656316","305","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 10:30","0","2.45946","-21","281.6146","59.39182","2.486486",".00368421","2.318842","340","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 11:00","0","3.306122","-21","319.5896","58.21398","2.743243",".00368421","2.691513","15","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 11:30","0","3.938776","-21","345.7724","58.34485","3.054422",".00368421","2.650105","10","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 12:00","0","4.387755","-21","362.1616","59.32639","3.272109",".00368421","2.93996","10","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 12:30","0","4.428571","-21","364.3601","59.65356","3.306122",".00368421","3.271224","0","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 13:00","0","4.789115","-21","358.564","59.52269","3.537415",".00368421","3.022776","20","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 13:30","0","5.034014","-21","338.3773","59.98074","3.666667",".00342105","2.732921","355","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 14:00","0","5.204082","-21","310.5955","59.9153","3.755102",".00368421","2.443066","0","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 14:30","0","4.496599","-21","250.4351","60.17704","3.598639",".00368421","2.981368","0","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 15:00","0","4.523809","-21","226.6508","60.04617","3.646259",".00368421","2.650105","345","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 15:30","0","4.244898","-21","175.6843","59.78443","3.619048",".00342105","2.277434","335","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 16:00","0","3.37415","-21","121.52","59.84987","3.462585",".00368421","2.070395","325","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 16:30","0","2.70946","-21","56.9625","61.15245","3.061224",".00368421","1.739132","330","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 17:00","0","1.114094","-21","12.19197","63.54881","2.472973",".00368421","1.200829","325","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 17:30","0",".05405408","-21",".3997369","64.89208","1.892617",".00368421",".8281579","335","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 18:00","0","-.3648649","-21","0","67.08659","1.241611",".00368421",".7039342","135","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 18:30","0","-.9662162","-21","0","69.37626",".695946",".00342105",".5797105","25","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 19:00","0","-1.09396","-21","0","69.98169",".3648649",".00342105",".414079","350","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 19:30","0","-1.201342","-21","0","71.50475",".0608108",".00342105",".78675","350","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 20:00","0","-1.214765","-21","0","69.44169",".527027",".00342105",".5797105","25","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 20:30","0","-1.590604","-21","0","73.66855","-.4797297",".00368421",".5797105","35","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 21:00","0","-1.201342","-21","0","66.26622",".5405406",".00342105",".4968947","130","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 21:30","0","-1.422819","-21","0","69.04908",".0472973",".00368421",".6211184","80","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 22:00","0","-1.275168","-21","0","74.09129","-.2162162",".00342105",".6211184","10","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 22:30","0","-1.489933","-21","0","77.50011","-.7162162",".00368421",".4968947","5","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 23:00","0","-1.704698","-21","0","79.54169","-1.322148",".00342105",".4554868","355","-"
"2006","Feb-2006","09-FEB-06","09-FEB-2006 23:30","0","-1.899329","-21","0","80.32691","-1.583893",".00368421",".7453421","5","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 00:00","0","-2.217687","-21","0","80.01283","-1.738255",".00368421",".6211184","0","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 00:30","0","-2.37415","-21","0","81.88623","-2.14966",".00342105",".3312632","75","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 01:00","0","-2.714286","-21","0","82.66111","-2.319728",".00394737",".6625263","15","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 01:30","0","-2.829932","-21","0","84.15303","-2.619048",".00368421",".9937894","10","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 02:00","0","-2.959184","-21",".1998684","86.00111","-3.006803",".00394737",".8281579","5","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 02:30","0","-3.013605","-21","0","86.50496","-3.027211",".00394737",".6625263","0","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 03:00","0","-3.034014","-21","0","85.48792","-2.972789",".00842105",".2484474","5","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 03:30","0","-3.068027","-21",".1998684","85.4094","-2.707483",".00921053",".3312632","35","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 04:00","0","-3.027211","-21","0","84.15303","-2.476191",".0068421",".4554868","135","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 04:30","0","-3.176871","-21","0","82.34702","-2.537415",".005",".414079","120","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 05:00","0","-3.421769","-21","0","85.09531","-2.993197",".00447368",".414079","10","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 05:30","0","-3.523809","-21","0","84.62417","-2.979592",".00421053",".4968947","5","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 06:00","0","-3.367347","-21","0","85.92913","-3.102041",".00394737",".2898553","105","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 06:30","0","-3.367347","-21","0","86.07308","-3.142857",".00421053",".5797105","50","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 07:00","0","-3.176871","-21","0","86.07308","-3.115646",".00421053",".1242237","30","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 07:30","0","-3.482993","-21",".5996053","85.85715","-3.006803",".00394737",".372671","30","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 08:00","0","-3.37415","-21","9.993422","85.4094","-2.884354",".00394737",".372671","335","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 08:30","0","-3.210884","-21","22.38526","87.04617","-2.986395",".00421053",".7453421","0","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 09:00","0","-1.751678","-21","128.5154","85.25235","-2.510204",".2360526",".5797105","25","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 09:30","0","-.06756756","-21","189.6751","79.14907","-.8040541",".9442105",".08281579","25","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 10:00","0",".9256757","-21","233.6462","71.57018",".9324324",".1844737",".2898553","175","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 10:30","0","1.52349","-21","283.0137","68.59103","1.986577",".00368421",".2070395","190","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 11:00","0","2.986486","-21","332.9808","68.59103","2.155406",".00342105",".5383026","235","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 11:30","0","3.557823","-21","337.7776","67.01462","2.831081",".00368421",".9109737","235","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 12:00","0","4.421769","-21","337.3779","64.47942","3.537415",".00342105","1.200829","240","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 12:30","0","5.231293","-21","346.5718","56.98977","4.530612",".00368421",".9523816","140","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 13:00","0","4.836735","-21","294.8059","55.73594","4.646258",".00342105",".9109737","185","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 13:30","0","5.755102","-21","343.9736","56.70185","4.639456",".00368421","1.946171","230","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 14:00","0","5.455782","-21","282.0143","56.41393","4.469388",".00342105","1.449276","220","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 14:30","0","5.115646","-21","237.8434","56.91778","4.448979",".00421053","1.614908","230","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 15:00","0","5.210884","-21","221.2543","56.55789","4.551021",".00342105","1.325053","240","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 15:30","0","5.088435","-21","176.6837","55.5658","4.564626",".00342105","1.200829","205","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 16:00","0","3.115646","-21","91.73961","57.95224","4.061224",".00368421","1.200829","225","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 16:30","0","1.95302","-21","41.97237","62.2401","3.489796",".00368421",".78675","195","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 17:00","0",".2702703","-21","8.79421","65.54643","2.47973",".00342105",".414079","195","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 17:30","0","-.527027","-21","0","68.39472","1.550336",".00342105",".2484474","180","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 18:00","0","-.8175676","-21","0","71.57018",".8581081",".00342105",".5797105","0","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 18:30","0","-1.04698","-21","0","76.90759","-.1486487",".00368421","1.200829","0","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 19:00","0","-1.275168","-21","0","79.46317","-.7027027",".00342105","1.200829","0","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 19:30","0","-1.402685","-21","0","81.02248","-1.087248",".00368421","1.200829","0","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 20:00","0","-1.510067","-21","0","80.40543","-1.14094",".00368421","1.159421","0","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 20:30","0","-1.66443","-21","0","81.74227","-1.402685",".00368421","1.283645","5","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 21:00","0","-1.731544","-21",".1998684","82.42554","-1.61745",".00368421",".7039342","350","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 21:30","0","-1.697987","-21","0","81.88623","-1.577181",".00368421",".4968947","0","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 22:00","0","-1.879195","-21",".1998684","83.36781","-1.785235",".00421053",".4554868","0","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 22:30","0","-1.865772","-21","0","84.78122","-1.912752",".00473684",".3312632","350","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 23:00","0","-1.644295","-21","0","85.33087","-1.865772",".00368421",".4968947","350","-"
"2006","Feb-2006","10-FEB-06","10-FEB-2006 23:30","0","-1.677852","-21","0","85.48792","-1.731544",".00394737",".4554868","5","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 00:00","0","-2.027211","-21","0","86.78443","-1.85906",".00710526",".414079","350","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 00:30","0","-2.108844","-21",".1998684","84.54565","-1.33557",".01368421",".4554868","125","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 01:00","0","-2.258503","-21",".1998684","87.43878","-1.926175",".02842105",".6211184","325","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 01:30","0","-2.176871","-21",".1998684","87.50422","-1.932886",".00552632",".7453421","15","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 02:00","0","-2.238095","-21",".1998684","88.74749","-2.183673",".00657895",".9109737","5","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 02:30","0","-2.190476","-21","0","89.1401","-2.210884",".00368421","1.118013","0","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 03:00","0","-1.758389","-21","0","88.22401","-1.879195",".00342105","1.159421","10","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 03:30","0","-1.42953","-21","0","88.15857","-1.637584",".00368421","1.118013","0","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 04:00","0","-1.208054","-21","0","87.70052","-1.295302",".00368421",".7039342","355","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 04:30","0","-1.416107","-21","0","87.96227","-1.268456",".00342105",".7039342","0","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 05:00","0","-1.489933","-21","0","88.55119","-1.355705",".00368421",".5383026","90","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 05:30","0","-1.087248","-21","0","89.07467","-1.241611",".00368421",".2070395","0","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 06:00","0","-1.013423","-21","0","88.87836","-1.080537",".00342105",".3312632","340","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 06:30","0","-.8243243","-21","0","90.0562","-1.14094",".00342105",".08281579","340","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 07:00","0","-.7702703","-21","0","91.36491","-1.033557",".00342105",".08281579","330","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 07:30","0","-.8108108","-21","0","91.03773","-.8445946",".00342105",".5383026","0","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 08:00","0","-.722973","-21","3.397763","89.40184","-.722973",".00368421",".5797105","0","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 08:30","0","-.5135135","-21","8.194606","89.00923","-.4864865",".00368421",".7039342","5","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 09:00","0","-.3108108","-21","9.993422","87.30791","-.2364865",".00342105",".2070395","5","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 09:30","0","-.1283784","-21","15.78961","82.73962",".3040541",".215",".5383026","310","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 10:00","0","-.07432432","-21","31.57921","84.78122",".2432432",".15",".5797105","145","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 10:30","0","-.07432432","-21","17.38855","86.21704",".2297297",".00368421",".2898553","300","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 11:00","0","-.05405406","-21","20.18671","87.8314",".1756757",".00368421",".414079","300","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 11:30","0",".2162162","-21","78.14855","87.8314",".4324324",".00342105",".3312632","345","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 12:00","0",".4797297","-21","62.55882","85.33087",".8986486",".00368421",".5797105","220","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 12:30","0",".527027","-21","50.16697","85.85715","1.087248",".00342105",".3312632","300","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 13:00","0",".7297298","-21","41.37276","87.43878","1.402685",".00368421",".8695658","55","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 13:30","0",".5743243","-21","22.785","87.76596","1.583893",".09",".3312632","230","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 14:00","0",".5","-21","15.19","89.46728","1.52349",".5752631",".3312632","170","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 14:30","0",".5472973","-21","14.19066","91.16859","1.489933",".278421",".372671","340","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 15:00",".606",".75","-21","22.98487","95.96337","1.449664","1.14921",".8695658","15","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 15:30",".808",".7162162","-21","10.39316","100","1.288591","1.140789",".8281579","345","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 16:00","1.212",".5878378","-21","5.396448","100",".8851351","1.113684",".9109737","0","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 16:30",".404","1.214765","-21",".9993421","100","1.919463","1.109474",".8695658","180","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 17:00","0","1.52349","-21","0","100","2.412162","1.116579","1.076605","185","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 17:30","1.212","2.277027","-21","0","100","3.115646","1.112895","1.78054","150","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 18:00","0","2.601351","-21","0","100","3.687075","1.11","1.532092","165","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 18:30","0","3.07483","-21","0","100","4.217687","1.096842","1.5735","195","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 19:00","0","3.455782","-21","0","100","4.578231","1.102632","1.656316","235","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 19:30","0","3.401361","-21","0","100","4.598639","1.120263","1.076605","230","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 20:00","0","3.591837","-21","0","100","4.741497","1.125526","1.159421","200","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 20:30","0","3.612245","-21","0","100","4.795918","1.108684",".78675","175","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 21:00","0","4.231293","-21","0","100","5.32653","1.118421","1.366461","215","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 21:30","0","4.530612","-21","0","100","5.517007","1.107368","1.739132","205","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 22:00",".202","5.37415","-21","0","100","6.172414","1.077895","2.691513","215","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 22:30","0","5.482993","-21","0","100","6.406897","1.072105","2.443066","215","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 23:00","0","5.360544","-21","0","100","6.496552","1.091579","1.656316","195","-"
"2006","Feb-2006","11-FEB-06","11-FEB-2006 23:30","0","5.551021","-21","0","100","6.662069","1.097105","1.904763","240","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 00:00","0","5.659864","-21","0","100","6.82069","1.096316","1.821947","220","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 00:30","1.01","5.741497","-21","0","100","6.896552","1.09","1.614908","235","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 01:00",".202","5.639456","-21","0","100","6.896552","1.09","1.739132","210","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 01:30","0","5.530612","-21","0","100","6.889655","1.085","1.242237","200","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 02:00",".202","5.421769","-21","0","100","6.731034","1.094474",".8695658","220","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 02:30","1.212","5.544218","-21","0","100","6.668965","1.066842","1.076605","170","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 03:00",".202","5.721088","-21","0","100","6.572414","1.053947","1.78054","200","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 03:30",".202","5.653061","-21","0","100","6.503448","1.074737","1.490684","175","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 04:00","0","5.455782","-21","0","100","6.337931","1.036053","1.325053","180","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 04:30",".202","5.197279","-21","0","100","6.055172",".9792105","1.076605","195","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 05:00","0","4.918367","-21","0","100","5.823129",".9771052",".9109737","170","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 05:30",".404","4.857143","-21","0","100","5.707483",".9886842","1.076605","170","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 06:00",".404","4.884354","-21","0","100","5.346939",".9710526","1.449276","135","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 06:30",".202","4.734694","-21","0","100","5.108844",".9865789","1.118013","150","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 07:00",".606","4.578231","-21","0","100","5.027211",".9736842",".4968947","175","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 07:30",".404","4.585034","-21","0","100","5.108844",".9068421",".5383026","10","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 08:00",".202","4.530612","-21","1.798816","100","5.047619",".9597368",".6211184","10","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 08:30",".202","4.632653","-21","5.596316","100","5.07483",".9647368",".7453421","20","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 09:00",".202","4.816327","-21","13.79092","100","5.122449",".9315789",".7453421","0","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 09:30",".202","5.054422","-21","18.18803","100","5.238095",".9060526","1.035197","5","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 10:00",".202","5.244898","-21","21.58579","100","5.482993",".9476315",".6625263","60","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 10:30","0","5.578231","-21","35.97632","100","5.727891",".9815789",".7039342","80","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 11:00",".202","6.165517","-21","56.56276","100","6.165517","1.015526",".6211184","355","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 11:30","0","6.696552","-21","67.35566","100","6.565517","1.047632",".5383026","345","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 12:00","0","7.131945","-21","79.54763","100","6.972414","1.057368",".5797105","320","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 12:30","0","7.6875","-21","93.73829","100","7.4375","1.057631",".4554868","350","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 13:00",".202","8.014085","-21","88.74158","100","7.881945","1.072631",".372671","335","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 13:30","0","8.380281","-21","106.33","100","8.345071","1.073947",".2070395","250","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 14:00","0","8.633802","-21","104.1314","100","8.570422","1.088158",".2070395","130","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 14:30","0","8.802817","-21","91.33987","100","8.894366","1.087895",".1242237","70","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 15:00","0","8.760563","-21","67.75539","100","9.113475","1.084737",".2898553","70","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 15:30","0","8.732394","-21","56.3629","100","9.078014","1.102632",".4554868","175","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 16:00","0","8.330986","-21","27.98158","100","8.929578","1.097368",".4554868","190","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 16:30","0","7.909722","-21","16.98882","100","8.739437","1.097895",".372671","225","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 17:00","0","7.493055","-21","5.996053","100","8.387324","1.099211",".5383026","245","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 17:30","0","6.889655","-21","0","100","8.211267","1.103158",".1656316","295","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 18:00","0","7.020833","-21","0","100","8.295774","1.103421",".7453421","245","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 18:30","0","6.772414","-21","0","100","8.239437","1.106842",".5383026","305","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 19:00","0","7.298611","-21","0","100","8.429578","1.103421","1.118013","65","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 19:30",".202","6.944828","-21","0","100","8.37324","1.095526",".6211184","55","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 20:00","0","5.653061","-21","0","100","7.791667","1.110526",".6211184","30","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 20:30","0","5.238095","-21","0","100","7.4375","1.095526",".9109737","30","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 21:00","0","4.986394","-21","0","100","7.1875","1.095",".4554868","90","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 21:30","0","5.136055","-21","0","100","7.118055","1.106053",".78675","275","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 22:00","0","5.204082","-21","0","100","6.910345","1.102632",".9523816","0","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 22:30","0","5.265306","-21","0","100","6.524138","1.114737",".9937894","15","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 23:00","0","5.952381","-21","0","100","6.662069","1.116842",".9523816","30","-"
"2006","Feb-2006","12-FEB-06","12-FEB-2006 23:30","0","6.372414","-21","0","100","6.993104","1.113684","1.159421","55","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 00:00","0","6.041379","-21","0","100","6.503448","1.119474",".8695658","335","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 00:30","0","6.524138","-21","0","100","7.118055","1.119474",".9523816","25","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 01:00","0","6.944828","-21","0","100","7.659722","1.118158",".9937894","105","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 01:30","0","6.903448","-21","0","100","7.631945","1.115526",".7453421","245","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 02:00",".202","6.972414","-21","0","100","7.666667","1.102368",".8695658","160","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 02:30",".202","6.917242","-21","0","100","7.625","1.088158",".7453421","150","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 03:00",".202","6.875862","-21","0","100","7.576389","1.085",".6625263","170","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 03:30","0","6.848276","-21","0","100","7.493055","1.047105",".8281579","190","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 04:00","0","6.882759","-21","0","100","7.451389","1.046316","1.035197","190","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 04:30","0","6.910345","-21","0","100","7.375","1.068947","1.076605","200","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 05:00",".202","6.813793","-21","0","100","7.333333","1.092895",".8695658","185","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 05:30","0","6.737931","-21","0","100","7.354167","1.085789",".78675","190","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 06:00","0","6.793103","-21","0","100","7.277778","1.095789","1.449276","185","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 06:30","0","6.917242","-21","0","100","7.3125","1.088684","1.697724","210","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 07:00","0","6.917242","-21","0","100","7.375","1.087368","1.449276","195","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 07:30","0","7.034722","-21","0","100","7.576389","1.086053","1.366461","190","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 08:00","0","7.069445","-21","1.598947","100","7.590278","1.097632","1.407868","200","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 08:30","0","7.034722","-21","4.596974","100","7.444445","1.092632","1.449276","200","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 09:00","0","6.986207","-21","7.994737","100","7.305555","1.087895","1.325053","190","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 09:30","0","6.979311","-21","10.59303","100","7.201389","1.079737","1.490684","195","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 10:00","0","7.013889","-21","15.19","100","7.166667","1.113421","1.242237","210","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 10:30","0","7.090278","-21","15.19","100","7.25","1.102895","1.118013","195","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 11:00","0","7.298611","-21","27.38198","100","7.361111","1.091316","1.242237","205","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 11:30","0","7.298611","-21","17.38855","100","7.416667","1.001316","1.490684","205","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 12:00","0","7.361111","-21","21.18605","100","7.534722",".913421","1.946171","215","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 12:30","0","7.458333","-21","26.18276","100","7.659722",".8068421","1.449276","175","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 13:00","0","7.402778","-21","25.38329","100","7.638889",".2528947","1.159421","175","-"
"2006","Feb-2006","13-FEB-06","13-FEB-2006 13:30","0","7.659722","-21","29.38066","100","7.847222",".5960526","1.407868","205","-"
