"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 00:00","0","-","11.46715","0","100","8.62676","-",".7453421","35","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 00:30","0","-","11.45255","0","100","8.450705","-",".5797105","0","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 01:00","0","-","11.43796","0","100","8.274648","-",".6211184","40","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 01:30","0","-","11.43066","0","100","8.464788","-",".6211184","350","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 02:00","0","-","11.41606","0","100","8.605634","-",".8695658","0","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 02:30","0","-","11.41606","0","100","8.542253","-",".6625263","355","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 03:00","0","-","11.39416","0","100","8.605634","-",".372671","0","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 03:30","0","-","11.37956","0","100","8.394366","-",".4554868","0","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 04:00","0","-","11.36496","0","100","8.640845","-",".6211184","145","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 04:30","0","-","11.35036","0","100","8.732394","-",".4554868","140","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 05:00","0","-","11.34307","0","100","8.598592","-",".4968947","175","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 05:30",".202","-","11.32117","0","100","8.295774","-",".372671","155","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 06:00","0","-","11.29197","0","100","7.736111","-",".4554868","150","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 06:30","0","-","11.27007","1.720295","100","7.055555","-",".4968947","15","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 07:00","0","-","11.24088","10.53681","100","6.655172","-",".6625263","20","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 07:30","0","-","11.20438","20.21346","100","6.744828","-",".9937894","20","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 08:00","0","-","11.18248","24.94427","100","7.486111","-",".9937894","165","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 08:30","0","-","11.16058","68.38172","100","8.316901","-",".9937894","150","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 09:00","0","-","11.15329","154.6115","100","9.120567","-",".9109737","160","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 09:30","0","-","11.14599","257.1841","100","9.886525","-","1.076605","150","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 10:00","0","-","11.15329","251.5931","100","10.68571","-","1.159421","215","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 10:30","0","-","11.17518","330.7267","100","11.29197","-","1.407868","205","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 11:00","0","-","11.20438","187.0821","100","11.51095","-","1.490684","215","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 11:30","0","-","11.24088","229.4443","100","11.66423","-","1.697724","200","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 12:00","0","-","11.29927","259.5495","100","12.42647","-","1.904763","205","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 12:30","0","-","11.32847","217.8323","99.77377","12.45588","-","1.656316","185","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 13:00","0","-","11.37956","289.8697","97.65211","13.11194","-","1.697724","215","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 13:30","0","-","11.42336","176.7603","99.5688","12.77941","-","2.236026","200","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 14:00","0","-","11.45985","117.1951","98.21602","12.38235","-","2.111803","200","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 14:30","0","-","11.49635","74.83282","100","12","-","1.697724","205","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 15:00","0","-","11.52555","253.5285","100","12.05882","-","1.863355","240","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 15:30","0","-","11.54745","172.6746","100","12.51471","-","1.242237","230","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 16:00","0","-","11.57664","192.0279","100","12.27206","-","1.5735","220","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 16:30","0","-","11.59854","149.8807","99.81476","12.58823","-","1.325053","175","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 17:00","0","-","11.62044","37.41641","100","11.66423","-","1.076605","165","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 17:30","0","-","11.63504","1.290221","100","10.70714","-",".6211184","165","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 18:00","0","-","11.64964","0","100","10.23571","-",".5383026","185","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 18:30","0","-","11.65693","0","100","9.87234","-",".3312632","185","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 19:00","0","-","11.64234","0","100","9.078014","-",".4554868","0","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 19:30","0","-","11.61314","-.2150369","100","8.422535","-",".372671","0","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 20:00","0","-","11.59854","0","100","8.028169","-",".5797105","0","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 20:30","0","-","11.58394","0","100","7.902778","-",".78675","0","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 21:00","0","-","11.56204","0","100","7.965278","-",".8281579","350","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 21:30","0","-","11.53285","0","100","8.43662","-",".7039342","355","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 22:00","0","-","11.51095","0","100","8.62676","-",".5797105","350","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 22:30","0","-","11.48905","0","100","8.901408","-",".5797105","345","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 23:00",".202","-","11.45985","0","100","8.746479","-",".4554868","140","-"
"2014","Oct-2014","10-OCT-14","10-OCT-2014 23:30","0","-","11.43796","0","100","8.330986","-",".4554868","0","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 00:00","0","-","11.43796","0","100","9.25532","-",".372671","175","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 00:30","0","-","11.42336","0","100","9.326241","-",".5383026","90","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 01:00","0","-","11.41606","0","100","9.170213","-",".6211184","125","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 01:30","0","-","11.40876","0","100","9.092198","-",".2484474","125","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 02:00","0","-","11.40146","0","100","9.078014","-",".2484474","110","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 02:30","0","-","11.40146","0","100","9.241135","-",".5797105","90","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 03:00","0","-","11.39416","0","100","9.312057","-",".3312632","195","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 03:30","0","-","11.40146","0","100","9.269504","-",".3312632","140","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 04:00","0","-","11.40876","0","100","9.184397","-",".5797105","150","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 04:30","0","-","11.40146","0","100","9.156029","-",".4968947","210","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 05:00","0","-","11.40146","0","100","9.106383","-",".2898553","160","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 05:30","0","-","11.40146","0","100","8.866198","-",".5797105","330","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 06:00","0","-","11.39416","0","100","8.415493","-",".6625263","135","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 06:30","0","-","11.39416","1.290221","100","8.246479","-",".8281579","130","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 07:00","0","-","11.39416","20.4285","100","8.394366","-",".5797105","205","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 07:30","0","-","11.38686","53.1141","100","8.647887","-",".3312632","0","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 08:00","0","-","11.37956","94.83125","100","9.12766","-",".3312632","0","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 08:30","0","-","11.38686","29.46005","100","9.276596","-",".2484474","265","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 09:00","0","-","11.37956","60.42536","100","9.25532","-",".1656316","235","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 09:30","0","-","11.39416","101.0673","100","9.468085","-",".2898553","130","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 10:00","0","-","11.39416","77.84334","100","9.737589","-",".4554868","270","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 10:30","0","-","11.40876","65.3712","100","9.773049","-",".2484474","295","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 11:00","0","-","11.41606","112.4643","100","9.971631","-",".1242237","180","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 11:30","0","-","11.43796","159.1273","100","10.53571","-",".372671","235","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 12:00","0","-","11.46715","300.4065","100","11.08029","-",".6211184","185","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 12:30","0","-","11.48905","115.2598","100","11.40146","-",".6211184","195","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 13:00","0","-","11.51095","41.93219","100","10.77143","-",".372671","30","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 13:30","0","-","11.53285","266.4307","100","10.60714","-",".4554868","25","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 14:00","0","-","11.56204","356.5311","100","11.94161","-",".4968947","0","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 14:30","0","-","11.58394","220.1977","99.44582","12.80147","-",".4968947","255","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 15:00","0","-","11.62044","85.58467","100","11.82482","-",".3312632","215","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 15:30","0","-","11.65693","90.53052","100","11.69343","-",".2484474","340","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 16:00","0","-","11.67883","138.2687","100","11.9781","-",".5383026","340","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 16:30",".202","-","11.70073","78.05838","100","12.34559","-",".6211184","220","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 17:00","0","-","11.71533","12.68717","100","11.22628","-",".2898553","210","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 17:30","0","-","11.72263","3.655627","100","9.730496","-",".4554868","345","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 18:00","0","-","11.72993","0","100","9.198582","-",".6211184","35","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 18:30","0","-","11.72993","0","100","8.950705","-",".5383026","355","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 19:00","0","-","11.71533","0","100","8.62676","-",".6625263","355","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 19:30","0","-","11.68613","0","100","8.084507","-",".4554868","355","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 20:00","0","-","11.65693","0","100","7.402778","-",".78675","5","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 20:30","0","-","11.62044","0","100","6.565517","-",".7039342","10","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 21:00","0","-","11.58394","0","100","5.952381","-",".9109737","35","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 21:30","0","-","11.54745","0","100","5.469388","-",".78675","10","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 22:00","0","-","11.50365","0","100","5.129251","-",".6211184","355","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 22:30","0","-","11.44526","0","100","4.721088","-",".8695658","50","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 23:00","0","-","11.39416","0","100","4.517007","-",".9109737","0","-"
"2014","Oct-2014","11-OCT-14","11-OCT-2014 23:30","0","-","11.34307","0","100","4.312925","-",".4968947","340","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 00:00","0","-","11.27737","0","100","4.22449","-",".6211184","0","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 00:30","0","-","11.21168","-.2150369","100","4.088435","-",".5797105","0","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 01:00","0","-","11.16788","0","100","3.918367","-",".6211184","15","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 01:30","0","-","11.10949","0","100","3.938776","-",".6211184","0","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 02:00","0","-","11.0511","0","100","3.571429","-",".5797105","0","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 02:30","0","-","11","0","100","3.517007","-",".414079","0","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 03:00","0","-","10.93571","0","100","3.489796","-",".4554868","0","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 03:30","0","-","10.88571","0","100","3.29932","-",".2484474","350","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 04:00","0","-","10.83571","0","100","3.360544","-",".5383026","0","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 04:30",".202","-","10.77857","0","100","2.966216","-",".5797105","340","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 05:00","0","-","10.74286","0","100","2.932432","-",".372671","345","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 05:30","0","-","10.69286","0","100","2.722973","-",".5797105","345","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 06:00","0","-","10.64286","0","100","2.554054","-",".9109737","0","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 06:30","0","-","10.6",".4300737","100","2.108108","-",".7039342","0","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 07:00","0","-","10.56429","7.52629","100","2.655406","-",".9109737","0","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 07:30","0","-","10.53571","20.4285","100","3.585034","-",".78675","335","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 08:00","0","-","10.51429","32.90064","100","3.77551","-",".6625263","10","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 08:30","0","-","10.49286","59.13514","100","4.931973","-",".372671","205","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 09:00","0","-","10.48571","82.57415","100","5.816327","-",".372671","320","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 09:30","0","-","10.49286","98.91695","100","6.468966","-",".372671","215","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 10:00","0","-","10.49286","117.8402","100","7.229167","-",".4968947","325","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 10:30","0","-","10.51429","117.1951","100","7.513889","-",".6625263","240","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 11:00","0","-","10.53571","139.989","100","8.042253","-",".6625263","225","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 11:30","0","-","10.56429","147.9454","100","8.577465","-",".4968947","315","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 12:00","0","-","10.6","159.5573","100","8.87324","-",".8695658","210","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 12:30","0","-","10.63571","195.4685","100","9.12766","-",".7039342","10","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 13:00","0","-","10.67143","201.4895","100","9.297873","-","1.118013","250","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 13:30","0","-","10.72143","214.8218","100","9.375887","-",".5797105","175","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 14:00","0","-","10.77143","300.1914","100","10.42857","-",".372671","105","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 14:30","0","-","10.82143","332.877","100","11.66423","-",".8281579","220","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 15:00","0","-","10.87143","347.9296","100","13.14925","-",".9523816","210","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 15:30",".202","-","10.92143","238.6909","98.9129","13.3806","-",".8695658","240","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 16:00","0","-","10.98571","103.4327","100","12.81618","-",".3312632","225","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 16:30","0","-","11.0292","90.74555","100","13.02985","-",".1242237","225","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 17:00","0","-","11.07299","21.71872","100","11.18978","-",".6625263","20","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 17:30","0","-","11.10949","7.311253","100","10.05714","-","1.159421","40","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 18:00","0","-","11.12409","0","99.77377","9.652482","-",".78675","0","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 18:30","0","-","11.12409","0","100","9.007092","-","1.118013","0","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 19:00","0","-","11.11679","0","93.70519","10.30714","-","1.490684","40","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 19:30","0","-","11.10949","0","99.28185","9.361702","-",".414079","340","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 20:00","0","-","11.08759","0","100","8.021127","-",".414079","115","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 20:30","0","-","11.05839","0","100","7.770833","-",".78675","45","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 21:00","0","-","11.0292","0","100","7.104167","-",".2070395","345","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 21:30",".202","-","10.98571","0","100","6.744828","-",".2898553","345","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 22:00","0","-","10.95","0","100","6.310345","-",".2898553","50","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 22:30","0","-","10.9","0","100","6.510345","-",".4968947","195","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 23:00","0","-","10.86429","0","100","6.896552","-",".8281579","35","-"
"2014","Oct-2014","12-OCT-14","12-OCT-2014 23:30","0","-","10.82857","0","100","8.859155","-","1.863355","20","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 00:00","0","-","10.79286","0","99.77377","8.795774","-","1.532092","55","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 00:30","0","-","10.75714","0","100","7.840278","-",".9523816","75","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 01:00","0","-","10.72143","0","100","6.337931","-",".414079","90","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 01:30","0","-","10.7","0","100","6.165517","-",".4968947","0","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 02:00","0","-","10.66429","0","100","5.789115","-",".6211184","105","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 02:30","0","-","10.63571","0","100","6.462069","-",".6625263","310","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 03:00","0","-","10.6","0","100","6.337931","-","1.118013","220","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 03:30","0","-","10.57857","0","100","6.255172","-",".78675","200","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 04:00","0","-","10.55","0","100","6.668965","-","1.118013","205","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 04:30","0","-","10.52143","0","100","6.744828","-",".8695658","185","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 05:00","0","-","10.5","0","100","7.104167","-","1.366461","55","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 05:30","0","-","10.48571","0","98.339","8.295774","-","1.863355","35","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 06:00",".202","-","10.46429","0","98.17503","8.239437","-","1.283645","15","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 06:30","0","-","10.45",".4300737","96.55827","8.760563","-","3.643895","30","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 07:00","0","-","10.43571","12.04206","96.02535","8.957747","-","3.436855","45","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 07:30","0","-","10.43571","40.857","94.935","9.177305","-","2.608697","35","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 08:00","0","-","10.42857","72.03735","96.47629","9.148936","-",".8695658","10","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 08:30","0","-","10.43571","94.18614","98.58496","9.177305","-","1.159421","225","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 09:00","0","-","10.44286","112.6793","97.09119","9.524822","-","1.821947","235","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 09:30","0","-","10.45","134.8281","93.2367","10.28571","-","1.532092","105","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 10:00","0","-","10.47143","165.5784","91.18703","10.91429","-","1.449276","50","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 10:30","0","-","10.5","232.0248","90.48429","11.29197","-","2.070395","0","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 11:00","0","-","10.52857","244.0668","89.78155","11.91241","-","1.5735","20","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 11:30","0","-","10.56429","257.8292","89.48874","12.08823","-","2.732921","60","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 12:00","0","-","10.60714","267.9359","88.25894","12.15441","-","2.525882","30","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 12:30","0","-","10.66429","266.0006","82.13522","12.625","-","1.946171","50","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 13:00",".202","-","10.70714","476.0916","75.16725","13.49254","-","1.821947","20","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 13:30","0","-","10.76429","499.1005","78.44042","13.64179","-","2.111803","0","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 14:00","0","-","10.82143","347.7146","81.60861","13.30597","-","2.318842","0","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 14:30","0","-","10.88571","259.3344","85.57866","12.75735","-","2.194618","40","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 15:00","0","-","10.94286","163.8581","85.7737","12.16177","-","2.525882","45","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 15:30","0","-","10.99286","99.13199","85.90253","11.85401","-","2.236026","55","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 16:00","0","-","11.0365","54.61936","85.01647","11.51825","-","2.981368","20","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 16:30","0","-","11.06569","35.48108","85.15702","11.28467","-","2.401658","30","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 17:00","0","-","11.09489","16.77287","85.96694","11.06569","-","2.111803","15","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 17:30","0","-","11.10949","1.505258","86.85345","10.91429","-","2.028987","50","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 18:00","0","-","11.10949","0","85.29757","11.0292","-","2.650105","25","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 18:30",".202","-","11.10949","0","85.57866","11.11679","-","3.229816","35","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 19:00","0","-","11.10949","0","84.31373","11.08759","-","3.436855","45","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 19:30","0","-","11.10219","0","84.17317","11.10219","-","3.064184","45","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 20:00","0","-","11.09489","0","86.67554","10.92143","-","2.732921","50","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 20:30","0","-","11.08759","0","89.31306","10.71429","-","2.318842","80","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 21:00","0","-","11.07299","0","90.13292","10.57143","-","2.650105","60","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 21:30","0","-","11.07299","0","94.52506","10.46429","-","3.478263","50","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 22:00","0","-","11.05839","0","94.81787","10.37143","-","3.147","30","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 22:30","0","-","11.0438","0","93.17814","10.28571","-","2.236026","45","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 23:00","0","-","11.0438","0","94.23225","10.11429","-","2.15321","10","-"
"2014","Oct-2014","13-OCT-14","13-OCT-2014 23:30","0","-","11.0292","0","95.34493","9.914893","-","1.076605","90","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 00:00","0","-","11.0146","0","95.90237","9.730496","-","2.277434","50","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 00:30","0","-","11","0","94.64219","9.645391","-","3.064184","40","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 01:00","0","-","10.98571","0","94.11513","9.595745","-","2.650105","40","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 01:30",".202","-","10.97857","0","95.90237","9.574468","-","2.443066","50","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 02:00","0","-","10.96429","0","95.40349","9.4539","-","1.78054","5","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 02:30","0","-","10.95714","0","95.52061","9.276596","-","1.614908","0","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 03:00","0","-","10.94286","0","96.02535","8.992958","-","1.449276","350","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 03:30","0","-","10.92143","0","96.06635","8.823944","-","2.070395","0","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 04:00","0","-","10.90714","0","95.05212","8.950705","-","2.93996","5","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 04:30","0","-","10.88571","0","95.46205","8.704226","-","1.449276","0","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 05:00","0","-","10.87143","0","96.47629","8.577465","-","1.490684","20","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 05:30","0","-","10.85714","0","96.88622","8.661972","-","1.449276","285","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 06:00","0","-","10.84286","0","96.59927","8.549295","-","1.490684","280","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 06:30","0","-","10.81429","0","96.96821","8.239437","-","1.863355","355","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 07:00","0","-","10.8","6.881179","97.27732","8.154929","-","1.325053","20","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 07:30","0","-","10.77857","17.20295","95.57918","8.514085","-","1.987579","0","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 08:00","0","-","10.76429","44.08255","96.55827","8.669014","-","1.200829","285","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 08:30","0","-","10.75","113.1094","95.6963","9.411347","-","1.283645","340","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 09:00","0","-","10.74286","77.41327","95.63774","9.83688","-","1.490684","0","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 09:30","0","-","10.74286","74.61779","96.3533","10.04286","-",".9109737","305","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 10:00",".202","-","10.73571","99.34702","96.14834","10.56429","-","1.283645","330","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 10:30","0","-","10.75","98.05681","96.51728","10.71429","-",".8281579","315","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 11:00","0","-","10.76429","149.4506","92.41683","11.27007","-","1.656316","70","-"
"2014","Oct-2014","14-OCT-14","14-OCT-2014 11:30","0","-","10.78571","149.8807","87.5562","11.76642","-","1.407868","45","-"
