"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Apr-2011","16-APR-11","16-APR-2011 04:30","0","5.98639441","9.7446804","0","99.18411255","5.34013605",".64473683",".5383026","20","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 05:00","0","6.48965502","9.72340393","1.0349052","99.22074127","5.35374165",".73552626",".20703948","5","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 05:30","0","6.91724157","9.69503593","9.1416626","99.51372528","5.93197298",".80578941",".86956578","5","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 06:00","0","7.02777767","9.66666698","11.7289257","99.62358856","5.91156483",".82236838",".91097367","340","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 06:30","0","7.31944466","9.63120556","16.38599968","99.80670166","6.3103447",".94499993",".86956578","15","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 07:00","0","7.77083349","9.59574509","35.53174591","99.98981476","6.86896563","1.08289468",".62111843","5","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 07:30","0","8.39436626","9.56737614","45.3633461","100","7.59722233","1.07657886",".41407895","330","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 08:00","0","8.74647903","9.52482224","63.99163818","100","7.95833349","1.10578942",".24844736","240","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 08:30","0","9.65957451","9.49645424","101.24822998","100","8.69014072","1.01789474",".62111843","330","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 09:00","0","9.56028366","9.45390034","71.7534256","100","8.93661976",".10421052",".70393419","250","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 09:30","0","10.44285679","9.43262386","176.62382507","99.33061218","9.36170197",".00026316",".57971054","195","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 10:00","0","11.52554703","9.40425491","195.07963562","95.25034332","10.37857151",".00026316",".49689472","220","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 10:30","0","11.57664204","9.39007092","149.19883728","93.41921997","10.67142868",".00026316",".62111843","310","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 11:00","0","11.72262764","9.36879444","173.00166321","92.63445282","10.92142868",".00052632",".41407895","35","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 11:30","0","12.43382359","9.36879444","182.14332581","88.65828705","11.48905087",".00026316",".78675002","215","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 12:00","0","12.75735283","9.37588692","205.42868042","88.55365753","11.79561996",".00052632","1.36646056","200","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 12:30","0","13.23880577","9.39007092","188.35275269","83.62517548","12.3382349",".00026316","1.32505262","245","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 13:00","0","12.38235283","9.39007092","136.95245361","75.03578186","12.19852924",".00026316","1.32505262","290","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 13:30","0","12.86029434","9.43262386","205.60116577","69.65035248","12.4632349",".00026316","2.23602629","300","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 14:00","0","12.72058868","9.45390034","201.11657715","69.23180389","12.22794151",".00026316","1.98757887","305","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 14:30","0","13.11940289","9.47517776","231.12882996","68.08081055","12.38970566",".00026316","1.82194734","310","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 15:00","0","13.85074615","9.51063824","322.54547119","67.41828918","12.74264717",".00052632","1.78053951","285","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 15:30","0","13.64925385","9.53191471","247.68731689","65.52186584","12.5367651",".00026316","1.6563158","310","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 16:00","0","13.32835865","9.56737614","244.41011047","62.28279495","12.4632349",".00026316","1.6563158","315","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 16:30","0","13.43283558","9.62411308","223.88449097","58.25895691","12.66911793",".00026316","1.82194734","300","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 17:00","0","13.37313461","9.66666698","258.03637695","57.41405869","12.52941132",".00026316","1.86335528","295","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 17:30","0","13.9925375","9.70921993","236.99330139","57.63114166","12.75735283",".00026316","1.69772363","295","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 18:00","0","12.86764717","9.73049641","157.82304382","59.46226883","11.94890499",".00026316","1.61490786","320","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 18:30","0","11.37226295","9.78014183","70.20107269","61.14253235","11.10219002",".00026316","1.44927633","305","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 19:00","0","9.69503593","9.81560326","13.10879993","65.36491394","9.95744705",".00026316","1.15942109","335","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 19:30","0","8.80281734","9.8581562",".34496841","67.36074066","9.1985817",".00026316","1.28364468","345","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 20:00","0","8.29577446","9.89361668","0","66.46359253","8.89436626",".00026316","1.03519738","340","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 20:30","0","7.71527767","9.93617058","0","68.76094818","8.28873253",".00026316",".45548683","20","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 21:00","0","7.13194466","9.96453857","0","74.40200043","7.38194466",".00973684",".37267104","345","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 21:30","0","6.55862045","9.99290752","0","80.71166992","6.55862045",".075",".33126315","345","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 22:00","0","6.08965492","10","0","84.44134521","5.70748281",".01236842",".57971054","20","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 22:30","0","5.72108841","10.00714302","0","88.55365753","5.08843517",".005",".5383026","0","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 23:00","0","5.34693861","10.00714302","0","90.38478088","4.52380943",".00473684",".49689472","15","-"
"2011","Apr-2011","16-APR-11","16-APR-2011 23:30","0","4.98639441","9.99290752","0","93.68080902","4.16326523",".00447368",".78675002","15","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 00:00","0","4.72789097","9.97872353","0","93.62848663","3.84353733",".005",".74534208","5","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 00:30","0","4.52380943","9.95035458","0","93.10530853","3.98639464",".0068421",".74534208","5","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 01:00","0","4.28571415","9.92198563","0","93.73312378","3.59183669",".0118421",".86956578","0","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 01:30","0","4.3061223","9.87943268","0","93.78544617","3.51020408",".0268421",".41407895","20","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 02:00","0","3.91836739","9.85106373","0","93.99471283","3.11564636",".2318421",".66252631","15","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 02:30","0","3.70748305","9.8014183","0","94.62252808","2.76351357",".51157892",".70393419","0","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 03:00","0","3.38095236","9.75886536","0","94.67484283","2.47297287",".6278947",".95238155","5","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 03:30","0","3.3197279","9.70212746","0","94.77947998","2.42567563",".75894731",".86956578","55","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 04:00","0","3.367347","9.65248203","0","94.41325378","2.5",".86657894",".33126315","340","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 04:30","0","3.265306","9.59574509","0","95.04106903","2.27702713",".96605259","0","340","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 05:00","0","2.95945954","9.54609966","3.79465246","95.19802856","2.02702713","1.00736833",".45548683","15","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 05:30","0","2.99324322","9.48226929","18.2833252","95.51193237","1.93288589","1.06368411",".78675002","5","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 06:00","0","3.3061223","9.42553234","32.42702866","95.56424713","2.06756759","1.08763158",".70393419","0","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 06:30","0","4.0544219","9.36170197","132.12289429","95.25034332","2.78378367","1.09342098",".66252631","0","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 07:00","0","5.86394548","9.28368759","245.78999329","90.59405518","4.42857122","1.11868417",".20703948","30","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 07:30","0","7.0625","9.22695065","209.05085754","84.5041275","6.04137945","1.13131571",".16563158","25","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 08:00","0","8.28873253","9.16312027","324.09780884","82.62068176","7.20138884","1.12973678",".49689472","285","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 08:30","0","9.54609966","9.09929085","398.09353638","80.39776611","8.1408453",".22289473",".70393419","250","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 09:00","0","10.84285736","9.0567379","450.52874756","80.14663696","8.91549301",".00026316",".95238155","250","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 09:30","0","12.38235283","9.02836895","568.50793457","78.20041656","9.78723431",".00026316","1.28364468","240","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 10:00","0","14.13636398","8.97887325","649.23052979","71.00597382","10.81428528",".00026316","1.40786839","220","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 10:30","0","14.74242401","9","591.96575928","68.49935913","11.26277351",".00026316","1.94617105","190","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 11:00","0","14.37878799","8.96478844","499.51425171","68.65631104","11.25547409",".00026316","1.69772363","205","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 11:30","0","15.24030972","8.97887325","518.14257813","67.18809509","11.8540144",".00026316","1.69772363","200","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 12:00","0","14.63636398","8.97183132","396.54119873","65.57418823","11.57664204",".00026316","1.61490786","205","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 12:30","0","14.530303","8.96478844","363.07925415","62.0212059","11.82481766",".00026316",".78675002","150","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 13:00","0","14.88636398","8.99295807","423.79370117","58.99140549","12.23529434",".00026316",".95238155","145","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 13:30","0","15.85271358","9.0567379","517.10766602","57.52650452","12.80882359",".00026316","1.40786839","105","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 14:00","0","16.9296875","9.11347485","616.80352783","53.25267792","13.30597019",".00026316","1.6563158","205","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 14:30","0","16.96875","9.17730522","515.21032715","50.74121857","13.69402981",".00026316","1.36646056","210","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 15:00","0","16.6640625","9.24822712","462.08517456","48.44406128","13.60447788",".00052632","1.20082891","125","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 15:30","0","16.90625","9.31205654","418.44668579","48.28711319","13.87313461",".00026316","1.24223685","220","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 16:00","0","16.84375","9.41843987","370.32357788","46.83949661","13.94029808",".00052632","1.40786839","225","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 16:30","0","16.6328125","9.50354576","297.36276245","42.26379395","14.159091",".00026316","1.11801314","255","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 17:00","0","16.078125","9.60992908","236.30335999","46.25353241","14.00757599",".00026316","1.40786839","220","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 17:30","0","15.11627865","9.72340393","175.76139832","50.40638733","13.59701538",".00026316","1.9047631","245","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 18:00","0","13.97761154","9.78723431","123.6711731","54.49181366","13.18656731",".00052632","1.28364468","205","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 18:30","0","12.97058868","9.8723402","68.64871216","56.66591263","12.64705849",".00026316",".86956578","210","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 19:00","0","11.32116795","9.95035458","12.0738945","60.0377655","11.91240883",".00026316",".49689472","150","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 19:30","0","10.3214283","10.02857113","1.20738947","71.52915955","10.59285736",".00026316",".91097367","0","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 20:00","0","9.67375851","10.10714245","0","78.82823181","9.53900719",".01078947",".70393419","0","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 20:30","0","8.98591518","10.1785717","0","84.0018692","8.69014072",".26842105",".62111843","340","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 21:00","0","8.25352097","10.22857094","0","87.3503418","8",".22736841",".86956578","0","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 21:30","0","7.74305534","10.27142906","0","88.13510895","7.4375",".54078943","1.20082891","10","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 22:00","0","7.4375","10.29285717","0","89.07683563","6.86206913",".65842104","1.11801314","10","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 22:30","0","7.10416651","10.3214283","0","90.85564423","6.46206903",".52026314",".86956578","5","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 23:00","0","6.96551704","10.32857132","0","90.59405518","6.41379309",".10921052",".78675002","5","-"
"2011","Apr-2011","17-APR-11","17-APR-2011 23:30","0","7.16666651","10.32857132","0","90.96027374","6.28275871",".36210525",".74534208","0","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 00:00","0","7.65277767","10.31428528","0","90.85564423","6.46896553",".67578942",".41407895","20","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 00:30","0","7.77777767","10.30000019","0","90.07086945","6.88275862",".6515789",".41407895","20","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 01:00","0","7.86111116","10.27142906","0","90.48941803","7.01388884",".47368419",".12422368","20","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 01:30","0","7.84027767","10.25","0","90.33246613","7.13888884",".13236842",".33126315","5","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 02:00","0","7.94444466","10.21428585","0","89.44306183","7.38194466",".01342105",".24844736","5","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 02:30","0","7.97916651","10.18571472","0","88.76292419","7.58333349",".00394737",".16563158","5","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 03:00","0","7.81944466","10.14285755","0","87.92584229","7.52083349",".00078947",".49689472","5","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 03:30","0","7.56944466","10.09285736","0","90.01855469","7.22222233",".00052632",".78675002","345","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 04:00","0","7.68055534","10.0714283","0","88.65828705","7.49305534",".00026316",".33126315","345","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 04:30","0","7.53472233","10.03571415","0","87.76888275","7.52083349",".00026316",".49689472","0","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 05:00","0","7.5","10","4.4845891","85.86153412","7.68055534",".00026316",".20703948","5","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 05:30","0","7.47222233","9.96453857","22.07797813","86.49459076","7.70833349",".00026316",".41407895","20","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 06:00","0","7.86111116","9.9290781","64.16412354","83.12293243","8.19014072",".00026316",".24844736","0","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 06:30","0","9.0709219","9.88652515","166.61973572","83.49961853","9.014184",".00052632",".16563158","0","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 07:00","0","10.31428528","9.84397125","234.75100708","73.75160217","10.4285717",".00026316",".33126315","255","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 07:30","0","11.10948944","9.8014183","299.95004272","68.86558533","11.59854031",".00026316",".04140789","240","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 08:00","0","12.39705849","9.77304935","367.21887207","67.53338623","12.30882359",".00026316",".5383026","220","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 08:30","0","13.26865673","9.7446804","428.6232605","66.20199585","13.52238846",".00026316",".74534208","235","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 09:00","0","15.1860466","9.73049641","494.68469238","65.73114014","14.46212101",".00026316",".86956578","180","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 09:30","0","16.7109375","9.70212746","573.68243408","61.37273026","15.49612427",".00026316","1.20082891","150","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 10:00","0","17.07999992","9.68794346","464.84494019","57.29895782","15.91472912",".00026316","1.24223685","170","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 10:30","0","17.02400017","9.69503593","416.54934692","53.48810577","16.125",".00026316","1.36646056","125","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 11:00","0","17.23999977","9.70921993","438.1098938","45.36194229","16.359375",".00026316","1.53209209","155","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 11:30","0","17.65600014","9.73758888","426.38095093","40.11935806","16.7578125",".00026316","1.6563158","135","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 12:00","0","19.50833321","9.76595783","701.66577148","33.56280136","17.48800087",".00052632","1.94617105","200","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 12:30","0","20.36440659","9.85106373","729.953125","33.87670898","17.68000031","0","2.11180258","160","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 13:00","0","20.44915199","9.88652515","687.86700439","33.24889374","17.79199982",".00026316","2.36025","155","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 13:30","0","20.13559341","9.9432621","621.11560059","32.40829468","17.7840004",".00026316","2.02898693","180","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 14:00","0","20.00847435","10.01428604","569.37036133","29.04372787","17.95999908",".00026316","2.27743411","155","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 14:30","0","19.43333244","10.09285736","509.51834106","27.59385681","17.68799973",".00026316","2.1532104","140","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 15:00","0","19.39166641","10.17142868","444.31930542","29.57730293","17.7840004",".00026316","2.07039475","180","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 15:30","0","18.90983582","10.26428604","391.7116394","27.35842514","17.64800072",".00026316","1.9047631","170","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 16:00","0","17.52799988","10.35714245","162.4801178","30.47193527","17.18400002",".00026316","1.82194734","95","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 16:30","0","15.63565922","10.45714283","70.20107269","36.55075073","15.95348835",".00026316","1.11801314","175","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 17:00","0","15.30232525","10.55000019","82.27496338","39.91532135","15.75193787",".00026316",".78675002","55","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 17:30","0","14.92424202","10.64999962","73.65075684","40.32339478","15.51937962",".00026316","1.0766052","60","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 18:00","0","14.25","10.74285698","31.04715729","43.38677979","14.99242401",".00026316",".99378943","60","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 18:30","0","13.79850769","10.83571434","8.9691782","44.81260681","14.72727299",".00026316",".78675002","195","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 19:00","0","13.41044807","10.91428566","3.6221683","50.65750885","14.33333302",".00026316",".33126315","135","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 19:30","0","12.97794151","10.98571396","0","53.65473175","13.89552212",".00026316",".45548683","135","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 20:00","0","12.5367651","11.04379559","0","57.57882309","13.514925","0","1.03519738","0","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 20:30","0","12.05882359","11.08759117","0","58.99140549","13.11194038","0","1.73913157","40","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 21:00","0","11.72992706","11.10948944","0","61.43028259","12.72794151",".00026316","2.07039475","40","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 21:30","0","11.35766411","11.13868618","0","65.57418823","12.23529434",".00026316","2.07039475","45","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 22:00","0","11.37956238","11.1605835","0","66.09736633","12.14705849",".00026316","1.6563158","60","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 22:30","0","11.28467178","11.17518234","0","64.84173584","12.11029434",".00026316","1.94617105","45","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 23:00","0","11.13138676","11.17518234","0","63.22451782","11.96350384",".02157895","1.73913157","50","-"
"2011","Apr-2011","18-APR-11","18-APR-2011 23:30","0","10.94999981","11.16788292","0","63.11988068","11.79561996",".84552628","1.44927633","50","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 00:00","0","10.85000038","11.17518234","0","60.50948715","11.72262764",".17999999","1.28364468","45","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 00:30","0","10.81428528","11.16788292","0","61.75961685","11.54014587",".10578947",".41407895","185","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 01:00","0","10.50714302","11.15328503","0","61.02743149","11.18978119",".00421053",".66252631","135","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 01:30","0","10.42142868","11.1459856","0","65.15563965","10.83571434",".00736842",".20703948","60","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 02:00","0","10.18571472","11.13138676","0","67.59094238","10.56428528",".01131579",".04140789","155","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 02:30","0","9.95744705","11.10219002","0","65.99272919","10.32857132",".00657895",".5383026","5","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 03:00","0","9.65957451","11.06569386","-.1724842","68.70862579","9.87943268",".01842105",".45548683","0","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 03:30","0","9.35460949","11.05839443","0","68.81326294","9.56028366",".03184211",".20703948","355","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 04:00","0","8.42957783","11.02919674","0","69.38876343","9.02836895",".06894737",".62111843","5","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 04:30","0","7.71527767","11","0","70.03823853","8.24647903",".15552631",".62111843","5","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 05:00","0","7.34722233","10.97857189","5.86446285","73.40631104","7.43055534",".30263156",".57971054","0","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 05:30","0","7.0625","10.94999981","29.83976746","75.91471863","7.02777767",".18552631",".78675002","85","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 06:00","0","7.24305534","10.90714264","61.57686234","76.97438049","6.95862055",".03263158","1.0766052","0","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 06:30","0","8.11971855","10.87857151","137.29742432","75.85193634","7.52083349",".00315789",".62111843","350","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 07:00","0","9.44680882","10.8214283","223.36705017","69.65035248","8.93661976",".00026316",".28985527","340","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 07:30","0","10.73571396","10.77857113","295.4654541","63.48610687","10.72857094",".00026316","0","340","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 08:00","0","12.00735283","10.72857094","368.77124023","59.67153931","12.1617651",".00026316",".33126315","235","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 08:30","0","13.08208942","10.69285679","430.86553955","55.14995193","12.75",".00026316",".78675002","225","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 09:00","0","14.49242401","10.65714264","488.9927063","53.90585327","13.6791048",".00026316",".86956578","270","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 09:30","0","15.9069767","10.62142849","539.01312256","39.57524872","14.80303001",".00026316",".62111843","235","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 10:00","0","17.15200043","10.58571434","586.79125977","34.47022247","15.99224854",".00026316",".95238155","295","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 10:30","0","17.92000008","10.59285736","627.32507324","31.56425476","16.453125",".00026316","1.32505262","270","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 11:00","0","18.78688431","10.59285736","656.99230957","30.18941879","16.953125",".00026316","1.28364468","245","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 11:30","0","19.81666756","10.62142849","675.62060547","29.62438583","17.52000046",".00026316","1.44927633","230","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 12:00","0","19.09166718","10.57857132","550.05212402","26.17544556","17.63199997","0",".8281579","10","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 12:30","0","19.92499924","10.60000038","646.29833984","25.32789612","18",".00026316","1.11801314","275","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 13:00","0","19.21666718","10.63571453","404.13049316","26.63246536","17.89599991",".00026316","1.40786839","10","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 13:30","0","17.41600037","10.68571472","248.54974365","25.32789612","17.26399994",".00026316","1.0766052","0","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 14:00","0","19.05833244","10.73571396","540.04803467","23.47948647","18.13934517",".00052632","1.15942109","0","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 14:30","0","19.08333397","10.80000019","420.17150879","23.16558075","18.15573692",".00026316","1.44927633","110","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 15:00","0","18.40163994","10.87857151","328.40991211","25.18663788","17.8560009",".00052632","2.19461846","75","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 15:30","0","18.43442535","10.94285679","346.52075195","25.70458603","18.02458954",".00052632","1.0766052","305","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 16:00","0","16.921875","11.04379559","173.00166321","27.82928658","17.48800087",".00026316","1.94617105","55","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 16:30","0","17.40800095","11.13138676","241.65037537","28.93909073","17.60000038",".00026316","1.44927633","0","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 17:00","0","17.36800003","11.21897793","220.95227051","28.01762962","17.66399956","0","1.53209209","0","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 17:30","0","16.578125","11.3065691","141.95449829","28.93909073","17.41600037",".00026316","1.32505262","10","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 18:00","0","15.47286797","11.3868618","95.03879547","30.09524918","16.859375",".00026316","1.15942109","355","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 18:30","0","14.37878799","11.45985413","50.02042007","31.77352524","16.21875",".00026316","1.61490786","15","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 19:00","0","13.20149231","11.53284645","17.42090416","33.75114822","15.19379807",".00026316","1.69772363","40","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 19:30","0","12.69117641","11.60583973","1.89732623","38.34584808","14.25757599",".00026316",".74534208","75","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 20:00","0","11.81751823","11.67883205","0","43.09379959","13.41044807","0",".62111843","0","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 20:30","0","11.86861324","11.72262764","0","51.24346924","12.70588207",".00026316",".08281579","335","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 21:00","0","11.12408733","11.7591238","0","55.62604523","12.36029434",".00026316",".12422368","185","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 21:30","0","10.39999962","11.7883215","0","58.93909073","11.86861324",".00026316",".20703948","135","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 22:00","0","9.89361668","11.80291939","0","65.0510025","11.2408762",".00026316",".70393419","130","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 22:30","0","9.80851078","11.80291939","0","62.33511353","11.67153263",".00026316","1.98757887","60","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 23:00","0","9.44680882","11.81021881","0","68.97021484","10.31428528",".00552632",".66252631","325","-"
"2011","Apr-2011","19-APR-11","19-APR-2011 23:30","0","8.87323952","11.80291939","0","70.95365906","9.77304935",".00552632",".8281579","5","-"
"2011","Apr-2011","20-APR-11","20-APR-2011 00:00","0","8.77464771","11.7883215","0","67.30319214","9.71631241",".00368421",".70393419","10","-"
