"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 18:00",".202","-","5.836735","0","81.55968","3.952381","-",".6625263","170","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 18:30",".202","-","5.829932","0","84.20068","4.115646","-","1.076605","250","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 19:00",".202","-","5.823129","0","85.63183","4.29932","-",".4554868","275","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 19:30",".202","-","5.795918","0","89.31404","4.156463","-",".1242237","185","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 20:00","0","-","5.789115","0","92.32761","4.054422","-",".1242237","175","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 20:30",".202","-","5.77551","0","94.04222","4.027211","-",".08281579","210","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 21:00",".202","-","5.761905","0","94.92551","3.993197","-",".6211184","170","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 21:30",".202","-","5.761905","0","95.39313","3.829932","-",".5383026","340","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 22:00","0","-","5.755102","0","95.88527","3.523809","-",".2484474","350","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 22:30",".202","-","5.748299","0","96.43083","3.571429","-",".1242237","350","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 23:00","0","-","5.721088","0","96.35809","3.517007","-",".2070395","180","-"
"2016","Feb-2016","09-FEB-16","09-FEB-2016 23:30",".202","-","5.67347","0","94.76964","3.646259","-",".4554868","330","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 00:00","0","-","5.659864","0","93.36677","3.183673","-",".2484474","20","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 00:30","0","-","5.659864","0","92.11977","3.197279","-",".4554868","300","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 01:00","0","-","5.639456","0","87.44355","3.843537","-",".372671","10","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 01:30","0","-","5.632653","0","85.97475","3.897959","-",".372671","255","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 02:00","0","-","5.62585","0","88.01509","4.068027","-",".78675","305","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 02:30","0","-","5.619048","0","88.37879","4.122449","-","1.283645","40","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 03:00","0","-","5.598639","0","82.39254","4.646258","-","1.987579","340","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 03:30","0","-","5.578231","0","81.55968","4.619048","-","2.028987","340","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 04:00","0","-","5.523809","0","83.82658","4.476191","-","1.863355","350","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 04:30","0","-","5.469388","0","85.38533","4.210884","-","1.325053","315","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 05:00","0","-","5.435374","0","84.20068","3.972789","-","1.739132","335","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 05:30","0","-","5.421769","0","82.76665","3.401361","-",".7453421","0","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 06:00","0","-","5.394558","0","84.13833","2.97973","-",".9937894","345","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 06:30","0","-","5.37415","0","81.73115","3.122449","-",".78675","355","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 07:00","0","-","5.353742","0","84.01363","2.195946","-",".2898553","25","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 07:30","0","-","5.32653","0","86.87201","2.317568","-",".9109737","350","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 08:00","0","-","5.29932","7.949353","84.32538","3.020408","-",".5797105","330","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 08:30","0","-","5.265306","26.73873","88.37879","2.777027","-",".8281579","315","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 09:00","0","-","5.244898","89.85178","88.58662","3.251701","-","1.076605","290","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 09:30","0","-","5.204082","158.9871","83.82658","4.095238","-","1.532092","305","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 10:00","0","-","5.190476","213.1872","76.51591","4.557823","-","1.739132","300","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 10:30","0","-","5.176871","276.5411","70.02892","4.816327","-","2.070395","300","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 11:00","0","-","5.176871","306.8932","69.12482","5.156463","-","1.821947","320","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 11:30","0","-","5.183673","281.5998","68.24153","5.170068","-","1.987579","325","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 12:00","0","-","5.22449","286.6585","65.54362","5.67347","-","1.78054","295","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 12:30","0","-","5.258503","261.8469","63.91337","5.789115","-","2.443066","315","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 13:00","0","-","5.285714","271.2415","62.74181","5.897959","-","1.697724","320","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 13:30","0","-","5.333333","363.0204","61.85852","6.724138","-","1.904763","285","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 14:00","0","-","5.408163","400.1174","61.7546","7.013889","-","2.608697","290","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 14:30","0","-","5.435374","394.577","61.42714","7.013889","-","2.484474","310","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 15:00","0","-","5.476191","253.1748","63.85622","6.710345","-","1.904763","315","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 15:30","0","-","5.523809","52.03213","67.37122","5.755102","-","1.614908","300","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 16:00","0","-","5.571429","52.03213","67.82587","5.605442","-","1.325053","310","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 16:30","0","-","5.612245","52.03213","69.85745","5.530612","-","1.656316","310","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 17:00","0","-","5.632653","14.93515","74.83237","4.62585","-",".5797105","55","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 17:30","0","-","5.639456","2.168005","77.25891","3.931973","-",".2070395","0","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 18:00","0","-","5.639456","0","80.12325","3.741497","-",".6625263","35","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 18:30","0","-","5.632653","0","83.07839","3.170068","-",".4554868","80","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 19:00","0","-","5.612245","0","84.38773","2.864865","-",".5383026","110","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 19:30","0","-","5.591837","0","85.63183","2.567568","-",".372671","95","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 20:00","0","-","5.557823","0","86.7681","2.189189","-",".5797105","95","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 20:30","0","-","5.523809","0","87.54747","1.966443","-",".5797105","350","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 21:00","0","-","5.482993","0","88.06705","1.738255","-",".5383026","10","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 21:30","0","-","5.448979","0","88.43076","1.496644","-",".4554868","185","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 22:00","0","-","5.401361","0","88.79446","1.590604","-",".6211184","50","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 22:30","0","-","5.360544","0","89.72971","1.362416","-",".4554868","150","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 23:00","0","-","5.312925","0","89.52187","1.302013","-",".5797105","0","-"
"2016","Feb-2016","10-FEB-16","10-FEB-2016 23:30","0","-","5.272109","0","90.3532","1.174497","-",".414079","345","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 00:00","0","-","5.231293","0","88.79446","1.899329","-",".3312632","355","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 00:30","0","-","5.190476","0","88.89838","1.677852","-",".9523816","115","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 01:00","0","-","5.156463","0","89.78166","1.281879","-",".6211184","0","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 01:30","0","-","5.115646","0","91.3404","1.416107","-",".6211184","105","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 02:00","0","-","5.081633","0","91.44432","1.355705","-",".8695658","345","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 02:30","0","-","5.054422","0","92.69131","1.107383","-",".7453421","30","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 03:00","0","-","5.020408","0","93.10698",".9864865","-",".78675","355","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 03:30","0","-","4.993197","0","93.00306","1.315436","-",".4968947","40","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 04:00","0","-","4.959184","0","92.48348","1.208054","-",".6625263","35","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 04:30","0","-","4.931973","0","92.63935","1.026846","-",".6625263","350","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 05:00","0","-","4.897959","0","93.21089",".6081081","-",".372671","5","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 05:30","0","-","4.870749","0","93.88634",".6824324","-",".5797105","0","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 06:00","0","-","4.843537","0","93.15894",".5405406","-",".2484474","0","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 06:30","0","-","4.809524","0","93.88634","-.00675676","-",".2898553","15","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 07:00","0","-","4.782313","0","94.82159","-.1891892","-",".7453421","15","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 07:30","0","-","4.748299","0","95.60096","-.5337838","-",".4554868","0","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 08:00","0","-","4.727891","5.540458","95.8489","-.4527027","-",".1242237","0","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 08:30","0","-","4.687075","17.34404","96.06712","-.4594595","-",".7453421","0","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 09:00","0","-","4.653061","44.80544","96.2126","-.1621622","-",".5797105","5","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 09:30","0","-","4.632653","77.8073","95.99438",".08108109","-",".6211184","340","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 10:00","0","-","4.605442","82.14331","95.99438",".5608108","-",".372671","135","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 10:30","0","-","4.585034","86.23843","95.65292","1.174497","-",".2898553","0","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 11:00","0","-","4.578231","180.1853","94.35397","2.486486","-",".5383026","85","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 11:30","0","-","4.571429","320.383","90.30125","4.170068","-",".78675","355","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 12:00","0","-","4.605442","221.1365","88.01509","4.707483","-","1.118013","185","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 12:30","0","-","4.605442","157.5417","90.40516","4.081633","-","1.118013","160","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 13:00","0","-","4.639456","178.0173","90.61299","4.258503","-",".6625263","125","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 13:30","0","-","4.67347","167.4182","89.41795","4.748299","-",".2484474","115","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 14:00","0","-","4.714286","128.635","88.7425","4.986394","-",".3312632","215","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 14:30","0","-","4.748299","99.48735","89.00229","4.993197","-",".2898553","230","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 15:00","0","-","4.789115","90.09267","90.92474","4.897959","-",".2484474","265","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 15:30","0","-","4.829932","78.52997","90.76887","4.918367","-",".4554868","40","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 16:00","0","-","4.857143","37.81965","92.06782","4.70068","-","1.200829","135","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 16:30","0","-","4.891157","17.58493","92.06782","4.503401","-",".4968947","180","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 17:00","0","-","4.918367","5.058679","92.11977","4.306122","-",".78675","110","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 17:30","0","-","4.931973","0","92.01586","4.115646","-",".9109737","95","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 18:00","0","-","4.945578","0","91.9639","3.795918","-",".9109737","85","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 18:30","0","-","4.952381","0","92.06782","3.421769","-","1.697724","75","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 19:00","0","-","4.959184","0","92.06782","3.129252","-","1.118013","85","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 19:30","0","-","4.959184","0","93.41872","2.533784","-",".9937894","0","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 20:00","0","-","4.945578","0","94.35397","2.162162","-",".372671","355","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 20:30","0","-","4.938776","0","95.39313","1.932886","-",".2898553","355","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 21:00","0","-","4.918367","0","95.8489","1.66443","-",".2898553","355","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 21:30","0","-","4.904762","0","95.88527","1.691275","-",".2070395","355","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 22:00","0","-","4.891157","0","96.24898","1.744967","-",".372671","355","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 22:30","0","-","4.870749","0","96.4672","1.704698","-",".1242237","355","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 23:00","0","-","4.857143","0","96.64906","1.939597","-",".414079","355","-"
"2016","Feb-2016","11-FEB-16","11-FEB-2016 23:30","0","-","4.836735","0","95.39313","2.668919","-",".6625263","195","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 00:00","0","-","4.823129","0","91.3404","3.020408","-","1.407868","50","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 00:30","0","-","4.802721","0","83.76424","3.761905","-","1.821947","55","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 01:00","0","-","4.789115","0","85.26064","3.367347","-",".78675","85","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 01:30","0","-","4.77551","0","83.63953","3.510204","-","1.821947","65","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 02:00","0","-","4.768707","0","82.89134","3.537415","-","2.070395","40","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 02:30","0","-","4.755102","0","82.26785","3.693877","-","2.070395","55","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 03:00","0","-","4.748299","0","80.6844","3.897959","-","1.946171","55","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 03:30","0","-","4.734694","0","79.81151","3.938776","-","2.236026","45","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 04:00","0","-","4.721088","0","80.1856","3.938776","-","2.774329","50","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 04:30","0","-","4.714286","0","83.45248","3.823129","-","1.987579","45","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 05:00","0","-","4.707483","0","85.68898","3.653061","-","2.070395","35","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 05:30","0","-","4.707483","0","85.26064","3.510204","-","1.821947","45","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 06:00","0","-","4.70068","0","85.13593","3.530612","-","1.987579","40","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 06:30","0","-","4.693878","0","84.94888","3.639456","-","2.194618","50","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 07:00","0","-","4.687075","0","85.01124","3.544218","-","2.484474","40","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 07:30","0","-","4.67347","0","84.57478","3.462585","-","2.401658","40","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 08:00","0","-","4.666667","4.81779","83.76424","3.721088","-","2.691513","45","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 08:30","0","-","4.653061","23.60717","82.82899","3.877551","-","2.401658","55","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 09:00","0","-","4.653061","41.43299","83.39014","3.870748","-","2.608697","65","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 09:30","0","-","4.646258","46.00989","83.26544","3.918367","-","2.93996","50","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 10:00","0","-","4.646258","88.88821","81.61684","4.265306","-","1.946171","55","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 10:30","0","-","4.646258","121.4083","80.12325","4.605442","-","2.318842","65","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 11:00","0","-","4.646258","149.8333","79.56211","4.979592","-","2.484474","55","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 11:30","0","-","4.659864","194.6387","77.56693","5.482993","-","1.697724","85","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 12:00","0","-","4.687075","264.7375","75.54704","5.877551","-","2.15321","65","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 12:30","0","-","4.714286","208.6103","75.73408","5.959184","-","1.697724","85","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 13:00","0","-","4.761905","378.9192","74.00104","6.296552","-","2.608697","75","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 13:30","0","-","4.802721","125.5034","74.05299","5.816327","-","2.15321","75","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 14:00","0","-","4.836735","131.2848","74.00104","5.571429","-","1.532092","90","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 14:30","0","-","4.877551","131.7665","72.706","5.863945","-","1.821947","55","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 15:00","0","-","4.911565","124.5399","73.25815","5.782313","-","2.111803","70","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 15:30","0","-","4.945578","120.9265","73.65822","5.714286","-","2.36025","65","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 16:00","0","-","4.972789","67.68994","76.17053","5.414966","-","2.15321","45","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 16:30","0","-","4.993197","37.81965","79.00097","5.068027","-","2.608697","55","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 17:00","0","-","5.006803","12.76714","79.62446","4.795918","-","2.277434","60","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 17:30","0","-","5.020408","1.204447","79.12566","4.632653","-","2.277434","45","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 18:00","0","-","5.020408","0","79.9362","4.482993","-","2.070395","25","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 18:30","0","-","5.027211","0","81.84545","4.333333","-","2.236026","70","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 19:00","0","-","5.020408","0","82.51724","4.272109","-","2.236026","45","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 19:30","0","-","5.013606","0","81.7883","4.265306","-","2.070395","35","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 20:00","0","-","5","0","80.12325","4.408163","-","2.111803","45","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 20:30","0","-","4.993197","0","79.18801","4.428571","-","2.525882","40","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 21:00","0","-","4.979592","0","79.00097","4.37415","-","2.650105","45","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 21:30","0","-","4.972789","0","79.74916","4.292517","-","2.194618","40","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 22:00","0","-","4.959184","0","82.14314","4.081633","-","2.194618","65","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 22:30","0","-","4.952381","0","83.70188","3.904762","-","1.863355","60","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 23:00","0","-","4.938776","0","85.19828","3.70068","-","1.904763","55","-"
"2016","Feb-2016","12-FEB-16","12-FEB-2016 23:30","0","-","4.92517","0","82.57959","3.748299","-","2.443066","35","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 00:00","0","-","4.911565","0","79.31271","3.823129","-","2.236026","60","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 00:30","0","-","4.897959","0","77.50458","3.755102","-","2.318842","60","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 01:00","0","-","4.877551","0","76.97314","3.734694","-","2.815737","45","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 01:30","0","-","4.857143","0","77.44223","3.598639","-","2.898553","45","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 02:00","0","-","4.843537","0","77.37988","3.360544","-","2.567289","50","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 02:30","0","-","4.823129","0","79.68681","3","-","2.857145","60","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 03:00","0","-","4.809524","0","83.14074","2.5","-","2.318842","35","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 03:30","0","-","4.795918","0","83.88893","2.445946","-","1.946171","30","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 04:00","0","-","4.77551","-4.33601","85.32298","2.736486","-","1.78054","40","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 04:30","0","-","4.755102","0","86.37483","2.648649","-","1.532092","40","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 05:00","0","-","4.734694","0","87.23572","2.22973","-","1.821947","40","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 05:30","0","-","4.707483","0","85.57238","2.29054","-","2.608697","45","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 06:00","0","-","4.680272","0","85.38533","2.128378","-","2.691513","35","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 06:30","0","-","4.653061","0","84.57478","1.812081","-","2.732921","45","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 07:00","0","-","4.62585","0","84.57478","1.61745","-","2.93996","35","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 07:30","0","-","4.598639","0","83.63953","1.718121","-","1.946171","50","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 08:00","0","-","4.571429","7.708463","81.21675","2.20946","-","3.271224","45","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 08:30","0","-","4.530612","24.08895","81.61684","2.351351","-","3.312632","55","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 09:00","0","-","4.510204","59.25881","81.27391","2.560811","-","2.898553","55","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 09:30","0","-","4.476191","132.4892","80.24796","3.006803","-","3.561079","40","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 10:00","0","-","4.455782","162.1186","80.55971","3.306122","-","3.602487","55","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 10:30","0","-","4.435374","103.5825","81.84545","3.204082","-","3.975158","50","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 11:00","0","-","4.428571","94.91045","80.06091","3.428571","-","3.809526","70","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 11:30","0","-","4.428571","255.8246","78.62686","4.047619","-","4.927539","40","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 12:00","0","-","4.435374","94.42867","80.1856","3.965986","-","4.513461","40","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 12:30","0","-","4.435374","102.378","80.8091","4.047619","-","3.975158","55","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 13:00","0","-","4.448979","157.0599","80.55971","4.22449","-","3.271224","55","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 13:30","0","-","4.469388","174.8858","84.01363","4.034014","-","3.768118","35","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 14:00","0","-","4.482993","202.1063","80.55971","4.489796","-","3.602487","55","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 14:30","0","-","4.503401","183.7987","76.74452","4.748299","-","3.561079","35","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 15:00","0","-","4.523809","103.5825","75.85878","4.612245","-","3.436855","65","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 15:30","0","-","4.537415","80.69798","77.14459","4.251701","-","3.354039","35","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 16:00","0","-","4.551021","85.27487","76.34444","4.605442","-","3.395447","40","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 16:30","0","-","4.571429","31.07474","77.31753","4.210884","-","3.188408","60","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 17:00","0","-","4.585034","12.76714","78.31512","3.863945","-","2.608697","50","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 17:30","0","-","4.591837","2.408895","79.25037","3.795918","-","2.608697","40","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 18:00","0","-","4.591837","0","81.44537","3.680272","-","2.93996","50","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 18:30","0","-","4.591837","0","81.0453","3.571429","-","2.732921","25","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 19:00","0","-","4.585034","0","81.7883","3.489796","-","2.608697","50","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 19:30","0","-","4.571429","0","81.27391","3.204082","-","2.732921","40","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 20:00","0","-","4.551021","0","80.49734","3.170068","-","2.981368","30","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 20:30","0","-","4.537415","0","81.55968","3.088435","-","2.898553","50","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 21:00","0","-","4.510204","0","83.51484","2.763514","-","3.354039","45","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 21:30","0","-","4.496599","0","86.97593","2.736486","-","4.099381","50","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 22:00","0","-","4.469388","0","86.03191","2.567568","-","4.099381","60","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 22:30","0","-","4.448979","0","86.03191","2.371622","-","3.643895","50","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 23:00","0","-","4.428571","0","84.94888","2.513514","-","3.312632","65","-"
"2016","Feb-2016","13-FEB-16","13-FEB-2016 23:30","0","-","4.401361","0","83.57719","2.608108","-","4.182197","35","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 00:00","0","-","4.380952","0","86.03191","2.472973","-","3.519671","60","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 00:30","0","-","4.360544","0","84.57478","2.405406","-","3.685303","40","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 01:00","0","-","4.333333","0","85.91759","2.243243","-","3.312632","50","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 01:30","0","-","4.319728","0","86.43198","2.405406","-","3.395447","45","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 02:00","0","-","4.306122","0","87.39159","2.385135","-","3.229816","50","-"
"2016","Feb-2016","14-FEB-16","14-FEB-2016 02:30","0","-","4.285714","0","87.39159","2.324324","-","2.857145","70","-"
