"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 18:00","0","-","7.576389","0","95.57918","9.354609","-",".9937894","210","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 18:30","0","-","7.583333","0","94.11513","9.4539","-","1.863355","235","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 19:00","0","-","7.590278","0","92.53396","9.510638","-","2.318842","215","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 19:30","0","-","7.597222","0","91.88978","9.304964","-","2.028987","230","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 20:00","0","-","7.604167","0","91.88978","8.788733","-","1.366461","225","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 20:30","0","-","7.611111","0","91.77265","8.690141","-","1.242237","220","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 21:00","0","-","7.625","0","91.83121","8.746479","-","1.821947","225","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 21:30","0","-","7.618055","0","93.93945","8.570422","-","1.532092","195","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 22:00","0","-","7.618055","0","93.47095","8.169014","-","1.366461","175","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 22:30","0","-","7.631945","0","92.7682","7.868055","-","1.449276","180","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 23:00","0","-","7.631945","0","93.11958","7.777778","-","1.200829","190","-"
"2013","Dec-2013","09-DEC-13","09-DEC-2013 23:30","0","-","7.631945","0","92.88533","7.6875","-","1.076605","200","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 00:00","0","-","7.631945","0","91.94834","7.541667","-","1.5735","200","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 00:30","0","-","7.638889","0","90.25005","7.347222","-","1.614908","180","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 01:00","0","-","7.631945","0","91.53841","7.020833","-","1.614908","195","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 01:30","0","-","7.631945","0","92.7682","6.765517","-","1.904763","190","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 02:00","0","-","7.625","0","93.35383","6.462069","-","1.490684","195","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 02:30","0","-","7.625","0","94.58363","6.103448","-","1.697724","200","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 03:00","0","-","7.625","0","95.6963","5.884354","-","1.159421","215","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 03:30","0","-","7.618055","0","96.02535","5.77551","-",".6211184","210","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 04:00","0","-","7.611111","0","96.02535","5.70068","-",".4968947","205","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 04:30","0","-","7.604167","0","96.14834","5.680272","-",".6625263","155","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 05:00","0","-","7.597222","0","96.23032","5.680272","-",".6625263","210","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 05:30","0","-","7.590278","0","96.18933","5.714286","-",".5383026","155","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 06:00","0","-","7.583333","0","96.18933","5.782313","-",".6625263","215","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 06:30","0","-","7.576389","0","96.51728","5.816327","-",".4968947","205","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 07:00","0","-","7.5625","0","96.92722","5.897959","-",".5797105","135","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 07:30","0","-","7.555555","0","96.92722","6.027586","-",".78675","270","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 08:00","0","-","7.548611","0","97.18362","6.165517","-",".6625263","210","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 08:30","0","-","7.541667","0","97.41787","6.337931","-",".6625263","60","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 09:00","0","-","7.527778","2.795479","97.60527","6.524138","-",".3312632","140","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 09:30","0","-","7.520833","16.77287","96.72224","6.834483","-","1.076605","220","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 10:00","0","-","7.506945","24.08413","94.40794","7.236111","-","1.283645","240","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 10:30","0","-","7.5","31.18034","93.11958","7.416667","-","1.366461","200","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 11:00","0","-","7.5","50.10359","92.94389","7.513889","-","1.159421","195","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 11:30","0","-","7.493055","51.82388","91.71409","7.6875","-","1.242237","185","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 12:00","0","-","7.479167","58.70506","90.71854","7.902778","-","1.490684","205","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 12:30","0","-","7.479167","91.17563","89.13737","8.288733","-","2.194618","190","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 13:00","0","-","7.472222","82.35912","88.43462","8.704226","-","2.111803","200","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 13:30","0","-","7.465278","43.22241","89.19593","8.725352","-","1.863355","200","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 14:00","0","-","7.472222","75.90801","88.55175","8.725352","-","1.904763","185","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 14:30","0","-","7.465278","14.62251","88.72743","8.591549","-","1.5735","245","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 15:00","0","-","7.472222","7.741327","89.78155","8.415493","-","1.200829","195","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 15:30","0","-","7.472222","3.655627","89.84011","8.302817","-","1.200829","190","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 16:00","0","-","7.479167","1.290221","90.60142","8.12676","-",".78675","205","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 16:30","0","-","7.486111","0","91.77265","7.8125","-",".7039342","185","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 17:00","0","-","7.493055","0","92.82677","7.395833","-",".4968947","180","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 17:30","0","-","7.493055","0","94.17369","7.256945","-",".1242237","175","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 18:00","0","-","7.5","0","92.7682","7.506945","-",".2898553","160","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 18:30","0","-","7.5","0","91.18703","7.694445","-",".6211184","155","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 19:00","0","-","7.5","0","90.48429","7.784722","-",".4968947","160","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 19:30","0","-","7.5","0","90.71854","7.736111","-",".2484474","75","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 20:00","0","-","7.506945","0","91.65553","7.680555","-",".4554868","60","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 20:30","0","-","7.513889","0","91.59697","7.673611","-",".372671","5","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 21:00","0","-","7.506945","0","90.42573","7.819445","-",".3312632","230","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 21:30","0","-","7.5","0","91.2456","7.708333","-",".2898553","270","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 22:00","0","-","7.506945","0","92.24115","7.611111","-",".3312632","340","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 22:30","0","-","7.5","0","92.94389","7.513889","-",".2898553","135","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 23:00","0","-","7.506945","0","92.7682","7.513889","-",".2484474","55","-"
"2013","Dec-2013","10-DEC-13","10-DEC-2013 23:30","0","-","7.5","0","94.4665","7.326389","-",".3312632","20","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 00:00","0","-","7.493055","-.2150369","94.23225","7.3125","-",".4554868","340","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 00:30","0","-","7.506945","0","93.00246","7.375","-",".2070395","265","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 01:00","0","-","7.5","0","93.58807","7.3125","-",".1656316","305","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 01:30","0","-","7.5","0","93.99801","7.277778","-",".7453421","345","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 02:00","0","-","7.506945","0","92.94389","7.326389","-",".2484474","350","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 02:30","0","-","7.5","0","93.11958","7.291667","-",".08281579","350","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 03:00","0","-","7.5","0","92.94389","7.305555","-",".2070395","320","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 03:30","0","-","7.5","0","94.29082","7.194445","-",".5797105","335","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 04:00","0","-","7.5","0","94.34938","7.159722","-",".4554868","75","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 04:30","0","-","7.5","0","93.41238","7.194445","-",".372671","35","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 05:00","0","-","7.5","0","94.4665","6.848276","-",".8281579","15","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 05:30","0","-","7.5","0","95.63774","6.496552","-",".6211184","20","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 06:00","0","-","7.5","0","96.3943","6.027586","-",".6625263","0","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 06:30","0","-","7.5","0","97.09119","5.530612","-",".5383026","5","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 07:00","0","-","7.5","0","97.46472","5.22449","-",".6211184","15","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 07:30","0","-","7.5","0","97.88637","5.142857","-",".6625263","15","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 08:00","0","-","7.5","0","97.74582","5.197279","-",".9109737","0","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 08:30","0","-","7.486111","5.375921","97.83952","4.911565","-",".7039342","15","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 09:00","0","-","7.479167","14.40747","98.09304","4.870749","-",".7453421","5","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 09:30","0","-","7.458333","33.11568","98.17503","5.170068","-",".9523816","20","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 10:00","0","-","7.458333","40.42693","97.13677","5.578231","-","1.035197","0","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 10:30","0","-","7.444445","121.0658","96.06635","5.993197","-","1.076605","0","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 11:00","0","-","7.430555","105.7981","94.81787","6.634483","-",".9937894","15","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 11:30","0","-","7.416667","83.64934","93.47095","7.0625","-",".6211184","50","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 12:00","0","-","7.409722","100.6372","95.28637","6.903448","-",".4968947","300","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 12:30","0","-","7.395833","183.4264","93.41238","7.729167","-",".8281579","75","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 13:00","0","-","7.381945","215.682","93.35383","7.756945","-","1.118013","230","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 13:30","0","-","7.375","110.3139","93.70519","7.520833","-","1.118013","205","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 14:00","0","-","7.368055","149.2356","92.82677","7.263889","-",".8281579","235","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 14:30","0","-","7.361111","118.9154","90.83566","7.083333","-",".9109737","255","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 15:00","0","-","7.361111","69.88698","88.3175","7.3125","-",".3312632","270","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 15:30","0","-","7.368055","16.12776","89.0788","6.462069","-",".414079","5","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 16:00","0","-","7.375","2.795479","91.83121","5.22449","-",".414079","0","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 16:30","0","-","7.381945","0","93.64664","4.095238","-","1.035197","0","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 17:00","0","-","7.388889","0","95.16924","3.170068","-",".8695658","350","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 17:30","0","-","7.388889","0","95.28637","2.662162","-",".8695658","0","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 18:00","0","-","7.388889","0","94.99356","2.317568","-","1.200829","15","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 18:30","0","-","7.388889","0","94.70074","1.979866","-","1.325053","15","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 19:00","0","-","7.381945","0","94.99356","1.865772","-","1.035197","0","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 19:30","0","-","7.375","0","93.99801","2.054054","-","1.076605","0","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 20:00","0","-","7.354167","0","92.70964","2.141892","-","1.242237","10","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 20:30","0","-","7.340278","0","92.4754","2.168919","-","1.283645","0","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 21:00","0","-","7.319445","0","93.35383","1.926175","-","1.200829","5","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 21:30","0","-","7.298611","0","92.65108","2.04054","-","1.200829","15","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 22:00","0","-","7.277778","0","93.29527","1.865772","-","1.076605","25","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 22:30","0","-","7.256945","0","93.82232","1.718121","-","1.118013","15","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 23:00","0","-","7.229167","0","94.4665","1.590604","-","1.035197","45","-"
"2013","Dec-2013","11-DEC-13","11-DEC-2013 23:30","0","-","7.1875","0","94.58363","1.637584","-","1.159421","25","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 00:00","0","-","7.173611","0","94.81787","1.496644","-","1.159421","20","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 00:30","0","-","7.145833","0","95.63774","1.496644","-","1.076605","45","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 01:00","0","-","7.118055","0","94.52506","1.771812","-","1.242237","15","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 01:30","0","-","7.090278","0","93.99801","1.932886","-","1.490684","0","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 02:00","0","-","7.055555","0","94.05656","1.825503","-","1.118013","20","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 02:30","0","-","7.027778","0","94.23225","2.02027","-",".8281579","50","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 03:00","0","-","7","0","92.53396","2.175676","-",".7039342","0","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 03:30","0","-","6.965517","0","91.53841","2.371622","-",".7453421","10","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 04:00","0","-","6.931035","0","90.54285","2.513514","-",".78675","5","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 04:30","0","-","6.903448","0","87.20483","3.251701","-",".9109737","0","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 05:00","0","-","6.875862","0","87.84901","3.312925","-",".6211184","10","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 05:30","0","-","6.848276","0","87.73188","4.170068","-",".7039342","15","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 06:00","0","-","6.813793","0","88.25894","4.394558","-",".8281579","0","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 06:30","0","-","6.786207","0","90.89423","4.469388","-",".6625263","15","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 07:00","0","-","6.758621","0","92.18259","4.476191","-",".6625263","0","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 07:30",".202","-","6.737931","0","94.29082","4.659864","-",".9937894","55","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 08:00","0","-","6.710345","0","95.7384","4.823129","-",".9937894","0","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 08:30",".202","-","6.703448","0","95.86138","5.108844","-",".9937894","0","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 09:00",".404","-","6.682759","2.150368","97.0092","5.278912","-",".9937894","30","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 09:30",".606","-","6.668965","4.730811","97.88637","5.62585","-",".9523816","20","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 10:00","1.212","-","6.655172","5.160884","98.58496","5.904762","-",".8281579","15","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 10:30",".606","-","6.648276","5.805995","98.99489","5.918367","-",".7453421","50","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 11:00","0","-","6.641379","6.236069","99.11787","6.110345","-",".7453421","25","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 11:30",".202","-","6.627586","3.870663","99.19986","6.089655","-",".4554868","355","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 12:00","0","-","6.627586","1.720295","99.5688","6.096552","-",".4554868","15","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 12:30",".202","-","6.62069","3.655627","99.69178","6.434483","-",".6625263","60","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 13:00","0","-","6.613793","2.795479","99.65079","6.717241","-",".5797105","355","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 13:30","0","-","6.62069",".2150369","99.60979","6.737931","-",".4554868","5","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 14:00",".606","-","6.613793","2.150368","99.81476","6.834483","-",".8695658","5","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 14:30",".808","-","6.613793","2.580442","99.97874","7.069445","-",".5797105","25","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 15:00",".404","-","6.627586",".8601474","100","6.972414","-",".414079","120","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 15:30",".404","-","6.62069",".4300737","100","7.833333","-",".7039342","35","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 16:00",".808","-","6.627586","0","100","7.680555","-",".7039342","0","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 16:30",".808","-","6.634483","0","100","7.798611","-",".7453421","0","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 17:00",".202","-","6.641379","0","100","7.680555","-",".5383026","350","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 17:30",".202","-","6.641379","0","100","7.409722","-",".4968947","80","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 18:00","1.616","-","6.655172","0","100","7.986111","-",".7453421","0","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 18:30","1.212","-","6.662069","0","100","8.070422","-",".414079","220","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 19:00","1.414","-","6.668965","0","100","8.098592","-",".414079","5","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 19:30",".808","-","6.675862","0","100","8.359155","-",".5797105","5","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 20:00",".808","-","6.682759","0","100","8.359155","-",".6211184","60","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 20:30",".202","-","6.682759","0","100","8.281691","-",".3312632","60","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 21:00",".404","-","6.696552","0","100","8.471831","-",".2898553","45","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 21:30",".404","-","6.710345","0","100","8.556338","-",".04140789","45","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 22:00",".202","-","6.717241","0","100","8.866198","-",".4554868","45","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 22:30",".202","-","6.731034","0","100","9.085106","-",".7453421","5","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 23:00",".404","-","6.744828","0","100","8.915493","-",".3312632","0","-"
"2013","Dec-2013","12-DEC-13","12-DEC-2013 23:30","1.01","-","6.765517","0","100","9","-",".5383026","0","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 00:00",".606","-","6.772414","0","100","9.226951","-",".4554868","5","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 00:30",".404","-","6.77931","0","100","9.5461","-",".3312632","20","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 01:00",".404","-","6.8","0","100","9.574468","-",".4554868","20","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 01:30",".404","-","6.806897","0","100","10.02857","-","1.035197","170","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 02:00","1.01","-","6.827586","0","100","10.16429","-",".7453421","180","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 02:30","2.424","-","6.841379","0","100","9.900709","-",".7453421","140","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 03:00","1.212","-","6.855173","0","100","10.14286","-","1.366461","190","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 03:30","0","-","6.868966","0","100","10.17143","-","1.325053","180","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 04:00",".404","-","6.875862","0","100","10.09286","-","1.614908","180","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 04:30",".202","-","6.889655","0","100","10.1","-","1.614908","180","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 05:00","0","-","6.910345","0","100","10.07143","-","1.076605","190","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 05:30","0","-","6.924138","0","100","10.13571","-","1.490684","160","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 06:00","0","-","6.944828","0","100","10.2","-","1.904763","165","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 06:30","0","-","6.972414","0","100","10.30714","-","1.904763","210","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 07:00",".202","-","6.986207","0","100","10.16429","-","1.407868","195","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 07:30","0","-","7","0","100","10.17143","-","1.325053","205","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 08:00","0","-","7.027778","0","100","10.14286","-","1.200829","185","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 08:30","0","-","7.048611","0","100","10.22143","-","1.5735","200","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 09:00","0","-","7.0625",".2150369","99.15886","10.37857","-","2.567289","160","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 09:30","0","-","7.090278","6.666142","98.339","10.42857","-","2.443066","200","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 10:00",".202","-","7.104167","3.44059","98.83092","10.27857","-","1.821947","185","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 10:30","0","-","7.131945","5.590958","99.40483","10.15","-","1.863355","195","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 11:00","0","-","7.145833","6.451106","99.07687","10.25714","-","2.318842","195","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 11:30",".404","-","7.173611","8.816511","99.69178","10.15","-","1.78054","190","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 12:00",".202","-","7.194445","6.666142","100","10.13571","-","1.5735","205","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 12:30",".808","-","7.208333","5.590958","100","10.09286","-","1.946171","210","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 13:00","1.212","-","7.222222","8.816511","100","10.10714","-","1.987579","185","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 13:30","1.616","-","7.243055","11.18192","100","10.15714","-","2.691513","210","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 14:00",".202","-","7.263889","12.90221","99.69178","10.06429","-","3.147","195","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 14:30",".202","-","7.284722","7.741327","98.21602","10.05","-","2.691513","225","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 15:00",".202","-","7.298611","12.68717","97.69897","10.00714","-","2.236026","225","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 15:30","0","-","7.326389","6.451106","98.13403","9.886525","-","2.608697","200","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 16:00","0","-","7.347222","2.795479","95.90237","9.794326","-","3.312632","245","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 16:30","0","-","7.368055","0","95.46205","9.496454","-","3.064184","225","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 17:00","0","-","7.388889","0","93.70519","9.134752","-","3.395447","185","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 17:30","0","-","7.409722","0","94.40794","8.845071","-","3.022776","185","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 18:00","0","-","7.4375","0","94.81787","8.647887","-","3.105592","230","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 18:30","0","-","7.451389","0","91.42128","8.633802","-","3.768118","240","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 19:00","0","-","7.472222","0","89.48874","8.380281","-","2.898553","240","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 19:30","0","-","7.479167","0","88.786","8.359155","-","2.898553","210","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 20:00","0","-","7.493055","0","88.20038","8.408451","-","2.401658","220","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 20:30","0","-","7.5","0","82.69742","8.281691","-","3.022776","205","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 21:00","0","-","7.506945","0","82.2055","7.881945","-","3.105592","240","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 21:30","0","-","7.513889","0","83.75153","7.555555","-","2.567289","225","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 22:00","0","-","7.520833","0","78.37015","7.416667","-","3.229816","235","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 22:30","0","-","7.520833","0","78.08904","7.333333","-","3.561079","240","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 23:00","0","-","7.513889","0","77.25027","7.090278","-","3.147","210","-"
"2013","Dec-2013","13-DEC-13","13-DEC-2013 23:30","0","-","7.513889","0","77.80795","6.979311","-","2.815737","245","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 00:00","0","-","7.506945","0","78.29987","6.827586","-","2.774329","230","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 00:30","0","-","7.5","0","80.68919","6.717241","-","3.105592","215","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 01:00","0","-","7.493055","0","80.47836","6.662069","-","3.643895","230","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 01:30","0","-","7.465278","-.2150369","81.47977","6.62069","-","3.188408","210","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 02:00","0","-","7.465278","0","80.90001","6.55862","-","3.809526","230","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 02:30","0","-","7.451389","0","82.90824","6.331035","-","2.93996","225","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 03:00","0","-","7.430555","0","82.62714","6.241379","-","3.354039","225","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 03:30","0","-","7.416667","0","82.90824","6.255172","-","2.898553","225","-"
"2013","Dec-2013","14-DEC-13","14-DEC-2013 04:00","0","-","7.395833","0","84.1029","6.151724","-","2.691513","240","-"
