"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","May-2009","16-MAY-09","16-MAY-2009 22:30",".202","7.888889","10.94286","0","98.92012","7.152778","1.14421","1.200829","200","-"
"2009","May-2009","16-MAY-09","16-MAY-2009 23:00",".202","7.784722","10.78571","0","99.19502","7.013889","1.146579","1.366461","190","-"
"2009","May-2009","16-MAY-09","16-MAY-2009 23:30",".404","7.694445","10.62143","0","99.65318","6.786207","1.056842",".9937894","175","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 00:00",".404","7.5","10.47857","0","100","6.641379","1.052895","1.532092","165","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 00:30",".202","7.354167","10.33571","0","100","6.544827","1.126316","1.242237","155","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 01:00","0","7.604167","10.19286","0","100","6.42069","1.144474",".4554868","175","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 01:30","0","7.611111","10.09286","0","100","6.482759","1.157632",".9109737","160","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 02:00","0","7.506945","9.971631","0","100","6.517241","1.151842",".78675","175","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 02:30","0","7.208333","9.83688","0","100","6.42069","1.155",".78675","135","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 03:00","0","7.291667","9.74468","0","99.83645","6.462069","1.153947",".7039342","170","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 03:30","0","6.489655","9.489362","0","98.82849","5.945578","1.160263",".78675","55","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 04:00",".202","6.489655","9.16312","1.231895","98.78267","5.251701","1.163947",".3312632","20","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 04:30","0","6.048276","8.859155","10.06047","99.74481","4.714286","1.164474",".1656316","30","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 05:00","0","6.137931","8.774648","39.83126","100","4.693878","1.170263",".2898553","320","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 05:30","0","6.331035","8.838028","43.93758","100","5.442177","1.165",".4554868","265","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 06:00","0","6.393104","8.774648","74.119","99.10339","5.972789","1.165263",".5383026","340","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 06:30","0","6.910345","8.809859","179.2407","91.45226","7.4375","1.145789",".9937894","320","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 07:00","0","7.965278","8.915493","210.8593","87.65607","8.492958",".853421","1.118013","70","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 07:30","0","9.347518","9.120567","334.6647","83.23478","9.553191",".3628947","1.697724","65","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 08:00","0","10.33571","9.354609","376.1385","75.9733","10.87857",".00421053","2.028987","80","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 08:30","0","10.54286","9.517731","277.3816","70.86444","11.0146",".00421053","2.15321","180","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 09:00","0","11.40146","9.758865","329.3265","71.06403","11.24818",".00421053","2.070395","130","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 09:30","0","12.17647","10.02857","444.9193","69.72046","11.66423",".00421053","2.484474","115","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 10:00","0","12.64706","10.30714","419.8708","71.26039","11.84671",".00421053","2.36025","95","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 10:30","0","11.50365","10.5","253.7703","70.00049","11.64964",".00421053","2.36025","185","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 11:00","0","12.58088","10.72143","387.4309","72.56942","11.93431",".00421053","2.484474","50","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 11:30","0","13.00746","10.97143","413.3007","74.50206","12.125",".00421053","2.484474","115","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 12:00","0","12.78677","11.21168","335.0753","73.61631","12.47794",".00421053","2.15321","110","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 12:30","0","12.94118","11.38686","358.892","72.76577","12.52941",".00421053","2.36025","70","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 13:00","0","13.63433","11.59854","397.902","72.63487","12.80882",".00421053","2.815737","80","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 13:30","0","12.44853","11.72263","184.1683","71.12949","12.72059",".3057895","2.194618","85","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 14:00","1.414","10.46429","11.56934","75.35089","87.26337","11.08029","1.217368","1.5735","135","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 14:30",".202","10.49286","11.54745","132.8393","95.24845","10.20714","1.165","1.5735","115","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 15:00","0","13.77612","11.71533","492.1419","89.48872","11.64234",".4313158","2.236026","80","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 15:30","0","13.44776","12","411.6581","80.35019","12.55147",".00421053","2.484474","140","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 16:00","0","13.07463","12.16177","291.959","80.11456","12.36765",".00421053","2.36025","80","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 16:30","0","12.14706","12.15441","137.5616","84.57","11.85401",".00421053","1.532092","35","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 17:00","0","11.64234","12.10294","122.7788","85.95177","11.67883",".01026316","1.5735","95","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 17:30","0","10.99286","12.04412","83.15289","87.39427","11.40876",".5676315","2.443066","130","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 18:00","1.212","9.765958","11.85401","25.45916","97.75682","9.751773","1.079737","1.904763","185","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 18:30",".808","9.312057","11.65693","21.35284","99.56155","8.683099",".9878947","1.118013","105","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 19:00","0","9.475178","11.50365","12.93489","100","8.577465","1.11",".6211184","115","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 19:30","0","9.475178","11.35036","4.722263","100","8.457747","1.145789",".4968947","200","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 20:00","0","9.333333","11.21168","2.463789","100","8.528169","1.153684",".7453421","45","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 20:30",".606","9.361702","11.08029","0","100","8.528169","1.16",".372671","95","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 21:00","5.252","9.248227","10.95714","0","100","8.542253","1.074211",".4554868","210","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 21:30","1.414","8.985915","10.80714","0","100","8.542253",".9957894",".78675","160","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 22:00",".202","9.070922","10.70714","0","100","8.619719","1.145789",".8695658","150","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 22:30",".404","9.25532","10.62857","0","100","8.943662","1.122368",".6625263","175","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 23:00","2.02","9.269504","10.55714","0","100","9.120567","1.088684","1.449276","180","-"
"2009","May-2009","17-MAY-09","17-MAY-2009 23:30",".606","9.219858","10.48571","0","100","9.134752","1.088947","1.904763","180","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 00:00",".606","9.085106","10.41429","0","100","9.106383","1.092895","2.691513","170","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 00:30",".606","9.049645","10.35714","0","100","9.070922","1.077631","1.904763","145","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 01:00",".606","9","10.3","0","100","8.978873","1.064474","1.904763","185","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 01:30","1.01","8.978873","10.24286","0","100","8.838028","1.094737","1.325053","185","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 02:00","1.01","8.788733","10.18571","0","100","8.661972","1.051842","1.821947","200","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 02:30",".202","8.683099","10.12143","0","100","8.549295","1.090263","1.946171","200","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 03:00","1.414","8.647887","10.07143","0","100","8.528169","1.051579","1.821947","205","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 03:30","1.01","8.62676","10.01429","0","100","8.521127","1.002632","1.904763","165","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 04:00",".202","8.669014","9.964539","0","100","8.549295","1.075526","2.028987","160","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 04:30",".202","8.556338","9.921986","7.391368","100","8.591549","1.050789","2.194618","185","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 05:00","0","8.457747","9.879433","12.52426","100","8.549295",".8926315","2.15321","140","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 05:30",".404","8.450705","9.843971","12.93489","100","8.577465","1.081053","2.111803","145","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 06:00","1.212","8.366198","9.815603","16.01463","100","8.485915","1.009474","2.567289","175","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 06:30",".202","8.507042","9.787234","36.75153","100","8.485915","1.02921","2.277434","160","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 07:00",".404","8.605634","9.765958","33.67179","100","8.612676","1.066842","2.401658","180","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 07:30",".202","8.992958","9.787234","78.02","100","8.852113","1.097105","2.484474","195","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 08:00","0","9.489362","9.83688","153.3709","100","9.12766","1.053684","2.608697","185","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 08:30","0","9.70922","9.936171","123.3948","100","9.368794",".4526316","2.815737","105","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 09:00",".808","9.673759","9.971631","119.6991","100","9.468085","1.023684","2.93996","185","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 09:30",".606","10.04286","10.07143","162.6101","100","9.794326","1.086053","3.188408","170","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 10:00",".202","9.900709","10.15","99.37284","100","9.843971","1.045","3.105592","190","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 10:30","0","10.04286","10.20714","172.4653","98.96594","9.985816",".09999999","3.519671","235","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 11:00","0","10.55714","10.34286","257.466","95.75044","10.42857",".00842105","3.312632","210","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 11:30","0","11.35766","10.55","426.8515","89.22691","11.08029",".00421053","3.809526","200","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 12:00","0","11.72263","10.74286","384.5565","87.45972","11.52555",".1871053","3.229816","230","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 12:30","0","11.86861","10.92857","363.8196","85.95177","11.64964",".2118421","3.354039","225","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 13:00","0","12.51471","11.13139","446.3565","81.54796","12.05882",".00447368","3.561079","220","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 13:30","0","13.14179","11.37956","517.3958","79.80039","12.47059",".00421053","3.478263","220","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 14:00","0","13.99254","11.66423","555.1739","77.91541","12.96323",".00421053","3.519671","210","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 14:30","0","13.56716","11.89781","389.8947","80.66436","12.83088",".00736842","3.519671","225","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 15:00","0","13.15672","12.01471","352.9378","84.49146","12.57353",".00447368","3.892342","225","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 15:30","0","12.33088","12.07353","229.7484","87.32882","12.25",".00421053","3.850934","205","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 16:00","0","12.33088","12.08823","251.5118","88.63785","12.09559",".00447368","3.685303","225","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 16:30","0","11.75912","12.08823","135.9191","88.11423","11.89051",".00447368","3.643895","230","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 17:00","0","11.30657","11.9927","94.03463","91.38681","11.48905",".00421053","3.312632","210","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 17:30","0","10.91429","11.89051","71.24458","91.38681","11.17518",".04263158","4.057974","195","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 18:00",".202","10.42143","11.73723","43.73226","96.25443","10.78571",".9473684","3.519671","215","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 18:30","0","10.13571","11.59124","42.08974","98.82849","10.34286","1.117632","3.519671","200","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 19:00",".202","9.985816","11.45985","12.52426","98.73685","10.35",".9765789","3.685303","205","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 19:30",".202","9.74468","11.31387","5.543526","99.46992","10.14286","1.125526","3.850934","210","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 20:00","0","9.687943","11.18248","1.642526","98.73685","10.12143",".1128947","3.229816","235","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 20:30","0","9.496454","11.05839","0","96.98748","10.05",".00447368","2.981368","200","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 21:00","0","9.432624","10.94286","0","96.43769","10.02143",".00447368","3.105592","200","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 21:30","0","9.326241","10.85714","0","94.85574","10.03571",".01315789","3.519671","205","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 22:00","0","9.312057","10.76429","0","95.183","10.09286",".00947368","3.519671","205","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 22:30","0","9.347518","10.67857","0","96.07116","10.05714",".02","3.064184","195","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 23:00","0","9.382978","10.6","0","96.57514","10.03571",".00421053","2.857145","225","-"
"2009","May-2009","18-MAY-09","18-MAY-2009 23:30","0","9.326241","10.52857","0","93.74306","10.01429",".00447368","3.436855","220","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 00:00","0","9.29078","10.45","0","95.97952","9.929078",".00447368","3.312632","205","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 00:30","0","9.283688","10.38571","0","94.59394","9.843971",".00447368","3.271224","200","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 01:00","0","9.248227","10.32143","0","94.79029","9.815603",".00447368","2.981368","205","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 01:30","0","9.106383","10.26429","0","94.98665","9.737589",".00421053","3.685303","205","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 02:00","0","9.148936","10.2","0","95.70463","9.702127",".00421053","3.022776","210","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 02:30","0","9.141844","10.15","0","95.44481","9.659575",".00447368","2.898553","210","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 03:00","0","9.070922","10.1","0","95.51026","9.567376",".00447368","2.898553","185","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 03:30","0","8.978873","10.05","0","95.93371","9.460993",".00421053","2.650105","210","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 04:00","0","8.93662","10",".4106316","96.25443","9.382978",".00447368","2.070395","210","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 04:30","0","8.929578","9.950355","4.516947","96.34605","9.297873",".00447368","1.78054","205","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 05:00","0","8.943662","9.929078","7.802","96.2086","9.198582",".00421053","1.739132","205","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 05:30","0","8.788733","9.893617","19.09437","96.39187","8.774648",".00421053","1.821947","160","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 06:00","0","8.852113","9.87234","35.93026","95.57571","8.830986",".1136842","1.739132","155","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 06:30","0","8.894366","9.851064","43.32163","95.93371","8.950705",".813421","1.904763","145","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 07:00","0","9.219858","9.858156","92.80273","97.03329","8.957747","1.224474","1.614908","190","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 07:30","0","9.695036","9.914893","97.31968","96.98748","9.326241",".9660526","1.076605","180","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 08:00","0","10.03571","10.00714","116.2087","95.3139","9.822695",".00526316","1.200829","210","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 08:30","0","10.45","10.08571","183.347","93.48126","10.27143",".2326316","1.697724","200","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 09:00","0","11.45985","10.28571","279.4348","89.29237","11.10949",".2310526","1.863355","195","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 09:30","0","10.65","10.34286","159.1197","95.183","10.52857","1.231316","2.15321","205","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 10:00",".404","10.49286","10.38571","213.1178","99.1492","9.893617","1.201316","1.946171","200","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 10:30",".202","14.09848","10.71429","733.7986","97.23322","11.47445",".3236842","2.070395","205","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 11:00","0","14.10606","11.15329","658.653","87.72153","12.22794",".00447368","2.93996","195","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 11:30","0","15.06202","11.53285","757.2046","81.47596","12.75",".00421053","2.857145","220","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 12:00","0","14.89394","11.91241","555.5845","77.28814","13.14179",".00421053","2.567289","195","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 12:30","0","13.41791","12.05147","460.1127","77.36561","12.53677",".00421053","2.650105","235","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 13:00","0","15.11628","12.46323","491.1154","73.47232","13.29105",".3578947","2.732921","230","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 13:30","0","14.86364","12.60294","591.1041","78.07248","13.14179",".1547368","2.608697","200","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 14:00","0","13.52239","12.79412","376.3438","82.60645","12.47794",".00473684","2.484474","205","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 14:30","0","13.13433","12.875","369.1578","87.91788","12.00735",".6160526","2.443066","205","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 15:00","0","14.35606","13.02239","510.8257","86.80521","12.25735",".00447368","2.194618","210","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 15:30","0","12.80147","13.1194","180.2673","84.25582","11.9635",".2860526","1.656316","200","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 16:00","0","13.08209","13.04478","354.1697","88.11423","11.83942",".4513158","1.697724","225","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 16:30","0","14.11364","13.29105","323.3723","82.92062","12.54412",".00421053","1.739132","210","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 17:00","0","13.96269","13.33582","394.6169","78.22957","12.58823",".00447368","2.070395","235","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 17:30","0","14.91667","13.54478","414.7379","76.42417","13.1194",".00421053","2.567289","240","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 18:00","0","14.29545","13.49254","321.1139","74.96022","12.77941",".00421053","2.36025","235","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 18:30","0","12.61765","13.41045","144.5423","77.67977","12.16177",".00421053","1.821947","250","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 19:00","0","11.52555","13.20895","72.47647","81.83595","11.57664",".00421053","2.194618","240","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 19:30","0","11.09489","12.97794","38.80468","84.17728","11.26277",".00421053","2.236026","230","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 20:00","0","10.85","12.77206","4.927579","88.11423","11.0365",".2828947","1.614908","230","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 20:30","0","10.45","12.54412",".6159474","91.84497","10.65",".00447368","1.821947","230","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 21:00","0","10.39286","12.34559","0","95.3139","10.47857",".22","1.5735","195","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 21:30","0","10.13571","12.15441","0","97.07912","10.27143","1.001842","2.028987","220","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 22:00","0","10.09286","11.9708","0","98.14125","10.2","1.268158","2.028987","185","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 22:30","0","10.16429","11.83212","0","98.23289","10.30714","1.230526","2.070395","200","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 23:00","1.01","10.16429","11.70073","0","98.2787","10.40714","1.220526","2.111803","165","-"
"2009","May-2009","19-MAY-09","19-MAY-2009 23:30",".606","9.886525","11.56204","0","100","10.00714","1.242632","2.567289","200","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 00:00",".202","9.631206","11.43066","0","100","9.780142","1.188158","2.981368","235","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 00:30","0","9.588653","11.30657","0","100","9.773049",".5328947","2.774329","230","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 01:00","0","9.567376","11.20438","0","99.19502","9.843971",".0068421","2.650105","230","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 01:30","0","9.468085","11.09489","0","97.95799","9.83688",".005","2.484474","200","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 02:00","0","9.397163","11.0073","0","96.25443","9.893617",".2165789","2.318842","200","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 02:30","0","9.425532","10.94286","0","96.2086","10",".2407895","2.815737","205","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 03:00","0","9.475178","10.87143","0","96.52933","10.05",".00447368","2.898553","205","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 03:30","0","9.482269","10.81429","0","96.71259","10.05",".3442105","2.732921","205","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 04:00",".404","9.446809","10.74286","0","99.19502","9.794326","1.202368","2.857145","195","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 04:30","1.01","9.390071","10.67857","1.026579","100","9.631206","1.162368","3.147","225","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 05:00","0","9.468085","10.63571","8.828579","100","9.631206","1.167105","3.105592","225","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 05:30",".202","9.531915","10.6","9.649842","100","9.723404","1.152895","2.567289","215","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 06:00",".808","9.560284","10.57143","24.84321","100","9.680851","1.128421","2.857145","210","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 06:30",".202","9.829787","10.56429","59.95221","100","9.829787",".7768421","2.774329","225","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 07:00","0","10.37857","10.60714","153.1656","100","10.1",".5981579","2.774329","220","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 07:30","0","11.32117","10.74286","324.1936","99.9739","10.66429",".1636842","2.774329","210","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 08:00","0","11.35766","10.92143","256.4394","98.5536","10.85714",".4439474","2.691513","220","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 08:30",".404","10.79286","10.99286","129.7596","99.1492","10.56429","1.159737","2.732921","225","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 09:00",".404","10.96429","11.0292","201.6201","100","10.4","1.115","2.608697","220","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 09:30","0","11.40876","11.15329","236.5238","99.69901","10.7",".7060526","2.443066","235","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 10:00",".606","11.25547","11.24818","249.664","99.88226","10.52143",".7202631","2.443066","205","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 10:30",".202","11.66423","11.38686","264.652","99.92809","10.75714","1.011842","2.691513","235","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 11:00","0","12.43382","11.56204","399.7498","99.51573","11.16058","1.163158","2.857145","240","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 11:30","0","11.43066","11.62774","234.06","96.89585","11.0438",".3923684","3.519671","215","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 12:00","0","11.59124","11.71533","272.454","95.0521","11.27007",".00447368","3.395447","235","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 12:30","0","11.35766","11.79562","222.7676","90.7323","11.48905",".045","3.354039","235","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 13:00","0","11.82482","11.84671","345.9571","85.19833","11.80292",".1173684","4.14079","220","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 13:30","0","12.72794","11.9781","443.4821","83.54895","12.26471",".00447368","3.768118","235","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 14:00","0","13.52985","12.17647","474.0742","83.47041","12.61029",".00447368","3.726711","230","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 14:30","0","13.8209","12.40441","367.9259","84.25582","12.83823",".00421053","2.567289","220","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 15:00","0","12.30147","12.41912","257.8766","86.67173","11.89051",".2152631","3.064184","190","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 15:30","0","12.74265","12.47794","417.2017","86.09576","11.68613",".03578947","2.525882","210","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 16:00","0","12.73529","12.69118","273.07","88.37605","11.50365",".00447368","2.194618","210","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 16:30","0","12.78677","12.72059","278.4082","89.81597","11.50365",".00473684","2.070395","215","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 17:00","0","11.29197","12.66912","74.94026","94.13577","10.87857",".7444736","2.028987","220","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 17:30",".202","10.58571","12.5","56.05121","98.64523","9.985816","1.267368","2.070395","205","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 18:00","0","10.42857","12.33823","30.59205","100","9.609929","1.241053","1.076605","225","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 18:30","0","10.52143","12.22059","30.38674","100","9.624113","1.228947",".8695658","195","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 19:00","0","10.56429","12.125","47.42794","100","9.83688","1.225263","1.076605","210","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 19:30","0","10.53571","12.01471","11.49768","100","9.921986","1.219474",".4968947","210","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 20:00","0","10.44286","11.89781","5.954158","100","9.858156","1.221579",".372671","175","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 20:30","0","10.30714","11.77372","1.026579","100","9.723404","1.213947",".3312632","205","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 21:00","0","10.22143","11.66423","0","100","9.602837","1.211579",".2484474","180","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 21:30","0","10.02143","11.54745","0","100","9.510638","1.210526",".372671","145","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 22:00",".202","10.01429","11.45255","0","100","9.588653","1.215263",".414079","165","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 22:30",".202","9.971631","11.35766","0","100","9.560284","1.197631",".5383026","135","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 23:00","0","10.05","11.27007","0","100","9.397163","1.191842","0","185","-"
"2009","May-2009","20-MAY-09","20-MAY-2009 23:30",".202","10.06429","11.18248","0","100","9.269504","1.172105","0","180","-"
"2009","May-2009","21-MAY-09","21-MAY-2009 00:00",".808","9.964539","11.11679","0","100","9.205674","1.145789",".1656316","245","-"
"2009","May-2009","21-MAY-09","21-MAY-2009 00:30","1.212","9.943262","11.0365","0","100","9.148936","1.156316",".08281579","20","-"
"2009","May-2009","21-MAY-09","21-MAY-2009 01:00",".202","9.900709","10.97143","0","100","9.16312","1.150263",".372671","235","-"
"2009","May-2009","21-MAY-09","21-MAY-2009 01:30",".202","9.765958","10.91429","0","100","9.113475","1.12421",".6211184","145","-"
