"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 19:30","0","5.12","5.05","0","82.6","6.22","2.0831","1.574","260","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 20:00","0","4.89","4.95","0","81.2","6.33","1.9986","1.077","265","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 20:30","0","3.81","4.68","0","81.2","6.13","2.1084",".869","280","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 21:00","0","3.03","4.46","0","86.4","5.38","2.1986",".994","285","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 21:30","0","3.29","4.55","0","89.2","4.97","1.9863",".579","300","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 22:00","0","4.68","4.7","0","85.7","5.52","1.8976","1.325","215","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 22:30","0","5.06","4.75","0","83.3","6.15","1.9497","1.491","250","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 23:00","0","4.72","4.55","0","84.7","5.99","2.0426","2.361","270","-"
"2004","Jan-2004","09-JAN-04","09-JAN-2004 23:30","0","4.78","4.56","0","85.6","6.1","1.9144","1.615","260","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 00:00","0","4.85","4.55","0","86.2","6.02","2.0273","2.071","275","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 00:30","0","5.23","4.57","0","84.5","6.28","1.9773","2.609","265","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 01:00","0","4.89","4.57","0","83.5","6.49","2.0292","1.284","265","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 01:30","0","5.09","4.63","0","85","6.29","2.0207","1.118","255","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 02:00","0","5.27","4.7","0","88.2","6.28","1.9457","1.325","255","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 02:30","0","5.51","4.75","0","88.8","6.37","1.9642","1.822","255","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 03:00",".2","5.22","4.83","0","94.6","5.67","1.915","1.946","255","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 03:30","0","4.9","4.81","0","95.8","5.17","1.8718","1.615","260","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 04:30",".2","4.72","4.82","0","97.9","4.81","2.0057",".704","310","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 05:00","0","4.8","4.84","0","98.9","4.85","1.9473","1.408","270","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 05:30",".2","4.75","4.85","0","99.4","4.78","1.94",".911","295","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 06:00","0","4.73","4.85","0","98.9","4.8","1.9947",".869","290","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 06:30","0","4.67","4.85","0","98.3","4.77","1.7244",".538","200","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 07:00","0","4.74","4.85","0","98.4","4.8","1.9742","1.242","270","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 07:30","0","4.78","4.86","0","98.1","4.91","1.3231",".662","170","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 08:00","0","4.82","4.88","0","98.3","4.9","1.0781",".497","160","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 08:30","0","4.96","4.9","0","98.7","5.04","1.8013",".414","340","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 09:00","0","5.06","4.93",".84","98.9","5.17","2.5726",".579","350","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 09:30","0","5.29","4.98","3.99","99.3","5.31","2.5652",".745","350","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 10:00",".2","5.53","5.03","5.67","99.6","5.55","2.596",".828","355","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 10:30","0","6.13","5.14","9.67","100","6.1","2.0931","1.077","0","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 11:00","0","6.66","5.28","15.97","100","6.69",".8723","1.449","105","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 11:30","0","6.84","5.37","18.08","99.9","6.89","1.8792","1.367","260","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 12:00","0","6.93","5.42","13.87","99.7","7.02","2.4786","1.408","350","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 12:30","0","6.97","5.47","13.87","99.7","7.07","2.5289","1.408","0","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 13:00","0","7.02","5.63","19.13","99.6","7.07",".6739","2.071","65","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 13:30","0","7.11","5.72","36.58","98.6","7.13","1.6768","2.112","355","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 14:00","0","7.36","5.78","35.95","98.7","7.36",".2213","1.532","0","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 14:30",".2","7.31","5.8","16.4","99.2","7.38","-.016","1.781","0","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 15:00",".6","7.31","5.92","6.72","100","7.37","1.5639","2.775","225","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 15:30",".2","7.39","5.88","2.73","100","7.47","1.765","2.195","260","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 16:00","0","7.8","6.08",".21","100","7.91","1.7213","3.686","245","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 16:30","0","8.64","6.42","0","99.6","8.82","1.695","4.681","245","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 17:00","0","8.71","6.55","0","95.7","9.36","1.7086","4.971","265","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 17:30","0","8.9","6.64","0","96","9.48","1.7434","5.053","255","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 18:00","0","9.04","6.73","0","98.1","9.4","1.7518","4.639","260","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 18:30","0","9.05","6.75","0","96.8","9.54","1.8092","4.349","280","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 19:00","0","9.12","6.89","0","95.9","9.67","1.7665","5.385","275","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 19:30","0","8.97","6.91","0","96","9.5","1.7881","4.929","280","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 20:00","0","8.69","6.83","0","95.3","9.38","1.7578","5.095","275","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 20:30","0","8.25","6.66","0","94.3","9.14","1.7671","5.053","265","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 21:00","0","8.19","6.6","0","95.2","8.95","1.7289","4.432","265","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 21:30","0","8.1","6.53","0","93.3","8.9","1.7215","4.059","275","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 22:00","0","7.75","6.33","0","90.6","8.85","1.7044","2.278","275","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 22:30","0","7.45","6.2","0","89.4","8.71","1.6786","1.946","280","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 23:00","0","7.52","6.22","0","97.3","8.1","1.7276","2.029","275","-"
"2004","Jan-2004","10-JAN-04","10-JAN-2004 23:30","0","7.84","6.34","0","98.7","8.14","1.6934","2.361","250","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 00:00","0","7.38","6.24","0","95.9","8.02","1.7521","1.159","290","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 00:30","0","7","6.12","0","94.6","8.02","1.6926",".828","270","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 01:00","2.02","7.45","6.23","0","95.9","8.1","1.6565","2.071","260","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 01:30","1.81","7.27","6.25","0","98.1","7.71","1.5776","1.532","270","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 02:00","3.23","7.19","6.22","0","99.3","7.48","1.5613","1.118","250","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 02:30",".4","7.33","6.22","0","100","7.58","1.6668","1.077","245","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 03:00","1.01","7.73","6.33","0","100","7.88","1.5742","1.822","235","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 03:30","1.21","8.4","6.24","0","100","8.52","1.4784","3.231","240","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 04:00",".4","8.69","6.17","0","100","8.83","1.4234","4.101","225","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 04:30","1.21","8.97","6.16","0","99.1","9.26","1.395","5.758","215","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 05:00","1.01","8.78","6.12","0","96.9","9.34","1.3692","5.675","220","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 05:30","0","8.36","6.17","0","89.8","9.32","1.541","6.379","240","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 06:00","0","7.61","6.25","0","77.1","9","1.4163","5.675","250","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 06:30","0","7.06","6.27","0","78.3","8.39","1.5181","6.13","250","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 07:00","0","5.97","6.26","0","72","7.47","1.5284","6.42","245","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 07:30","0","5.08","6.14","0","71.6","6.71","1.5281","5.136","230","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 08:00","0","5.11","5.97","0","73.2","6.42","1.5981","5.509","260","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 08:30","0","5.03","5.87","1.05","74.4","6.2","1.2042","5.095","250","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 09:00","0","5.04","5.78","16.61","77.4","6.02","1.6397","4.888","280","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 09:30","0","5.31","5.75","61.18","75.7","5.93","1.6463","4.846","255","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 10:00","0","5.42","5.74","54.66","75.9","6","1.6523","4.391","265","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 10:30",".2","4.85","5.7","62.23","79.9","5.64","1.5902","4.929","245","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 11:00","0","5.08","5.69","118.79","76.9","5.52","1.5357","6.628","240","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 11:30","0","4.96","5.63","62.65","75.1","5.59","1.6292","6.048","240","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 12:00","0","5.25","5.59","87.67","74.3","5.77","1.5978","5.84","245","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 12:30",".6","4.31","5.2","87.04","76.6","5.5","1.591","6.752","255","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 13:00",".2","3.97","5.23","36.58","75.9","5.09","1.6368","6.13","255","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 13:30","0","4.47","5.31","44.57","73.5","5.31","1.6828","5.965","250","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 14:00","0","4.62","5.32","43.94","74.8","5.35","1.5778","6.379","240","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 14:30","0","4.48","5.25","48.35","77.1","5.27","1.5436","6.462","240","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 15:00","0","4.61","5.21","43.73","76.5","5.31","1.6589","5.385","240","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 15:30","0","4.32","5.09","10.93","76.5","5.2","1.505","6.669","235","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 16:00",".4","3.89","4.78","6.09","77.7","5.02","1.7107","4.971","245","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 16:30","0","4.02","4.75",".21","77","5.03","1.5505","6.545","250","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 17:00","0","4.06","4.72","0","76.5","5.04","1.7518","4.639","265","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 17:30","0","4.13","4.63","0","76.2","5.11","1.7178","5.799","265","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 18:00","0","4.42","4.48","0","75","5.33","1.6463","5.84","240","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 18:30","0","4.48","4.36","0","74.2","5.42","1.7063","4.929","235","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 19:00",".2","4.21","4.43","0","81.5","5.04","1.595","5.385","250","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 19:30","0","4.38","4.4","0","78.6","5.23","1.5642","5.716","265","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 20:00",".8","3.74","4.44","0","86.7","4.7","1.4923","5.012","255","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 20:30",".2","4.22","4.48","0","83","5.06","1.4007","4.888","210","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 21:00",".4","4.36","4.51","0","82.8","5.22","1.4376","5.509","250","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 21:30","0","4.57","4.55","0","78.2","5.6","1.3621","5.012","275","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 22:00","0","4.61","4.45","0","77.1","5.68","1.3952","4.059","290","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 22:30","0","4.68","4.38","0","76.5","5.76","1.44","3.521","260","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 23:00","0","4.81","4.42","0","77.5","5.82","1.4786","3.065","250","-"
"2004","Jan-2004","11-JAN-04","11-JAN-2004 23:30","0","4.84","4.49","0","82.1","5.67","1.5821","3.645","255","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 00:00","0","4.76","4.48","0","83.4","5.58","1.6194","3.769","265","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 00:30","0","4.85","4.59","0","86.3","5.51","1.5681","3.728","270","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 01:00","0","5.04","4.68","0","88.1","5.62","1.5492","4.349","270","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 01:30",".2","5.21","4.67","0","81.3","6.04","1.4855","4.763","245","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 02:00","0","5.36","4.73","0","81.5","6.19","1.5536","5.178","270","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 02:30","0","5.2","4.63","0","78.3","6.22","1.5747","4.349","260","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 03:00","0","5.12","4.59","0","79.7","6.15","1.6336","4.225","280","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 03:30","0","5.21","4.68","0","84.2","5.97","1.6423","4.142","265","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 04:00","0","5.2","4.73","0","86.5","5.87","1.6607","3.479","275","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 04:30","0","5.27","4.75","0","86.7","5.99","1.5544","3.106","265","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 05:00","0","5.19","4.7","0","86.9","6.08","1.6276","2.734","265","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 05:30","0","5.29","4.68","0","87.1","6.24","1.626","3.231","290","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 06:00","0","5.18","4.68","0","87.2","6.24","1.5715","2.734","255","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 06:30","0","4.68","4.52","0","88.5","6.06","1.5742","1.988","280","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 07:00","0","4.39","4.46","0","90.8","5.65","1.4997","1.325","255","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 07:30",".2","4.76","4.64","0","92.5","5.59","1.6131","1.367","270","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 08:00",".2","4.57","4.65","0","93.6","5.26","1.5663","1.822","275","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 08:30","0","4.38","4.62",".42","94.6","5.14","1.4781","1.284","230","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 09:00","0","4.31","4.61","8.2","92.3","5.05","1.5165","1.615","255","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 09:30","0","4.9","4.78","43.1","93.3","5.22","1.5026","1.284","255","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 10:00",".6","5.01","4.87","42.68","93.7","5.19","1.5","1.822","245","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 10:30","0","5.26","5.04","66.44","94.1","5.09","1.425","1.035","250","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 11:00","0","5.79","5.31","102.18","91.6","5.48","1.5715","1.822","255","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 11:30","0","6.64","5.61","134.98","86.9","6.17","1.5055","2.651","235","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 12:00","0","6.75","5.68","112.48","82.7","6.62","1.5605","2.858","285","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 12:30","0","6.84","5.82","164.63","78.2","6.7","1.5889","3.645","265","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 13:00","0","7.11","6.21","154.33","74.8","7.02","1.6018","3.645","265","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 13:30","0","6.85","6.08","146.76","78.1","6.78","1.7342","3.935","255","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 14:00","0","6.83","6.23","134.98","76.6","6.82","1.24","3.852","0","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 14:30","0","6.59","6.1","128.67","73.3","6.79","1.8368","3.603","255","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 15:00","0","6.01","5.79","91.67","72.8","6.51","1.8831","3.645","280","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 15:30","0","5.65","5.59","50.67","72.2","6.39","1.8205","2.485","255","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 16:00","0","5.19","5.33","9.04","71.5","6.13","1.8734","3.272","235","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 16:30","0","5.1","5.23",".84","73.5","6.08","1.866","3.231","240","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 17:00","0","4.96","5.16","0","77.3","5.89","1.93","3.314","265","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 17:30","0","4.97","5.04","0","75","5.95","1.8489","3.603","265","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 18:00","0","4.78","4.91","0","76.9","5.92","2.0031","2.816","280","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 18:30","0","4.61","4.86","0","79.1","5.84","1.9336","1.905","275","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 19:00","0","4.31","4.74","0","80.5","5.72","2.0173","1.449","240","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 19:30",".2","4.43","4.9","0","87.1","5.38","2","1.284","245","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 20:00","0","4.73","4.85","0","84.2","5.59","1.9544","1.864","265","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 20:30","0","4.79","4.85","0","84.8","5.59","1.9421","1.988","260","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 21:00","0","4.86","4.87","0","88.5","5.56","1.9171","1.864","265","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 21:30","0","4.56","4.76","0","88.9","5.34","1.9063","2.071","245","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 22:00","0","3.67","4.51","0","87.5","4.56","1.9589","1.864","265","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 22:30",".2","3.7","4.59","0","88.3","4.26","1.9465","1.408","245","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 23:00","1.41","3.91","4.65","0","90.2","4.35","1.5931","2.609","255","-"
"2004","Jan-2004","12-JAN-04","12-JAN-2004 23:30","1.41","3.82","4.7","0","93.9","4.12","1.4826","1.822","210","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 00:00","2.02","3.86","4.68","0","95.7","4.02","1.4631","2.568","220","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 00:30",".8","4.78","4.78","0","95.2","5.08","1.4239","4.888","240","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 01:00",".6","4.93","4.83","0","96.3","5.24","1.3144","4.225","205","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 01:30","0","5.07","4.74","0","84.1","5.97","1.5518","7.042","245","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 02:00","0","5.13","4.71","0","78.8","6.29","1.6165","6.048","245","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 02:30",".2","5.13","4.82","0","84.1","6.06","1.7694","6.296","245","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 03:00","0","5.2","4.81","0","81.3","6.13","1.8268","5.716","260","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 03:30",".4","4.91","4.84","0","87","5.85","1.7473","4.929","245","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 04:00","2.42","4.64","4.88","0","93.9","5.29","1.7255","3.976","250","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 04:30","0","4.85","4.91","0","93.9","5.48","1.9292","3.769","265","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 05:00",".4","5.03","4.93","0","92.3","5.69","1.9231","3.562","270","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 05:30","2.42","4.42","4.93","0","95.4","4.87","1.9052","1.449","270","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 06:00","2.02","4.12","4.87","0","97.1","4.35","1.8592",".455","265","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 06:30",".2","3.85","4.9","0","97.8","4.08","2.0402",".662","245","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 07:00","0","3.46","4.91","0","97.9","3.88","1.8802",".579","275","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 07:30","0","3.12","4.9","0","98.1","3.74","2.0747",".414","255","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 08:00","0","1.99","4.88","0","98.3","3.46","1.9518",".455","320","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 08:30","0","3.11","4.82",".84","94.7","4.01","1.8005","1.284","250","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 09:00","0","3.82","4.76","6.3","90.2","4.6","1.8789","1.284","245","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 09:30","0","4.44","4.74","18.08","86.2","5.14","1.9307","1.822","255","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 10:00","0","4.79","4.74","20.18","81.4","5.6","1.8115","2.941","235","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 10:30","0","4.93","4.74","28.17","83.2","5.69","1.93","2.402","245","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 11:00","0","5.1","4.75","28.38","82.2","5.78","1.9681","1.449","235","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 11:30","0","4.97","4.74","16.82","82.9","5.76","1.9726","1.242","250","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 12:00","0","5.14","4.75","39.52","85.9","5.61","2.0571","1.615","270","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 12:30","0","5.12","4.78","55.29","85.2","5.51","1.9281","1.532","270","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 13:00","0","5.3","4.82","90.41","83.3","5.55","2.0223","1.739","265","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 13:30","0","6.57","4.91","203.95","80.6","6.12","1.9636","1.491","260","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 14:00","0","5.82","4.97","100.71","79.1","6.13","1.9631","1.325","255","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 14:30",".2","5.38","5.01","60.13","79.1","6","1.9623","1.408","255","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 15:00","0","5.55","5.06","97.14","88.7","5.44","1.9321","1.201","255","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 15:30",".6","4.8","5.03","19.97","86","5.6","1.8373","2.278","210","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 16:00",".2","4.7","4.98","6.93","86.4","5.55","1.8752","2.651","245","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 16:30",".2","4.57","5",".21","88.2","5.38","1.9005","2.485","230","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 17:00",".2","4.39","5","0","86.7","5.15","1.9126","2.734","240","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 17:30",".4","4.08","4.97","0","88.3","4.7","1.64","3.024","215","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 18:00","0","3.63","4.96","0","92","3.95","1.8465","1.408","215","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 18:30","0","4.13","4.92","0","85","4.75","1.8484","3.189","230","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 19:00","0","4.07","4.86","0","81.6","4.89","1.8484","2.444","235","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 19:30","0","4.39","4.82","0","79.5","5.17","1.9744","3.355","270","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 20:00",".2","4.52","4.78","0","75.2","5.44","1.966","3.728","255","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 20:30","0","4.31","4.73","0","75","5.36","1.9297","3.272","240","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 21:00","0","4.25","4.67","0","74.2","5.24","1.9728","4.349","255","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 21:30","0","3.99","4.52","0","71.3","5.17","1.9068","4.101","260","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 22:00","0","3.99","4.44","0","71.8","5.03","1.8973","4.473","240","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 22:30","0","3.66","4.33","0","72.8","4.66","2.0789","3.686","285","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 23:00","0","3.67","4.31","0","74.2","4.62","2.0144","2.651","255","-"
"2004","Jan-2004","13-JAN-04","13-JAN-2004 23:30",".2","3.53","4.21","0","77.6","4.46","1.8934","2.816","235","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 00:00","0","3.49","4.15","0","82.1","4.14","1.9534","3.479","240","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 00:30","0","3.58","4.25","0","87","4.17","1.991","3.686","225","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 01:00",".4","3.37","4.37","0","89.8","3.81","1.951","2.982","260","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 01:30",".8","2.97","4.38","0","91.7","3.38","1.9531","2.319","270","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 02:00","0","2.75","4.38","0","89.8","3.29","2.0031","1.574","265","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 02:30","0","3.28","4.46","0","89.4","3.7","1.7902","2.154","210","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 03:00","0","3.65","4.37","0","84.8","4.31","1.9392","2.816","230","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 03:30","0","3.53","4.23","0","80.6","4.55","1.9881","2.444","250","-"
"2004","Jan-2004","14-JAN-04","14-JAN-2004 04:00","0","3.63","4.25","0","83.5","4.52","1.9578","1.905","225","-"
