"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Mar-2006","15-MAR-06","15-MAR-2006 20:00","0","-.1216216","1.214765","0","73.88449","1.080537",".00394737","4.927539","35","-"
"2006","Mar-2006","15-MAR-06","15-MAR-2006 20:30","0","-.3648649","1.234899","0","76.40375",".7905406",".00368421","3.105592","45","-"
"2006","Mar-2006","15-MAR-06","15-MAR-2006 21:00","0","-.3513514","1.241611","0","76.02966",".7432432",".00342105","4.057974","40","-"
"2006","Mar-2006","15-MAR-06","15-MAR-2006 21:30","0","-.2364865","1.241611","0","76.25978",".804054",".00368421","3.436855","25","-"
"2006","Mar-2006","15-MAR-06","15-MAR-2006 22:00","0",".05405408","1.248322","0","77.73567",".9324324",".00368421","3.850934","55","-"
"2006","Mar-2006","15-MAR-06","15-MAR-2006 22:30","0",".0472973","1.255033","0","79.30612",".8310811",".00368421","4.057974","60","-"
"2006","Mar-2006","15-MAR-06","15-MAR-2006 23:00","0","-.1081081","1.255033","0","79.62021",".5810811",".00368421","4.265013","50","-"
"2006","Mar-2006","15-MAR-06","15-MAR-2006 23:30","0","-.3851351","1.261745","0","74.09129",".4459459",".00368421","2.691513","55","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 00:00","0","-.4324324","1.268456","0","71.76649",".4324324",".00368421","2.318842","55","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 00:30","0","-.3851351","1.275168","0","74.2876",".3445946",".00368421","2.15321","50","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 01:00","0","-.5337838","1.281879","0","77.57864",".25",".00342105","2.898553","55","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 01:30","0","-.8986486","1.281879","0","81.74227","-.06756756",".00368421","2.028987","50","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 02:00","0","-.5878378","1.288591","0","84.3886","-.0472973",".00368421","2.028987","55","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 02:30","0","-.3513514","1.281879","0","84.78122",".1418919",".00368421","2.443066","35","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 03:00","0","-.3040541","1.281879","0","84.3886",".2094595",".00368421","2.36025","60","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 03:30","0","-.3513514","1.288591","0","83.76042",".1756757",".00368421","2.401658","60","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 04:00","0","-.3513514","1.288591","0","84.85973",".1148649",".00368421","2.236026","50","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 04:30","0","-.4256757","1.295302","0","85.25235",".08108109",".00368421","1.863355","80","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 05:00","0","-.3445946","1.302013","0","86.64891",".0945946",".00368421","1.987579","75","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 05:30","0","-.4121622","1.295302","0","84.23155",".2094595",".00368421","2.111803","50","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 06:00","0","-.3851351","1.295302","0","81.59831",".3108108",".00368421","2.732921","65","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 06:30","0","-.3918919","1.302013","3.7975","84.23155",".1959459",".00368421","2.93996","40","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 07:00","0","-.5675676","1.308725","18.58776","82.81815",".1689189",".00368421","2.318842","50","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 07:30","0","-.3040541","1.315436","35.37671","82.66111",".3175676",".00421053","2.567289","45","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 08:00","0","-.1756757","1.328859","88.54171","87.24248",".2567568",".1639474","2.650105","45","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 08:30","0",".1891892","1.355705","218.0565","82.42554",".8310811",".1863158","2.898553","45","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 09:00","0",".3108108","1.375839","220.0551","80.48396","1.026846",".00342105","3.395447","55","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 09:30","0",".1891892","1.369128","142.5062","88.42031",".6689189",".00394737","3.768118","70","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 10:00",".202",".4391892","1.389262","236.0446","87.56966",".7972973",".09973684","3.519671","55","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 10:30","0",".9932432","1.416107","364.7599","77.50011","1.550336",".00368421","3.436855","70","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 11:00","0","1.161074","1.436242","401.7355","77.26749","1.577181",".00342105","3.892342","45","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 11:30","0","1.248322","1.449664","491.4765","74.87652","1.597315",".00368421","4.14079","40","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 12:00","0","1.785235","1.483222","612.9965","71.37388","2.195946",".00394737","4.513461","35","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 12:30","0","1.765101","1.469799","403.3345","73.45261","2.405406",".00421053","4.14079","45","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 13:00",".202","1.288591","1.449664","237.0439","80.09134","1.892617",".00368421","4.886132","55","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 13:30","0","1.436242","1.469799","466.6928","82.58259","1.892617",".00394737","4.472053","45","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 14:00","0","1.899329","1.52349","427.9183","76.69167","2.486486",".00368421","4.182197","45","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 14:30","0","1.550336","1.483222","257.2307","80.79804","2.162162",".00368421","5.134579","45","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 15:00","0","1.671141","1.47651","259.2293","80.9505","2.283784",".00368421","4.596276","65","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 15:30","0","1.791946","1.47651","244.8388","76.61968","2.621622",".00394737","4.306421","45","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 16:00","0","1.503356","1.442953","122.5193","77.42159","2.506757",".00368421","5.010355","75","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 16:30","0","1.516778","1.416107","95.33724","77.05155","2.554054",".00394737","4.389237","55","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 17:00","0","1.483222","1.395973","44.37079","77.73567","2.594594",".00394737","3.975158","45","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 17:30","0","1.328859","1.375839","17.18868","78.28533","2.432432",".00342105","4.554868","35","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 18:00","0","1.214765","1.362416","6.595658","79.46317","2.310811",".00368421","3.561079","55","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 18:30","0","1.261745","1.348993","0","78.12829","2.405406",".00368421","3.602487","45","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 19:00","0","1.261745","1.342282","0","78.2068","2.486486",".00394737","4.306421","80","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 19:30","0","1.255033","1.328859","0","82.73962","2.513514",".00394737","5.962737","75","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 20:00","0","1.261745","1.322148","0","84.78122","2.547297",".00394737","5.962737","80","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 20:30","0","1.348993","1.328859","0","85.64121","2.675676",".00394737","5.590066","75","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 21:00","0","1.449664","1.328859","0","84.07451","2.79054",".00368421","4.968947","80","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 21:30","0","1.510067","1.328859","0","80.09134","2.885135",".00368421","2.857145","105","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 22:00","0","1.590604","1.328859","0","76.25978","3.068027",".00368421","2.981368","10","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 22:30","0","1.496644","1.328859","0","78.44238","2.891892",".00368421","2.567289","35","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 23:00","0","1.348993","1.322148","0","80.9505","2.648649",".00368421","4.761908","45","-"
"2006","Mar-2006","16-MAR-06","16-MAR-2006 23:30","0","1.295302","1.315436","0","81.59831","2.554054",".00368421","5.714289","30","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 00:00","0","1.281879","1.315436","0","81.95821","2.52027",".00368421","4.761908","50","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 00:30","0","1.241611","1.315436","0","83.52486","2.466216",".00368421","6.169776","35","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 01:00","0","1.208054","1.308725","0","83.68189","2.432432",".00526316","5.672882","40","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 01:30","0","1.255033","1.308725","0","82.89668","2.472973",".00394737","5.590066","45","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 02:00","0","1.241611","1.315436","0","81.81425","2.513514",".00368421","4.430645","40","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 02:30","0","1.261745","1.322148","0","82.26849","2.5",".0068421","4.803316","45","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 03:00","0","1.167785","1.308725","0","82.26849","2.405406",".1305263","5.134579","30","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 03:30","0","1.174497","1.308725","0","80.64099","2.405406",".00421053","4.7205","25","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 04:00","0","1.214765","1.302013","0","78.83498","2.45946",".00421053","5.341619","50","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 04:30","0","1.221477","1.308725","0","76.47572","2.472973",".00394737","5.465842","35","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 05:00","0","1.194631","1.308725","0","77.19551","2.45946",".00368421","4.968947","35","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 05:30","0",".9864865","1.308725","0","82.9752","2.175676",".00605263","3.93375","55","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 06:00","0",".8918919","1.315436","0","88.15857","1.90604",".03184211","3.685303","50","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 06:30","0",".804054","1.308725","0","88.48575","1.657718",".7376316","3.850934","55","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 07:00","0",".7905406","1.308725","3.7975","88.09314","1.590604","1.099211","3.975158","55","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 07:30","0",".8310811","1.315436","11.59237","86.84986","1.630872","1.046842","3.395447","55","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 08:00","0",".9256757","1.322148","21.58579","85.33087","1.785235","1.054737","4.554868","60","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 08:30","0","1.026846","1.328859","29.98026","85.17382","1.885906","1.022895","4.7205","65","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 09:00","0","1.026846","1.328859","28.98092","87.04617","1.872483","1.03921","4.389237","80","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 09:30","0",".9797297","1.328859","28.38132","90.44881","1.684564",".985","2.732921","55","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 10:00","0",".9797297","1.342282","42.17224","90.77599","1.516778","1.022895","2.484474","55","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 10:30","0","1.127517","1.362416","70.15382","85.09531","1.812081",".9994736","3.850934","85","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 11:00","0","1.255033","1.375839","101.1334","83.83894","1.932886",".9960526","5.175987","70","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 11:30","0","1.563758","1.416107","189.4753","82.03293","2.047297",".9292105","5.631474","60","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 12:00","0","1.711409","1.442953","162.2932","80.24839","2.20946",".8505263","4.596276","55","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 12:30","0","1.758389","1.42953","127.7159","82.11145","2.155406",".8476315","3.478263","45","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 13:00","0","1.85906","1.422819","131.9132","81.38238","2.310811",".8026316","3.602487","40","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 13:30","0","2.222973","1.456376","234.6455","76.76363","2.716216",".4586842","4.968947","70","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 14:00","0","2.371622","1.483222","249.8355","75.8726","2.939189",".1076316","5.50725","40","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 14:30","0","2.344594","1.449664","168.0893","77.19551","2.932432",".1260526","4.14079","50","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 15:00","0","2.121622","1.389262","119.9211","73.52459","2.97973",".08447368","4.430645","50","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 15:30","0","1.872483","1.355705","94.9375","72.61715","3.027211",".1489474","5.672882","60","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 16:00","0","1.711409","1.328859","67.15579","73.59657","2.95946",".3442105","5.175987","45","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 16:30","0","1.530201","1.315436","58.76132","73.52459","2.75",".418421","3.768118","70","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 17:00","0","1.624161","1.308725","64.35764","73.81251","2.72973",".4","3.064184","45","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 17:30","0","1.322148","1.281879","30.18013","72.94876","2.662162",".5073684","3.064184","45","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 18:00","0","1.322148","1.268456","14.59039","75.55852","2.668919",".7842105","2.981368","65","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 18:30","0","1.04698","1.248322","1.598947","74.54934","2.493243",".823421","4.927539","50","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 19:00","0",".6216216","1.248322","0","74.87652","2.155406",".8694736","5.217395","50","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 19:30","0",".554054","1.255033","0","75.24443","2.047297",".9136842","3.561079","75","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 20:00","0",".7094594","1.261745","0","74.22216","2.236486",".9026315","4.016566","25","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 20:30","0",".7162162","1.248322","0","75.79409","2.256757",".9044737","4.761908","40","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 21:00","0",".7567568","1.241611","0","76.40375","2.317568",".9007894","6.128368","40","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 21:30","0",".9054054","1.241611","0","75.00887","2.5",".8960526","6.211184","45","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 22:00","0",".9189189","1.241611","0","74.41847","2.574324",".8810526","5.797105","40","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 22:30","0",".9054054","1.241611","0","73.88449","2.628378",".8765789","5.341619","30","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 23:00","0",".9459459","1.241611","0","73.30865","2.743243",".8844736","4.968947","55","-"
"2006","Mar-2006","17-MAR-06","17-MAR-2006 23:30","0",".7094594","1.234899","0","73.74052","2.587838",".8739473","5.010355","40","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 00:00","0",".7567568","1.234899","0","74.02586","2.648649",".868421","5.465842","55","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 00:30","0",".7432432","1.241611","0","74.02586","2.581081",".8657894","5.714289","60","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 01:00","0",".75","1.241611","0","73.88449","2.594594",".8621053","5.714289","50","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 01:30","0",".9324324","1.241611","0","74.81108","2.601351",".8563157","4.057974","40","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 02:00","0",".9527027","1.241611","0","76.25978","2.52027",".8742105","4.389237","55","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 02:30","0",".7972973","1.234899","0","76.83562","2.418919",".8871052","5.921329","50","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 03:00","0",".8108108","1.228188","0","75.79409","2.412162",".8678947","7.204974","50","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 03:30","0",".8175676","1.234899","0","76.90759","2.391892",".8710526","5.631474","50","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 04:00","0",".8310811","1.234899","0","76.25978","2.405406",".8626316","5.921329","55","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 04:30","0",".6824324","1.248322","0","76.02966","2.317568",".8576316","4.513461","50","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 05:00","0",".6756757","1.241611","0","76.25978","2.304054",".856842","5.465842","40","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 05:30","0",".7837838","1.248322","0","77.57864","2.283784",".8657894","4.265013","95","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 06:00","0",".722973","1.255033",".1998684","77.97124","2.162162",".8665789","2.857145","130","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 06:30","0",".8513514","1.261745","8.194606","76.33176","2.324324",".8313158","4.472053","55","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 07:00","0","1.073825","1.281879","23.98421","77.12354","2.364865",".8199999","3.768118","60","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 07:30","0","1.174497","1.295302","43.57132","76.33176","2.418919",".7971053","5.217395","65","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 08:00","0","1.355705","1.315436","100.9336","75.63704","2.54054",".7652631","4.265013","60","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 08:30","0","2.263514","1.395973","251.0347","73.02074","3",".2586842","3.064184","75","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 09:00","0","2.905406","1.510067","402.3351","72.68259","3.340136",".00421053","3.395447","50","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 09:30","0","2.986486","1.604027","316.1919","73.59657","3.571429",".00368421","3.768118","70","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 10:00","0","2.662162","1.52349","220.8546","74.15673","3.55102",".00394737","3.726711","40","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 10:30","0","3.095238","1.536913","212.2603","73.30865","3.870748",".00394737","2.484474","50","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 11:00","0","3.278912","1.530201","220.4549","73.81251","3.979592",".00394737","2.484474","40","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 11:30","0","3.278912","1.543624","227.4503","74.15673","4.102041",".00421053","3.602487","35","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 12:00","0","3.306122","1.577181","248.8362","74.15673","4.163265",".00421053","3.975158","80","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 12:30","0","3.544218","1.624161","285.0124","74.15673","4.306122",".00394737","3.726711","40","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 13:00","0","4.414966","1.825503","621.9905","71.70106","4.863945",".00394737","4.886132","55","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 13:30","0","4.14966","1.899329","518.4587","73.66855","4.85034",".00394737","5.672882","60","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 14:00","0","4.285714","1.845638","478.8847","73.88449","4.768707",".00368421","4.513461","70","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 14:30","0","3.891156","1.651007","180.6811","74.4839","4.761905",".00394737","3.809526","60","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 15:00","0","3.687075","1.597315","231.4476","75.79409","4.598639",".00394737","5.217395","80","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 15:30","0","3.360544","1.47651","97.73566","76.83562","4.482993",".1497368","5.258802","30","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 16:00","0","3.163265",".8783784","61.95921","76.02966","4.394558",".3876316","3.975158","50","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 16:30","0","3.659864",".9797297","116.923","75.48","4.639456",".208421","3.105592","10","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 17:00","0","3.476191","1.073825","45.17027","78.99203","4.496599",".4397368","2.857145","80","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 17:30","0","3.285714","1.342282","20.18671","80.48396","4.285714",".7321053","2.484474","15","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 18:00","0","3.040816","1.577181","8.594342","79.38464","4.170068",".7555263","2.815737","85","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 18:30","0","2.878378","1.624161",".5996053","80.09134","3.993197",".7668421","2.898553","35","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 19:00","0","2.452703","1.530201","0","79.62021","3.843537",".7760526","3.726711","70","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 19:30","0","2.351351","1.550336","0","79.85577","3.734694",".7744737","4.057974","70","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 20:00","0","2.148649","1.375839","0","79.46317","3.571429",".775","3.354039","55","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 20:30","0","1.986577","1.302013","0","77.97124","3.537415",".7710526","2.857145","75","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 21:00","0","1.865772","1.241611","0","77.19551","3.510204",".76","3.271224","75","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 21:30","0","1.85906","1.255033","0","75.8726","3.455782",".7368421","5.258802","70","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 22:00","0","1.791946","1.228188","0","75.00887","3.408163",".728421","4.182197","70","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 22:30","0","1.724832","1.181208","0","76.40375","3.346939",".7481579","3.809526","60","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 23:00","0","1.731544","1.187919","0","77.42159","3.312925",".748421","4.182197","80","-"
"2006","Mar-2006","18-MAR-06","18-MAR-2006 23:30","0","1.557047","1.114094","0","77.97124","3.142857",".7589473","3.685303","55","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 00:00","0","1.637584","1.14094","0","79.62021","3.163265",".7623684","4.057974","75","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 00:30","0","1.583893","1.114094","0","79.85577","3.265306",".7671052","2.525882","50","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 01:00","0","1.469799","1.100671","0","81.23841","3.204082",".7744737","1.987579","75","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 01:30","0","1.241611","1.026846","0","81.59831","3.068027",".7857894","1.366461","105","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 02:00","0","1.208054","1.006711","0","81.52633","3.102041",".7865789","1.490684","100","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 02:30","0","1.275168",".9864865","0","81.59831","3.108844",".788421","2.111803","80","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 03:00","0","1.107383",".9527027","0","82.58259","3.054422",".7921052","1.656316","85","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 03:30","0","1.38255","1.006711","0","83.21076","3.251701",".791842","1.946171","25","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 04:00","0","1.375839","1.020134","0","83.05372","3.333333",".7921052","1.904763","50","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 04:30","0","1.328859",".9932432","0","82.66111","3.367347",".793421","1.5735","30","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 05:00","0","1.261745","1","0","79.69874","3.442177",".7818421","1.449276","25","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 05:30","0","1.127517",".9594595","0","78.2068","3.408163",".7686842","1.614908","45","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 06:00","0","1.194631","1.053691",".1998684","78.28533","3.401361",".7576315","1.200829","25","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 06:30","0","1.577181","1.281879","6.39579","79.07056","3.394558",".7194737","1.076605","30","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 07:00","0","2.02027","1.469799","21.78566","78.52089","3.659864",".6705263","1.490684","40","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 07:30","0","2.22973","1.604027","45.17027","79.46317","3.680272",".6428947","1.656316","50","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 08:00","0","2.567568","1.765101","74.35105","77.19551","3.802721",".5160526","1.614908","50","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 08:30","0","3.013605","1.986577","106.7297","74.74564","4.013606",".2010526","1.739132","40","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 09:00","0","3.591837","2.277027","152.4996","73.74052","4.197279",".01157895","1.739132","50","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 09:30","0","4.027211","2.52027","162.6929","73.23668","4.292517",".00421053","1.821947","40","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 10:00","0","4.557823","2.891892","202.6666","71.24301","4.517007",".00421053","2.236026","45","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 10:30","0","5.170068","3.394558","258.8296","69.57256","4.741497",".00421053","2.608697","55","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 11:00","0","6.551724","4.14966","392.5416","69.17995","5.108844",".00394737","2.401658","55","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 11:30","0","7.256945","4.551021","491.8762","70.91583","5.32653",".00394737","2.236026","25","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 12:00","0","9.645391","5.721088","651.7709","67.80581","6.255172",".00394737","2.236026","70","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 12:30","0","9.773049","6.317241","605.6013","66.65884","6.696552",".00394737","2.525882","55","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 13:00","0","8.823944","6.282759","341.3753","66.94263","6.8",".00421053","2.36025","60","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 13:30","0","8.922535","6.337931","366.9584","67.23055","6.937931",".00368421","1.987579","55","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 14:00","0","8.380281","6.331035","258.23","68.06755","6.972414",".00394737","2.36025","30","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 14:30","0","7.659722","6.034483","208.2629","70.6295","6.668965",".00394737","2.15321","45","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 15:00","0","8.049295","6.137931","240.8414","71.30844","6.868966",".00394737","1.614908","40","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 15:30","0","7.277778","5.877551","109.5279","73.38063","6.641379",".00421053","1.78054","80","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 16:00","0","6.262069","5.387755","59.76066","78.12829","6.275862",".1968421","1.904763","30","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 16:30","0","5.816327","5.163265","29.18079","80.87657","6.006897",".6213158","1.987579","50","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 17:00","0","5.421769","4.945578","18.9875","78.75647","5.85034",".5886842","2.277434","65","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 17:30","0","5.047619","4.884354","19.38724","78.91351","5.462585",".6042105","2.608697","40","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 18:00","0","4.721088","4.680272","11.19263","80.48396","5.244898",".6457894","2.732921","45","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 18:30","0","4.333333","4.408163","1.399079","80.9505","4.931973",".6597368","3.064184","50","-"
"2006","Mar-2006","19-MAR-06","19-MAR-2006 19:00","0","3.92517","4.163265","0","77.89272","4.544218",".6307895","3.229816","30","-"
