"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Dec-2011","15-DEC-11","15-DEC-2011 17:30","0","4.85714293","4.45578241","10.90711594","94.63770294","4.42857122","-",".49689472","330","-"
"2011","Dec-2011","15-DEC-11","15-DEC-2011 18:00","0","4.11564636","4.47619057","3.63570523","94.52320862","4.17006779","-",".78675002","345","-"
"2011","Dec-2011","15-DEC-11","15-DEC-2011 18:30",".20200001","2.85810804","4.50340128","0","93.37828064","3.93877554","-",".49689472","150","-"
"2011","Dec-2011","15-DEC-11","15-DEC-2011 19:00","0","1.38926172","4.53741503","0","93.89349365","3.08843541","-","1.0766052","350","-"
"2011","Dec-2011","15-DEC-11","15-DEC-2011 19:30","0","1.51677847","4.56462574","0","94.58045197","2.3108108","-",".74534208","340","-"
"2011","Dec-2011","15-DEC-11","15-DEC-2011 20:00",".20200001","1.97986579","4.59183693","0","95.87805939","2.52702713","-",".91097367","350","-"
"2011","Dec-2011","15-DEC-11","15-DEC-2011 20:30","0","1.96644294","4.64625835","0","96.27877808","2.70945954","-","1.15942109","0","-"
"2011","Dec-2011","15-DEC-11","15-DEC-2011 21:00","0","2.28378391","4.66666651","0","96.67951202","3.09523821","-","1.0766052","5","-"
"2011","Dec-2011","15-DEC-11","15-DEC-2011 21:30",".20200001","2.41891885","4.72108841","0","96.19863892","3.29251695","-",".62111843","305","-"
"2011","Dec-2011","15-DEC-11","15-DEC-2011 22:00","0","2.20270276","4.6938777","0","96.2387085","3.13605452","-",".62111843","120","-"
"2011","Dec-2011","15-DEC-11","15-DEC-2011 22:30","0","2.14864874","4.65986395","0","96.27877808","2.76351357","-",".8281579","30","-"
"2011","Dec-2011","15-DEC-11","15-DEC-2011 23:00",".20200001","2.12162161","4.64625835","0","96.2387085","2.6891892","-",".49689472","280","-"
"2011","Dec-2011","15-DEC-11","15-DEC-2011 23:30","0","2.28378391","4.64625835","0","96.43907166","2.63513517","-",".5383026","0","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 00:00","0","1.39597321","4.65306139","0","96.55928802","2.37162161","-",".49689472","330","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 00:30",".20200001","1.20134234","4.64625835","0","96.79972839","1.87248325","-",".5383026","145","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 01:00","0","1.77181208","4.6394558","0","97.04016113","2.1891892","-","1.20082891","145","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 01:30","0","2","4.63265324","0","97.16899872","2.19594598","-",".91097367","105","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 02:00","0","2.14189196","4.6394558","0","97.35218811","1.97986579","-",".62111843","130","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 02:30",".20200001","2.37837839","4.63265324","0","97.48957825","2.11486483","-",".49689472","130","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 03:00","0","2.61486483","4.63265324","0","97.58117676","2.1891892","-",".57971054","190","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 03:30","0","2.77702713","4.61904764","-.22723158","97.62696838","2.13513517","-",".20703948","330","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 04:00","0","2.50675678","4.6258502","0","97.58117676","1.96644294","-","1.15942109","270","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 04:30",".20200001","1.72483218","4.64625835","0","97.44378662",".93243241","-",".8281579","350","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 05:00","0","1.84563756","4.65986395","0","97.44378662",".86486489","-",".45548683","45","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 05:30","0","1.74496651","4.65306139","0","97.39798737",".7972973","-",".49689472","45","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 06:00",".20200001","1.47651005","4.6394558","0","97.26059723",".57432431","-",".37267104","105","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 06:30","0","1.37583899","4.63265324","0","97.35218811",".58108109","-",".91097367","15","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 07:00","0","1.54362416","4.6258502","0","97.30639648",".63513517","-",".5383026","325","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 07:30","0","1.49664426","4.6258502","0","97.35218811",".60135138","-",".86956578","60","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 08:00","0","1.42953014","4.61904764","0","97.30639648",".47297299","-",".33126315","330","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 08:30",".20200001","1.45637584","4.61224508","0","97.35218811",".28378379","-",".20703948","75","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 09:00","0","1.67114091","4.59183693","0","97.48957825",".45945948","-",".20703948","75","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 09:30","0","1.39597321","4.57823133","0","97.48957825",".45945948","-",".45548683","75","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 10:00","0","1.36912751","4.56462574","0","97.58117676",".54054058","-",".8281579","175","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 10:30","0","1.17449665","4.55782318","1.13615787","97.5353775",".32432431","-",".37267104","10","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 11:00",".20200001",".6418919","4.55102062","10.22542095","97.44378662","-.06756756","-",".12422368","20","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 11:30","0",".56756759","4.54421759","33.40304184","97.48957825","-.3108108","-","0","60","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 12:00","0",".57432431","4.54421759","50.89987183","97.39798737","-.3918919","-","0","10","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 12:30","0",".72972977","4.53061199","92.71047974","97.26059723",".0945946","-",".24844736","115","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 13:00","0","1.1610738","4.52380943","127.70414734","96.87987518",".12837839","-",".86956578","95","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 13:30","0",".72297299","4.52380943","138.61126709","96.75965118","-.35135135","-","1.57350004","40","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 14:00",".20200001","2.96621633","4.50340128","220.41462708","97.30639648","1.06711411","-",".37267104","40","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 14:30","0","2.90540552","4.49659872","210.41644287","96.31885529","1.67114091","-","1.03519738","230","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 15:00","0","3.12244892","4.48979568","217.00614929","88.6840744","2.45270276","-","1.94617105","305","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 15:30","0","2.42567563","4.48299313","118.16042328","85.60799408","2.35135126","-","2.40165782","0","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 16:00","0","1.84563756","4.48299313","58.85297775","88.56958008","2.02027035","-","2.60869741","0","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 16:30",".20200001","1.80536914","4.48299313","38.8565979","90.34422302","1.92617452","-","1.11801314","295","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 17:00","0","1.72483218","4.48299313","20.90530586","91.08842468","2.02027035","-","1.78053951","0","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 17:30","0","1.52348995","4.48299313","12.72496796","90.85943604","2.14864874","-","2.52588153","0","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 18:00","0","1.3020134","4.47619057","2.95401049","89.25653839","2.48648643","-","3.06418419","5","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 18:30","0","1.42281878","4.47619057","0","87.99711609","2.6891892","-","2.81573677","5","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 19:00",".20200001","1.43624163","4.46938801","0","88.6840744","2.68243241","-","2.73292112","340","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 19:30","0","1.42953014","4.45578241","0","88.28334808","2.80405402","-","2.89855266","5","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 20:00","0","1.59060407","4.45578241","0","86.90943909","3.10204077","-","2.60869741","0","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 20:30","0","1.13422823","4.45578241","0","87.02393341","2.92567563","-","2.1532104","20","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 21:00","0",".97972971","4.45578241","0","88.22610474","2.67567563","-","1.53209209","350","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 21:30",".20200001","1.20805371","4.44897938","0","85.60799408","3.10884356","-","1.98757887","325","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 22:00","0",".83783782","4.44217682","0","84.85306549","2.98648643","-","1.86335528","35","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 22:30","0",".55405402","4.43537426","0","88.62683105","2.4391892","-","1.28364468","185","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 23:00","0",".01351351","4.44217682","0","88.6840744","1.97315431","-",".62111843","55","-"
"2011","Dec-2011","16-DEC-11","16-DEC-2011 23:30","0","-.10135135","4.42857122","0","90.17248535","1.70469797","-",".91097367","350","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 00:00","0","-.14864865","4.42857122","0","87.88262939","1.73154366","-",".57971054","215","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 00:30",".20200001","-.3108108","4.42176867","0","87.82537842","1.38255036","-",".62111843","25","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 01:00","0","-.56756759","4.41496611","0","89.65726471",".72297299","-",".74534208","350","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 01:30","0","-.91891891","4.40136051","0","91.94712067","-.07432432","-",".86956578","5","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 02:00","0","-1.12080538","4.38775492","0","93.09204865","-.47972974","-",".86956578","20","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 02:30","0","-1.42953014","4.3741498","0","92.63407898","-.71621621","-",".74534208","50","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 03:00","0","-1.47651005","4.3605442","0","91.83262634","-.72972971","-",".62111843","0","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 03:30","0","-1.37583899","4.34693861","0","92.40509033","-.92567569","-",".5383026","60","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 04:00","0","-1.42953014","4.32653046","0","93.37828064","-.83783782","-",".8281579","60","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 04:30","0","-1.15436244","4.3061223","0","93.49277496","-.4527027","-",".78675002","30","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 05:00","0","-1","4.27891159","0","91.83262634",".07432431","-",".70393419","295","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 05:30","0","-.60135138","4.25850344","0","91.6036377",".21621621","-",".41407895","350","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 06:00","0","-.52702701","4.23809528","0","92.51958466",".07432431","-",".49689472","315","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 06:30","0","-.4527027","4.21768713","0","92.97755432",".25","-",".49689472","355","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 07:00","0","-.44594595","4.19727898","0","93.49277496",".27702701","-",".57971054","50","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 07:30","0","-.4054054","4.17687082","0","94.1224823",".45945948","-",".57971054","155","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 08:00","0","-.46621621","4.15646267","0","94.52320862",".31756759","-",".37267104","330","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 08:30","0","-.3108108","4.14285707","0","95.26741028",".4054054","-",".41407895","330","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 09:00","0","-.21621622","4.12244892","0","95.61088562",".61486483","-",".33126315","355","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 09:30","0","-.12162162","4.1088438","0","95.87805939",".77027029","-",".57971054","335","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 10:00","0","-.02702703","4.09523821","0","96.15856171","1.06711411","-",".45548683","355","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 10:30","0","-.12162162","4.07483006",".68169475","95.4963913","1.49664426","-",".8281579","45","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 11:00","0",".12837839","4.0544219","8.40756798","92.74856567","1.99328864","-",".45548683","110","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 11:30","0",".3108108","4.04761887","15.90620995","90.2297287","2.29729724","-",".74534208","90","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 12:00","0",".69594598","4.03401375","29.76733589","89.25653839","2.35810804","-","1.53209209","350","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 12:30","0","1.3489933","4.00680256","52.49049377","87.93987274","2.94594598","-","1.98757887","285","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 13:00",".60600001","1.58389258","4.00680256","49.53648376","83.96002197","3.28571415","-","1.24223685","320","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 13:30","1.41400003","1.98657715","4","75.44087982","83.06698608","3.55102038","-",".95238155","310","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 14:00",".20200001","2.20945954","3.9931972","74.98641968","81.40379333","3.72789121","-","1.0766052","325","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 14:30",".20200001","2.21621609","3.9931972","78.8493576","82.51741791","3.60544205","-","1.82194734","310","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 15:00","0","2.41891885","3.9931972","98.84573364","80.07567596","3.76870751","-","2.31884217","320","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 15:30",".20200001","2.14189196","3.98639464","63.39760971","80.69393921","3.70068026","-","1.36646056","285","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 16:00","0","3.24489784","3.98639464","92.02878571","79.9382782","4.06802702","-",".99378943","320","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 16:30","0","2.29729724","3.9931972","32.94857788","79.80088806","3.82993197","-",".99378943","340","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 17:00",".20200001","1.97986579","4","24.5410099","80.62523651","3.56462574","-",".99378943","275","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 17:30","0","1.19463086","4.00680256","20.22360992","80.90002441","3.265306","-",".99378943","265","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 18:00","0",".31756759","4.02040815","4.54463148","79.52611542","2.77027035","-","1.0766052","300","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 18:30","0",".3108108","4.03401375","0","71.25582123","3.06122446","-","1.82194734","330","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 19:00","0","-.27702704","4.04081631","0","72.98053741","2.6891892","-","1.28364468","280","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 19:30","0","-.4527027","4.04761887","0","77.19958496","2.31756759","-","1.03519738","285","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 20:00","0","-.58108109","4.06122446","0","81.34082794","1.93959737","-","1.15942109","325","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 20:30","0","-.5","4.0544219","0","77.94612122","2.0878377","-","1.53209209","295","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 21:00","0","-.66216218","4.06122446","0","79.80088806","1.89261746","-","1.32505262","310","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 21:30","0","-.99324322","4.06802702","0","80.83132172","1.51006711","-",".49689472","80","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 22:00","0","-1.38926172","4.06802702","0","83.82263184",".97297299","-",".5383026","80","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 22:30","0","-1.3020134","4.06122446","0","85.0591507","1.11409402","-",".95238155","315","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 23:00","0","-1.75167787","4.0544219","0","83.96002197",".8445946","-",".57971054","85","-"
"2011","Dec-2011","17-DEC-11","17-DEC-2011 23:30","0","-2.40816331","4.04081631","0","84.57829285",".04054052","-",".45548683","10","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 00:00","0","-2.65986395","4.03401375","0","84.23480988","-.3108108","-",".41407895","25","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 00:30","0","-2.6870749","4.02040815","0","84.50959015","-.27027026","-",".45548683","85","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 01:00","0","-2.86394548","4.00680256","0","84.78437805","-.37162161","-",".45548683","125","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 01:30","0","-2.77551031","3.98639464","0","84.37219238","-.1418919","-",".74534208","320","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 02:00","0","-2.9931972","3.97278905","0","87.02393341","-.62837839","-",".62111843","350","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 02:30","0","-3.02721095","3.95918369","0","87.42465973","-.66216218","-",".49689472","20","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 03:00","0","-2.40816331","3.93197274","0","83.75393677",".2027027","-",".70393419","335","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 03:30","0","-2.83673477","3.91156459","0","84.37219238","-.33108109","-",".33126315","255","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 04:00","0","-2.93197274","3.89115644","0","87.08117676","-.83783782","-",".41407895","165","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 04:30","0","-2.93877554","3.87755108","0","89.25653839","-.8581081","-",".45548683","40","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 05:00","0","-2.64625859","3.85714293","0","90.51596069","-.93243241","-",".62111843","40","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 05:30","0","-2.27210879","3.82993197","0","89.25653839","-.6081081","-",".74534208","350","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 06:00","0","-2.52380943","3.81632662","0","90.2297287","-.91216218","-",".5383026","350","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 06:30","0","-2.44217682","3.80272102","0","90.17248535","-.9054054","-",".45548683","350","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 07:00","0","-1.95973158","3.78231287","0","88.28334808","-.41216215","-","1.03519738","95","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 07:30","0","-2.40136051","3.76190472","0","88.34059906","-.44594595","-",".57971054","40","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 08:00","0","-2.06122446","3.74149656","0","88.22610474",".05405408","-",".62111843","125","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 08:30","0","-1.91946316","3.72789121","0","88.16886139",".4054054","-",".41407895","345","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 09:00","0","-2.17006803","3.70748305","0","89.48552704",".24324322","-",".66252631","25","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 09:30","0","-1.16778529","3.6870749","0","88.39784241","1.91946304","-",".70393419","295","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 10:00","0","-.41216215","3.65986395","0","78.90785217","3.0476191","-","2.02898693","0","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 10:30","0","-.1554054","3.64625859",".45446315","74.84784698","3.42176867","-","2.07039475","315","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 11:00","0","-.10135135","3.632653","7.27141047","73.54727173","3.29251695","-","1.98757887","345","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 11:30","0","-.27702704","3.61904764","20.4508419","74.10364532","3.17006803","-","1.44927633","300","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 12:00","0","-.93243241","3.61224484","30.67626381","76.63285065","2.66216207","-",".8281579","225","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 12:30","0","-.45945945","3.59863949","89.52924347","77.07364655","2.81756759","-",".66252631","280","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 13:00","0",".94594592","3.57142854","126.11352539","74.50437164","3.48299313","-",".66252631","70","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 13:30","0",".86486489","3.57142854","148.15498352","74.50437164","3.33333325","-","1.98757887","295","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 14:00","0",".97297299","3.58503389","160.42549133","75.22958374","3.28571415","-","1.9047631","300","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 14:30",".20200001",".99324322","3.57823133","164.51565552","72.98053741","3.44217682","-","1.94617105","300","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 15:00","0","1.14765096","3.57823133","160.42549133","73.7361908","3.34693885","-","1.94617105","285","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 15:30","0","1.18791938","3.57142854","146.79159546","72.51524353","3.3129251","-","1.82194734","290","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 16:00","0","1.02013421","3.57823133","125.8862915","71.59929657","3.14965987","-","2.02898693","325","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 16:30","0","-.03378378","3.57142854","95.2100296","71.71379089","3.08163261","-","1.53209209","290","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 17:00","0","-.6891892","3.57823133","56.58066177","71.71379089","2.97297287","-",".74534208","285","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 17:30","0","-1.47651005","3.58503389","17.04236794","74.50437164","2.23648643","-",".5383026","195","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 18:00","0","-1.71140933","3.60544205","4.54463148","78.08351135","1.3020134","-",".33126315","310","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 18:30","0","-2.29931974","3.61224484","0","82.86090088",".23648649","-",".5383026","340","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 19:00","0","-2.40816331","3.61904764","0","84.85306549","-.57432431","-",".70393419","20","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 19:30","0","-2.20408154","3.61904764","0","83.20437622","-.6418919","-",".95238155","0","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 20:00","0","-2.42857146","3.62585044","0","81.08893585","-.56756759","-",".70393419","355","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 20:30","0","-2.25170064","3.62585044","0","78.97654724","-.28378379","-",".45548683","355","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 21:00","0","-2.23809528","3.61224484","0","80.1443634","-.07432432","-",".33126315","180","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 21:30","0","-2.38775516","3.60544205","0","82.51741791","-.23648648","-",".62111843","345","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 22:00","0","-2.64625859","3.59863949","0","83.47914886","-.46621621","-","1.0766052","0","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 22:30","0","-2.12244892","3.59183669","0","85.5400238","-.53378379","-",".5383026","355","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 23:00","0","-2.66666675","3.57823133","0","86.85219574","-.61486489","-",".74534208","15","-"
"2011","Dec-2011","18-DEC-11","18-DEC-2011 23:30","0","-2.95918369","3.56462574","0","87.76813507","-.73648649","-",".49689472","350","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 00:00","0","-2.95918369","3.55782318","0","88.34059906","-1.05369127","-",".91097367","0","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 00:30","0","-2.29931974","3.53741503","0","88.74132538","-.78378379","-",".5383026","0","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 01:00","0","-1.93959737","3.53061223","0","88.79856873","-.45945945","-",".74534208","15","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 01:30","0","-1.67785239","3.51700687","0","89.60002136","-.16891892","-",".5383026","320","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 02:00","0","-2.02040815","3.50340128","0","90.45871735","-.39864865","-",".20703948","320","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 02:30","0","-1.87919462","3.48979592","0","92.80581665","-.2972973","-",".45548683","10","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 03:00","0","-1.80536914","3.48299313","0","93.77900696","-.3445946","-",".37267104","10","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 03:30","0","-1.89932895","3.46938777","0","94.1224823","-.3108108","-",".41407895","335","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 04:00","0","-2.34693885","3.46258497","0","94.35147095","-.61486489","-",".28985527","335","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 04:30","0","-2.367347","3.44897962","0","94.46595764","-.70945948","-",".24844736","350","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 05:00","0","-2.11564636","3.44217682","0","94.75218964","-.71621621","-",".28985527","350","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 05:30","0","-1.70469797","3.43537426","0","94.86668396","-.4527027","-",".41407895","350","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 06:00","0","-1.65771818","3.42176867","0","94.80944061","-.24324325","-",".37267104","350","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 06:30","0","-1.71140933","3.41496611","0","94.40871429","-.14864865","-",".70393419","340","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 07:00","0","-1.7248323","3.40816331","0","94.75218964","-.12837838","-",".49689472","60","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 07:30","0","-1.56375837","3.40136051","0","95.26741028","-.0472973","-",".41407895","60","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 08:00","0","-1.40268457","3.39455795","0","95.7979126",".19594592","-",".49689472","350","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 08:30","0","-1.38926172","3.38775516","0","96.03834534",".3581081","-",".57971054","190","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 09:00","0","-1.40268457","3.38095236","0","96.19863892",".36486489","-",".49689472","190","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 09:30","0","-1.38255036","3.3741498","0","96.43907166",".33783782","-",".62111843","345","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 10:00","0","-1.34228182","3.367347","0","96.75965118",".51351351","-",".37267104","345","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 10:30","0","-1.26174498","3.367347","0","96.87987518",".74324322","-",".66252631","15","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 11:00","0","-1.22818792","3.3605442","1.36338949","96.91994476",".82432431","-",".45548683","330","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 11:30","0","-.97297299","3.35374141","7.04417896","97.16899872","1.37583899","-",".49689472","340","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 12:00",".40400001","-.87162161","3.3605442","11.81604195","97.30639648","1.61073828","-",".28985527","190","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 12:30","3.43400002","-.47297296","3.34693885","15.90620995","97.48957825","1.96644294","-",".57971054","215","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 13:00","1.00999999",".36486489","3.34693885","20.67807388","97.67276764","3.06122446","-","1.15942109","155","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 13:30","1.41400003",".6081081","3.34013605","12.95219994","97.62696838","3.55102038","-","1.0766052","180","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 14:00","1.21200001",".46621621","3.34013605","24.31377792","97.62696838","3.14965987","-",".74534208","215","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 14:30","1.41400003","1.24832213","3.265306","21.35976791","97.90154266","4.12244892","-","1.53209209","150","-"
"2011","Dec-2011","19-DEC-11","19-DEC-2011 15:00","1.00999999","1.17449665","3.18367338","19.54191589","97.62696838","3.93877554","-","1.73913157","130","-"
