"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 16:00","0","-.84","2.26","2.94","74","1.7","6.8473",".787","300","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 16:30","0","-1.58","2.01","0","77.4",".81","6.7805",".455","140","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 17:00","0","-1.64","1.93","0","81.1",".33","6.73",".828","180","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 17:30","0","-1.89","1.8","0","84.5","-.3","6.7036","1.077","205","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 18:00","0","-2","1.78","0","85.8","-.81","6.6731",".994","215","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 18:30","0","-2.27","1.78","0","86.7","-1.09","6.6286",".911","245","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 19:00","0","-2.3","1.77","0","85.9","-.93","6.6226","1.159","245","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 19:30","0","-2.29","1.71",".21","86.7","-1.06","6.6092",".911","240","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 20:00","0","-2.73","1.67","0","89.3","-1.31","6.6028",".538","230","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 20:30","0","-2.72","1.64","0","90.7","-1.25","6.5992",".372","285","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 21:00","0","-2.6","1.76","0","91.5","-1.42","6.6102",".455","260","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 21:30","0","-3.09","1.6","0","93.8","-1.65","6.6136",".289","310","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 22:00","0","-3.15","1.55","0","94.4","-1.77","6.5781",".745","250","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 22:30","0","-2.92","1.48",".21","95.4","-2","6.5794",".828","270","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 23:00","0","-3.22","1.52","0","95.7","-2.24","6.5728",".579","310","-"
"2003","Dec-2003","15-DEC-03","15-DEC-2003 23:30","0","-3.38","1.48","0","95.9","-2.13","6.5681",".579","285","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 00:00","0","-3.24","1.47","0","96.1","-2.26","6.5615",".538","280","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 00:30","0","-3.52","1.42","0","96.1","-2.32","6.5594",".331","250","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 01:00","0","-3.28","1.48","0","96.3","-2.39","6.5528",".621","280","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 01:30","0","-1.94","2","0","94.9","-1.86","6.5418",".538","235","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 02:00","0","-1.11","2.34","0","93.3","-1.34","6.5663",".497","280","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 02:30","0","-.73","2.44","0","94","-1.13","6.6023",".331","245","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 03:00","0","-.6","2.52","0","96","-1.03","6.5902",".372","200","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 03:30","0","-.47","2.54","0","95.6","-.78","6.5855",".579","190","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 04:00","0","-.36","2.54","0","94.4","-.51","6.5989",".372","200","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 04:30","0","-.4","2.52","0","95.8","-.65","6.6086",".289","155","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 05:00","0","-.24","2.58","0","95.6","-.46","6.6331",".289","215","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 05:30","0","-.27","2.55","0","95.8","-.42","6.6926",".331","310","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 06:00","0","-.09","2.64","0","95.8","-.24","6.6857",".331","270","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 06:30","0",".13","2.63","0","95.7","-.03","6.6997",".579","245","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 07:00","0",".34","2.63","0","94.8",".28","6.7355",".497","270","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 07:30","0",".5","2.69","0","94.8",".51","6.6968",".372","155","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 08:00","0",".66","2.75","0","95.1",".7","6.73",".497","240","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 08:30","0",".77","2.78","0","95.2",".87","6.7394",".538","240","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 09:00","0",".98","2.83","2.73","95.4","1.06","6.7594",".372","275","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 09:30","0","1.16","2.83","6.3","95.6","1.22","6.7694",".414","310","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 10:00","0","1.38","2.87","8.2","95.9","1.22","6.7626",".248","265","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 10:30","0","1.53","2.95","14.92","96.3","1.18","6.7192",".372","150","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 11:00","0","1.72","3.01","19.55","96.6","1.31","6.7426",".455","150","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 11:30","0","2.18","3.06","20.39","94.5","1.79","6.7415",".331","150","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 12:00","0","2.39","3.14","23.33","94.3","2.04","6.7476",".455","150","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 12:30","0","2.6","3.19","31.32","94.6","2.1","6.7907",".455","195","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 13:00","0","2.79","3.23","29.43","93","2.41","6.7847",".248","215","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 13:30","0","2.89","3.29","27.75","94.2","2.43","6.7863",".289","235","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 14:00","0","2.95","3.25","18.5","95.4","2.58","6.7507",".414","55","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 14:30","0","2.95","3.25","13.45","96","2.7","6.7915",".414","290","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 15:00","0","3.11","3.29","15.97","96.1","2.77","6.8089",".207","315","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 15:30","0","3.17","3.25","3.78","96.6","2.94","6.8018",".455","315","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 16:00","0","3.12","3.24","0","97.9","3.06","6.8281",".207","310","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 16:30",".2","2.98","3.24","0","99","2.91","6.8386",".911","310","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 17:00","0","3.04","3.25","0","99.7","2.93","6.8578",".952","275","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 17:30","0","3.19","3.28","0","99.9","3.1","6.845",".704","240","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 18:00",".2","3.46","3.32","0","100","3.38","6.8505",".455","250","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 18:30","0","3.83","3.34","0","100","3.88","6.8528",".538","280","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 19:00","0","4.06","3.44","0","100","4.08","6.8489","1.159","230","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 19:30","0","4.49","3.57","0","100","4.54","6.8478","1.284","215","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 20:00",".2","4.76","3.69","0","100","4.85","6.8478","1.615","235","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 20:30",".2","4.87","3.78","0","100","4.94","6.8173","1.946","220","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 21:00",".2","5.14","3.89","0","100","5.23","6.7484","1.739","230","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 21:30",".4","5.21","3.95","0","100","5.35","6.7205","1.325","225","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 22:00",".2","5.38","4","0","100","5.53","6.7863","1.408","215","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 22:30","0","5.7","4.11","0","100","5.85","6.8676","1.367","250","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 23:00",".4","5.83","4.24","0","100","6.04","6.9007","1.698","255","-"
"2003","Dec-2003","16-DEC-03","16-DEC-2003 23:30",".2","5.8","4.31","0","100","5.98","6.9302","1.657","285","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 00:00","0","5.81","4.36","0","100","6.06","6.9392","1.449","245","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 00:30",".2","5.76","4.46","0","100","5.95","6.9426","1.822","265","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 01:00","0","5.54","4.47","0","100","5.7","6.946","1.698","240","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 01:30","0","5.78","4.55","0","100","5.93","6.9384","1.946","245","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 02:00","0","5.7","4.55","0","100","5.95","6.9423","1.242","265","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 02:30","0","5.57","4.58","0","100","5.8","6.9452","1.449","245","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 03:00","0","5.46","4.64","0","100","5.63","6.951","1.615","245","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 03:30","0","5.34","4.64","0","100","5.51","6.9452","1.367","260","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 04:00","0","4.93","4.62","0","100","5.15","6.9484","1.325","225","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 04:30","0","4.81","4.61","0","100","4.93","6.9452","1.325","230","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 05:00","0","4.61","4.61","0","99.9","4.68","6.9471",".952","215","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 05:30","0","4.72","4.62","0","100","4.79","6.9321","1.077","215","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 06:00","0","4.68","4.65","0","99.7","4.77","6.8","1.159","235","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 06:30","0","4.67","4.65","0","99.7","4.76","6.8397","1.159","240","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 07:00","0","4.63","4.66","0","99.5","4.8","6.9242",".994","235","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 07:30","0","4.38","4.63","0","98.6","4.68","6.9373","1.242","230","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 08:00","0","4.1","4.59","0","98.1","4.31","6.9515","1.284","250","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 08:30","0","4.05","4.58","0","98.1","4.15","6.955","1.367","225","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 09:00","0","4","4.59","6.09","98.1","4.06","6.9594","1.367","250","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 09:30","0","4.23","4.72","22.28","98.1","4.09","6.9642","1.159","245","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 10:00","0","4.1","4.78","27.54","97.8","3.84","6.9621","1.325","250","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 10:30","0","4.02","4.83","34.27","97.9","3.55","6.9581","1.284","255","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 11:00","0","4.08","4.92","41.42","97.9","3.5","6.9576","1.325","270","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 11:30","0","3.97","4.9","34.06","97.6","3.45","6.9578","1.284","250","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 12:00","0","4.14","4.97","37.63","97.9","3.44","6.9657",".745","265","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 12:30","0","4.68","5.17","49.41","97.4","3.62","6.9847",".455","335","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 13:00","0","4.66","5.21","43.94","96.6","3.66","6.9815",".497","295","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 13:30","0","4.86","5.36","69.8","96","3.79","6.9802",".455","270","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 14:00","0","4.51","5.29","33.22","95.9","3.78","6.9805",".704","220","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 14:30","0","4.04","5.17","28.17","96.8","3.46","6.9805",".952","255","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 15:00","0","3.56","5.02","26.07","96.9","3.16","6.96",".414","220","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 15:30","0","1.87","4.59","14.5","96.8","2.83","6.9497",".331","205","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 16:00","0",".21","4.02","2.52","98.2","1.91","6.9389",".414","220","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 16:30","0",".05","3.9","0","99","1.43","6.9168",".331","270","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 17:00","0",".92","4.04","0","99.7","1.4","6.9113",".207","210","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 17:30","0","1.31","4.15","0","100","1.43","6.9236",".082","230","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 18:00","0","1.38","4.06","0","100","1.3","6.9673",".372","195","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 18:30","0","1.59","4.16","0","100","1.08","6.9097",".082","185","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 19:00","0","1.7","4.06","0","100","1.05","6.5344",".248","245","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 19:30","0","1.55","3.97","0","100",".81","6.1218",".414","300","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 20:00",".2","1","3.94","0","100",".2","6.0965",".289","240","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 20:30","0","-.11","3.57","0","100","-.45","6.066",".745","235","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 21:00","0","-.61","3.05","0","100","-.84","6.0831",".538","345","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 21:30","0","-1.18","2.78","0","100","-.94","6.096",".414","345","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 22:00","0","-1.39","2.7","0","100","-.98","6.0726",".289","345","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 22:30","0","-1.75","2.45",".21","100","-1.07","6.0439",".704","345","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 23:00","0","-1.94","2.31","0","100","-1.09","6.0252",".455","345","-"
"2003","Dec-2003","17-DEC-03","17-DEC-2003 23:30","0","-1.84","2.21",".21","100","-.89","6.0139",".745","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 00:00","0","-2.09","2.04","0","100","-.97","5.9971",".497","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 00:30","0","-2.58","1.86","0","100","-1.45","5.9289",".289","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 01:00","0","-2.37","1.79","0","100","-.9","5.955",".662","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 01:30","0","-2.2","1.81","0","100","-.71","5.9771",".704","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 02:00","0","-2.64","1.67","0","99.9","-1.08","5.9802",".414","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 02:30","0","-2.41","1.65","0","98.6","-.83","5.9802",".538","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 03:00","0","-2.52","1.57","0","98.3","-.87","5.9439",".331","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 03:30","0","-2.39","1.6","0","98.2","-.93","5.8857",".579","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 04:00","0","-2.39","1.63","0","97.5","-.9","5.8868",".579","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 04:30","0","-2.08","1.75","0","95.6","-.45","5.8963",".621","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 05:00","0","-2.49","1.71","0","96.1","-.84","5.8978",".289","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 05:30","0","-2.15","1.66","0","95.7","-.59","5.9228",".952","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 06:00","0","-1.74","1.77","0","92.3",".14","5.9352",".994","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 06:30","0","-1.78","1.73","0","92.6",".01","5.9407",".994","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 07:00","0","-1.45","1.89","0","92.4",".12","5.9502",".911","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 07:30","0","-1.3","1.94","0","92.9",".19","5.956",".828","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 08:00","0","-1.94","1.74","0","94.5","-.04","5.9618",".662","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 08:30","0","-1.79","1.75","2.73","94.8","-.02","5.9665",".704","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 09:00","0","-1.83","1.83","12.19","95.8","-.15","5.9692",".662","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 09:30","0","-1.3","2","28.38","96","-.15","5.9657",".372","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 10:00","0","-.9","2.22","44.99","96.9","-.13","5.9452",".414","345","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 10:30","0",".16","2.51","77.16","95.4",".61","5.7713",".207","195","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 11:00","0",".82","2.55","92.51","95.6",".95","5.6981",".124","200","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 11:30","0","2.16","2.7","128.88","93.8","1.7","5.7263",".331","180","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 12:00","0","3.31","3","116.06","94.4","2.27","5.8636",".207","270","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 12:30",".2","3.95","3.26","126.36","93.1","3.21","5.9326",".124","310","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 13:00","0","5.63","3.55","122.37","89.7","4.41","5.9023",".207","280","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 13:30","0","5.25","3.53","94.61","89.6","4.53","5.9192",".455","295","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 14:00","0","4.15","3.65","50.67","93.9","3.73","6.0494",".414","280","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 14:30","0","3.29","3.44","56.56","93.9","3.36","6.1452",".248","280","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 15:00","0","3","3.4","28.17","92","3.55","6.0823",".207","240","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 15:30","0","2.35","3.21","14.5","92.6","3.34","6.0857",".372","225","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 16:00","0","1.85","3.06","1.89","95.4","2.96","6.056",".165","190","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 16:30","0",".97","2.74","0","96.5","2.42","6.0426",".372","200","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 17:00","0","1.83","3.02","0","97.9","2.16","6.0986",".331","300","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 17:30","0","2.22","3.12","0","97.7","2.22","6.0647",".538","220","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 18:00","0","2.04","3.12","0","97.7","1.97","6.0636",".579","220","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 18:30","0","2.25","3.22","0","98.2","2.02","6.1026",".372","305","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 19:00","0","2.54","3.3","0","98.8","2.38","6.1165",".331","310","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 19:30","0","2.68","3.35","0","98.9","2.56","6.1236",".207","290","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 20:00","0","2.71","3.37","0","99.3","2.52","6.0792",".207","190","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 20:30","0","2.7","3.38","0","99.8","2.49","6.066",".372","205","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 21:00","0","2.64","3.4","0","100","2.32","6.0542",".289","210","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 21:30","0","2.72","3.44","0","100","2.41","6.0647",".331","215","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 22:00","0","2.72","3.45","0","100","2.35","6.0602",".082","200","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 22:30","0","2.75","3.51","0","100","2.45","6.1107",".372","200","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 23:00","0","2.8","3.53","0","100","2.52","6.1092",".124","240","-"
"2003","Dec-2003","18-DEC-03","18-DEC-2003 23:30","0","2.82","3.56","0","100","2.54","6.066",".414","180","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 00:00","0","2.9","3.61","0","100","2.68","6.0889",".331","190","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 00:30","0","2.89","3.63","0","100","2.68","6.1386",".455","295","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 01:00","0","2.87","3.64","0","100","2.66","6.1439",".745","260","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 01:30","0","2.91","3.67","0","100","2.7","6.1526",".538","290","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 02:00","0","2.89","3.68","0","100","2.62","6.1468",".331","260","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 02:30","0","2.89","3.69","0","100","2.66","6.156",".497","260","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 03:00","0","2.95","3.74","0","100","2.7","6.1386",".414","190","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 03:30","0","3.03","3.76","0","100","2.79","6.1239",".289","175","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 04:00",".2","3.07","3.8","0","100","2.82","6.1639",".289","205","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 04:30","0","3.14","3.82","0","100","2.85","6.171",".248","270","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 05:00","0","3.22","3.85","0","100","2.88","6.1894",".041","270","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 05:30","0","3.23","3.87","0","100","2.9","6.1836",".124","240","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 06:00","0","3.2","3.89","0","100","2.93","6.1215",".165","150","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 06:30","0","3.17","3.9","0","100","2.95","6.1171",".082","150","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 07:00","0","2.7","3.8","0","100","2.92","6.1302",".455","150","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 07:30","0","1.9","3.66","0","100","2.8","6.2084",".248","235","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 08:00","0",".34","3.19","0","100","2.25","6.1565",".372","220","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 08:30","0",".37","2.98","1.68","100","1.86","6.1771",".579","175","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 09:00","0",".55","3.04","9.25","100","1.89","6.1878",".331","190","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 09:30","0",".86","3.13","19.76","100","1.91","6.2068",".289","300","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 10:00","0",".62","2.97","29.85","100","1.81","6.1913",".414","230","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 10:30","0","1.32","3","48.78","100","1.85","6.1773",".745","215","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 11:00","0","1.96","3.27","71.69","100","1.96","6.1023",".455","160","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 11:30","0","3.21","3.7","83.26","100","2.71","6.0442",".621","120","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 12:00","0","3.57","3.84","69.59","100","3.3","6.0081",".704","120","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 12:30","0","5.1","4.25","120.26","100","3.27","6.1328",".331","140","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 13:00","0","5.88","4.19","90.62","100","4.38","6.1634",".289","170","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 13:30","0","5.58","4.14","83.26","99.3","4.44","6.1881",".455","180","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 14:00",".2","6.37","4.23","75.69","97.7","5","6.2486",".372","275","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 14:30","0","6.11","4.31","66.23","95","5.71","6.2778",".248","230","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 15:00","0","4.4","4.19","33.43","93.4","5.73","6.2889",".124","230","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 15:30","0","3.28","4.08","14.29","95.7","4.81","6.3292",".082","225","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 16:00","0","1.09","3.65","3.15","98","3.92","6.3528",".414","295","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 16:30","0",".45","3.3","0","98.7","3.12","6.3155",".289","295","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 17:00","0",".43","3.12","0","99.2","2.49","6.2802",".538","250","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 17:30","0",".95","3.26","0","99.5","2.2","6.2805",".289","250","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 18:00","0","1.06","3.31","0","99.5","1.95","6.266",".621","145","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 18:30","0","1","3.22","0","99.5","1.73","6.2007",".289","160","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 19:00","0","1","3.22","0","100","1.56","6.185",".331","175","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 19:30","0",".64","3.05","0","100","1.33","6.1707",".497","155","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 20:00","0",".9","3.12","0","100","1.38","6.2186",".621","230","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 20:30","0","1.09","3.12","0","100","1.48","6.2513",".497","250","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 21:00","0","1.09","3.14","0","100","1.6","6.2076",".745","175","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 21:30","0","1.1","3.08","0","100","1.65","6.2302",".745","325","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 22:00","0","1.3","3.17","0","100","1.75","6.2",".289","195","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 22:30","0","1.87","3.34","0","100","1.83","6.1828",".745","210","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 23:00","0","2.13","3.38","0","100","1.83","6.1078",".579","215","-"
"2003","Dec-2003","19-DEC-03","19-DEC-2003 23:30","0","2.38","3.48","0","100","1.93","6.1234",".165","205","-"
"2003","Dec-2003","20-DEC-03","20-DEC-2003 00:00","0","2.69","3.62","0","100","2.29","6.2505",".372","280","-"
"2003","Dec-2003","20-DEC-03","20-DEC-2003 00:30","0","2.93","3.64","0","100","2.59","6.2163",".455","205","-"
"2003","Dec-2003","20-DEC-03","20-DEC-2003 01:00","0","2.95","3.69","0","100","2.61","6.2207",".455","165","-"
"2003","Dec-2003","20-DEC-03","20-DEC-2003 01:30","0","3.02","3.72","0","100","2.71","6.2518",".331","185","-"
"2003","Dec-2003","20-DEC-03","20-DEC-2003 02:00","0","2.94","3.69","0","100","2.72","6.2302",".289","215","-"
"2003","Dec-2003","20-DEC-03","20-DEC-2003 02:30","0","2.86","3.76","0","100","2.58","6.2257",".124","195","-"
