"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 17:00","0","-21","14.40152","135.43","99.78494","14.97727","-",".8281579","195","-"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 17:30","0","-21","14.40909","102.9359","99.58458","15","-","1.076605","200","-"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 18:00","0","-21","14.41667","59.30744","99.22393","14.84848","-","1.200829","245","-"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 18:30","0","-21","14.43182","144.2921","99.14378","15.17829","-","1.076605","235","-"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 19:00","0","-21","14.43939","202.6906","97.94161","15.75194","-","1.242237","215","-"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 19:30","0","-21","14.46212","189.5111","94.23698","16.375","-","1.366461","235","-"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 20:00","0","-21","14.47727","195.4192","90.40147","16.48438","-","1.283645","240","-"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 20:30","0","-21","14.49242","141.5653","87.65364","17.08","-",".9109737","265","-"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 21:00","0","-21","14.50758","120.66","88.97031","16.58594","-",".9937894","205","-"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 21:30","0","-21","14.53788","49.53648","90.40147","16.05469","-",".78675","215","-"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 22:00","0","-21","14.56061","19.31468","94.29422","15.02326","-",".3312632","200","-"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 22:30","0","-21","14.59091","5.680789","96.19864","14.19697","-",".4968947","165","-"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 23:00","0","-21","14.61364","0","96.59937","13.84328","-",".5797105","220","-"
"2012","Jul-2012","16-JUL-12","16-JUL-2012 23:30","0","-21","14.63636","0","97.08024","13.57463","-",".414079","275","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 00:00","0","-21","14.65909","0","97.81016","13.26866","-",".414079","35","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 00:30","0","-21","14.66667","0","98.54269","12.66177","-",".5797105","345","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 01:00","0","-21","14.68182","0","99.06364","12.48529","-",".4968947","340","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 01:30","0","-21","14.68939","0","99.264","12.40441","-",".4968947","355","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 02:00","0","-21","14.68939","0","99.42429","12.38235","-",".3312632","180","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 02:30","0","-21","14.68939","0","99.54451","12.56618","-",".414079","90","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 03:00","0","-21","14.68939","0","99.50444","12.48529","-",".372671","355","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 03:30","0","-21","14.68939","0","99.62466","12.47794","-",".5797105","340","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 04:00","0","-21","14.68182","0","99.74487","12.57353","-",".5797105","0","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 04:30","0","-21","14.66667","0","99.86509","12.80147","-",".78675","350","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 05:00","0","-21","14.66667","0","99.82502","12.89706","-",".6211184","60","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 05:30","0","-21","14.65909","0","99.78494","12.91912","-",".2484474","0","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 06:00","0","-21","14.64394","0","99.78494","13.01493","-",".2898553","0","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 06:30","0","-21","14.63636","3.408474","99.78494","13.16418","-",".4554868","355","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 07:00","0","-21","14.62121","12.72497","99.74487","13.25373","-",".2070395","350","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 07:30",".202","-21","14.61364","41.58338","99.7048","13.37313","-",".2484474","345","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 08:00","0","-21","14.59848","82.0306","99.34415","13.75373","-",".6211184","225","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 08:30","0","-21","14.56818","125.4318","97.12321","14.18182","-",".9937894","220","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 09:00","0","-21","14.57576","149.0639","91.03118","14.56061","-",".9523816","250","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 09:30","0","-21","14.54545","159.971","85.54002","15.10077","-",".9109737","290","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 10:00","0","-21","14.56061","164.2884","84.02872","15.20155","-",".5383026","280","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 10:30","0","-21","14.56061","207.6897","77.94612","15.36434","-",".6211184","260","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 11:00","0","-21","14.56061","267.906","79.32003","15.68217","-",".78675","185","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 11:30","0","-21","14.56061","407.6534","76.9477","16.16406","-",".8281579","205","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 12:00","0","-21","14.55303","506.0447","72.80148","16.92969","-","1.5735","230","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 12:30","0","-21","14.56818","568.0789","74.21814","17.024","-","1.946171","225","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 13:00","0","-21","14.58333","414.6976","78.01481","16.52344","-","2.236026","215","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 13:30","0","-21","14.58333","312.8979","80.76263","15.93798","-","1.532092","230","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 14:00","0","-21","14.62121","394.0196","81.52974","16.34375","-","1.739132","220","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 14:30","0","-21","14.62879","217.6879","82.65482","15.9845","-","1.614908","220","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 15:00","0","-21","14.67424","305.3992","83.82263","15.65116","-","1.821947","210","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 15:30","0","-21","14.7197","255.8628","89.25654","14.78788","-","1.739132","220","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 16:00","0","-21","14.75","169.0603","92.06161","14.53788","-","2.070395","210","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 16:30","0","-21","14.7803","169.9692","93.72176","14.37879","-","1.532092","210","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 17:00","0","-21","14.81818","182.6942","96.19864","14.53788","-","1.614908","225","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 17:30","0","-21","14.84091","185.421","96.79973","14.4697","-","1.656316","210","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 18:00","0","-21","14.86364","152.2452","96.75965","14.54545","-","1.407868","225","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 18:30","0","-21","14.89394","88.39308","97.85596","14.48485","-",".7039342","135","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 19:00",".202","-21","14.92424","43.62846","98.26219","14.33333","-",".6211184","150","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 19:30",".606","-21","14.93939","40.21999","98.70299","14.36364","-",".4554868","170","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 20:00","1.616","-21","14.95455","35.22089","98.90335","14.40152","-",".414079","125","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 20:30","1.212","-21","14.97727","34.76643","99.22393","14.36364","-",".2484474","130","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 21:00",".606","-21","14.99242","26.13163","99.50444","14.48485","-",".3312632","225","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 21:30",".202","-21","15","13.17943","99.66473","14.54545","-",".1242237","220","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 22:00","0","-21","15.0155","8.180337","99.82502","14.56061","-",".372671","255","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 22:30",".202","-21","15.02326",".2272316","99.90517","14.54545","-",".2898553","185","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 23:00","0","-21","15.03101","0","100","14.56061","-",".414079","200","-"
"2012","Jul-2012","17-JUL-12","17-JUL-2012 23:30","1.01","-21","15.03101","0","100","14.51515","-",".6211184","295","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 00:00","0","-21","15.03876","0","100","14.5303","-",".414079","180","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 00:30","0","-21","15.04651","0","100","14.59091","-",".4968947","160","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 01:00","0","-21","15.05426","0","100","14.64394","-",".9523816","210","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 01:30","0","-21","15.04651","0","100","14.56061","-",".9937894","205","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 02:00","0","-21","15.04651","0","100","14.47727","-",".6625263","165","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 02:30",".202","-21","15.04651","0","100","14.39394","-","1.159421","210","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 03:00","1.212","-21","15.03876","0","100","14.33333","-",".9109737","180","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 03:30","3.434","-21","15.03876","0","100","14.24242","-","1.407868","220","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 04:00","4.848","-21","15.03876","0","100","14.31061","-","1.325053","180","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 04:30","1.414","-21","15.04651","0","100","14.37879","-","1.159421","205","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 05:00","1.212","-21","15.04651","0","100","14.34848","-","1.739132","220","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 05:30",".404","-21","15.04651","0","100","14.2197","-","1.987579","210","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 06:00",".404","-21","15.03876","0","100","14.17424","-","2.194618","210","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 06:30",".606","-21","15.03876",".2272316","100","14.15909","-","3.354039","225","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 07:00",".404","-21","15.03101","5.226326","100","14.15909","-","2.93996","195","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 07:30",".404","-21","15.0155","10.45265","100","14.09091","-","3.188408","235","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 08:00",".404","-21","15.0155","45.44632","100","14.08333","-","3.312632","190","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 08:30",".202","-21","15.00775","53.39942","100","14.12121","-","3.147","210","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 09:00",".202","-21","14.99242","174.7411","99.7048","14.24242","-","3.354039","235","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 09:30",".202","-21","14.98485","189.9656","98.98349","14.25758","-","3.229816","245","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 10:00",".202","-21","14.97727","256.9989","97.169","14.46212","-","3.271224","260","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 10:30","0","-21","14.9697","187.2388","96.07842","14.37879","-","2.774329","265","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 11:00","0","-21","14.96212","149.2912","93.66451","14.38636","-","2.650105","265","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 11:30","0","-21","14.96212","172.4688","93.20654","14.41667","-","2.691513","240","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 12:00","0","-21","14.95455","161.1072","93.72176","14.40152","-","2.484474","235","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 12:30","0","-21","14.95455","226.5499","93.43552","14.52273","-","2.650105","265","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 13:00","0","-21","14.95455","168.1514","92.46233","14.56818","-","2.111803","245","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 13:30","0","-21","14.95455","309.9439","94.23698","14.71212","-","1.863355","230","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 14:00",".202","-21","14.95455","270.4056","87.19567","15.12403","-","2.525882","275","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 14:30","0","-21","14.95455","249.7275","86.30067","15.17054","-","2.36025","285","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 15:00","0","-21","14.96212","276.7681","87.42466","15.20155","-","1.78054","240","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 15:30","0","-21","14.9697","543.5379","82.44872","16.04688","-","2.525882","220","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 16:00","0","-21","14.97727","418.5606","80.90002","16.07031","-","2.15321","210","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 16:30","0","-21","14.97727","462.8707","77.32785","16.92969","-","2.318842","250","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 17:00","0","-21","15","321.3055","80.00698","16.21875","-","2.443066","225","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 17:30","0","-21","15.00775","242.2289","81.78162","16.125","-","2.236026","245","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 18:00","0","-21","15.03101","281.7672","85.05915","15.67442","-","2.774329","205","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 18:30","0","-21","15.04651","192.9196","83.54785","15.75194","-","1.987579","210","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 19:00","0","-21","15.07752","212.2343","83.41046","15.5969","-","2.028987","215","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 19:30","0","-21","15.09302","291.9926","78.97655","16.10938","-","2.194618","245","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 20:00","0","-21","15.11628","180.8763","78.70177","15.93798","-","2.236026","260","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 20:30","0","-21","15.13953","65.66993","84.16611","15.11628","-","2.443066","235","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 21:00","0","-21","15.17054","24.31378","90.5732","14.28788","-","2.277434","220","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 21:30","0","-21","15.18605","14.77005","90.97393","14.09091","-","1.78054","225","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 22:00","0","-21","15.20155","9.089263","91.4319","13.93284","-","1.407868","235","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 22:30","0","-21","15.2093",".4544632","92.69132","13.79105","-","1.283645","215","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 23:00","0","-21","15.21705","0","94.75219","13.6194","-","1.118013","210","-"
"2012","Jul-2012","18-JUL-12","18-JUL-2012 23:30",".606","-21","15.22481","0","96.59937","13.31343","-",".4968947","295","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 00:00","3.838","-21","15.23256","0","98.02176","13.02239","-",".2070395","35","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 00:30",".404","-21","15.23256","0","98.94342","12.81618","-",".2070395","310","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 01:00","0","-21","15.22481","0","99.42429","12.74265","-",".1656316","310","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 01:30","0","-21","15.22481","0","99.7048","12.66177","-",".1656316","310","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 02:00","0","-21","15.21705","0","99.86509","12.47794","-",".2898553","335","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 02:30",".202","-21","15.2093","0","99.90517","12.36029","-",".6625263","325","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 03:00","0","-21","15.20155","0","99.38422","11.66423","-","1.325053","15","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 03:30",".606","-21","15.1938","0","98.98349","11.59124","-",".4968947","5","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 04:00",".202","-21","15.18605","0","98.86327","11.46715","-",".8695658","5","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 04:30","0","-21","15.17054","0","97.98169","11.35036","-","1.283645","45","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 05:00","0","-21","15.14729","0","96.47915","11.15329","-","1.987579","55","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 05:30","0","-21","15.13178","0","95.49639","10.95","-","2.236026","25","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 06:00","0","-21","15.11628","0","94.12248","10.81429","-","2.36025","40","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 06:30","0","-21","15.09302","2.95401","92.97755","10.80714","-","1.863355","15","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 07:00",".202","-21","15.07752","11.58881","92.34785","10.79286","-","1.159421","15","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 07:30","0","-21","15.05426","27.26779","93.66451","10.62143","-",".8281579","15","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 08:00","0","-21","15.03101","50.67264","91.26016","10.86429","-","1.159421","0","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 08:30","0","-21","15","68.16947","89.1993","11.26277","-",".8695658","15","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 09:00","0","-21","14.97727","135.8845","87.99712","11.68613","-",".9937894","175","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 09:30","0","-21","14.95455","195.8736","84.3035","12.625","-",".7039342","310","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 10:00","0","-21","14.92424","233.5941","80.963","13","-","1.076605","20","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 10:30","0","-21","14.89394","295.6283","78.42699","13.46269","-",".8695658","335","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 11:00","0","-21","14.87121","362.4344","72.17176","14.31818","-",".6625263","0","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 11:30","0","-21","14.84848","483.0943","71.88553","14.60606","-","1.076605","15","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 12:00","0","-21","14.83333","447.6462","69.66742","15.17054","-","1.200829","35","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 12:30","0","-21","14.82576","409.2441","69.49567","14.9697","-","1.283645","15","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 13:00","0","-21","14.82576","340.6201","70.72466","14.91667","-","1.159421","45","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 13:30","0","-21","14.82576","271.5417","69.61017","14.75758","-",".8281579","270","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 14:00","0","-21","14.84091","348.1188","69.1522","14.9697","-",".8281579","260","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 14:30","0","-21","14.84091","298.1278","69.55293","14.97727","-","1.159421","235","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 15:00","0","-21","14.86364","185.6482","73.54727","14.59848","-",".7039342","230","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 15:30","0","-21","14.87879","207.008","71.4848","14.62121","-",".7039342","5","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 16:00","0","-21","14.89394","310.1711","69.84307","14.88636","-",".78675","175","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 16:30","0","-21","14.92424","277.677","71.42756","15.13178","-",".9937894","210","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 17:00","0","-21","14.93182","290.8564","80.41915","14.98485","-","1.200829","215","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 17:30","0","-21","14.96212","142.247","87.19567","14.41667","-",".9523816","220","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 18:00",".202","-21","14.97727","97.25511","89.37103","13.72388","-",".7453421","220","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 18:30","0","-21","15","180.4219","90.00074","13.73134","-",".6211184","195","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 19:00","0","-21","15.0155","225.8682","85.26525","14.37879","-",".7453421","195","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 19:30","0","-21","15.03101","159.5166","85.40263","14.25758","-",".7039342","175","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 20:00","0","-21","15.04651","106.1171","86.8522","13.97015","-",".7039342","215","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 20:30","0","-21","15.06202","77.48597","87.25291","13.74627","-",".2898553","200","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 21:00","0","-21","15.08527","21.81423","86.90944","13.37313","-",".5797105","140","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 21:30","1.01","-21","15.10077","9.316495","90.85944","12.89706","-",".414079","150","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 22:00","0","-21","15.11628","9.089263","96.19864","12.25","-",".78675","80","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 22:30",".404","-21","15.11628","4.771863","96.51922","11.9635","-",".9523816","115","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 23:00","0","-21","15.13178","0","97.2148","11.75182","-",".6625263","120","-"
"2012","Jul-2012","19-JUL-12","19-JUL-2012 23:30","0","-21","15.13178","0","98.22212","11.56934","-",".2898553","120","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 00:00","0","-21","15.13178","0","98.86327","11.34307","-",".4554868","350","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 00:30","0","-21","15.12403","-.2272316","99.14378","11.09489","-",".3312632","330","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 01:00","0","-21","15.12403","0","99.18385","11.0511","-",".6211184","40","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 01:30","0","-21","15.11628","0","99.10371","11.0219","-",".5383026","40","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 02:00","0","-21","15.10853","0","98.90335","10.97857","-",".372671","10","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 02:30","0","-21","15.10077","0","98.98349","10.99286","-",".5383026","35","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 03:00","0","-21","15.07752","0","96.63943","11.07299","-","1.407868","55","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 03:30",".202","-21","15.06202","0","94.86668","11.13139","-","1.200829","105","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 04:00","0","-21","15.04651","0","94.06524","10.96429","-",".9109737","45","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 04:30",".606","-21","15.03101","0","95.21016","10.70714","-",".8695658","70","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 05:00",".202","-21","15.0155","0","96.8398","10.46429","-",".9109737","50","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 05:30",".202","-21","14.99242","0","96.07842","10.47143","-",".9937894","80","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 06:00",".202","-21","14.9697","0","95.9582","10.07143","-","1.325053","90","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 06:30",".808","-21","14.96212","1.590621","96.23871","9.829787","-","1.159421","80","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 07:00",".808","-21","14.93939","7.498642","96.31886","9.680851","-","1.118013","75","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 07:30",".606","-21","14.91667","18.86022","96.47915","9.609929","-",".7453421","85","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 08:00",".202","-21","14.89394","33.63027","96.87988","9.673759","-",".372671","125","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 08:30","0","-21","14.87121","59.76191","97.2148","9.865249","-",".414079","115","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 09:00","0","-21","14.84091","80.43998","97.3064","10.08571","-",".2070395","90","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 09:30",".202","-21","14.81061","98.39127","96.59937","10.22857","-",".5383026","95","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 10:00",".202","-21","14.78788","133.1577","94.06524","10.59286","-",".372671","35","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 10:30","0","-21","14.75758","196.5553","90.91669","11.0438","-",".6625263","100","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 11:00","0","-21","14.73485","157.6987","89.829","11.35036","-",".4968947","225","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 11:30","0","-21","14.71212","155.6536","88.85581","11.39416","-",".414079","185","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 12:00","0","-21","14.69697","397.2008","87.13843","12.39706","-",".7039342","225","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 12:30","0","-21","14.67424","347.8915","80.963","13.23134","-",".9109737","175","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 13:00","0","-21","14.64394","326.5318","82.58611","13.04478","-",".8281579","170","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 13:30","0","-21","14.65152","197.6915","88.11161","12.83088","-",".78675","215","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 14:00","0","-21","14.64394","318.5787","88.51234","13.01493","-",".8281579","225","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 14:30","0","-21","14.64394","290.1747","88.16886","13.14179","-","1.242237","245","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 15:00","0","-21","14.64394","445.6011","87.4819","13.62687","-","1.118013","225","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 15:30","0","-21","14.65152","427.4226","83.54785","14.12121","-","1.118013","220","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 16:00","0","-21","14.66667","204.9629","83.06699","14","-",".78675","210","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 16:30","0","-21","14.67424","130.4309","81.97054","13.84328","-",".2070395","285","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 17:00","0","-21","14.68939","164.0612","82.51742","14.02273","-",".3312632","300","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 17:30","0","-21","14.70455","181.7853","82.24263","14.12121","-",".3312632","205","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 18:00","0","-21","14.7197","239.0476","80.55655","14.41667","-",".4968947","225","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 18:30","0","-21","14.75","53.62665","81.90756","14.09848","-",".4968947","310","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 19:00","0","-21","14.77273","96.57342","91.4319","13.25373","-",".2484474","85","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 19:30","0","-21","14.77273","196.7825","82.99829","14.15152","-",".3312632","185","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 20:00","0","-21","14.80303","112.2524","83.20438","14.13636","-",".2898553","220","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 20:30","0","-21","14.81818","191.329","80.62524","14.50758","-",".2070395","220","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 21:00","0","-21","14.82576","86.12077","78.42699","14.66667","-",".3312632","290","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 21:30","0","-21","14.84848","42.71954","88.16886","13.56716","-",".1242237","255","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 22:00","0","-21","14.86364","25.67717","91.88987","12.92647","-",".08281579","245","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 22:30","0","-21","14.87879","5.226326","94.86668","12.27941","-",".2484474","300","-"
"2012","Jul-2012","20-JUL-12","20-JUL-2012 23:00","0","-21","14.88636","0","96.8398","11.64964","-",".414079","335","-"
