"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Jan-2006","16-JAN-06","16-JAN-2006 19:00","1.212","4.62585","-21","0","100","4.741497",".8744736","2.194618","170","-"
"2006","Jan-2006","16-JAN-06","16-JAN-2006 19:30","1.01","4.77551","-21","0","100","4.884354",".9071052","1.904763","180","-"
"2006","Jan-2006","16-JAN-06","16-JAN-2006 20:00","1.818","4.92517","-21","0","100","5.020408",".9494736","1.821947","175","-"
"2006","Jan-2006","16-JAN-06","16-JAN-2006 20:30",".202","4.77551","-21","0","100","4.823129",".985","1.78054","185","-"
"2006","Jan-2006","16-JAN-06","16-JAN-2006 21:00","0","4.619048","-21","0","100","4.591837","1.077895","1.614908","165","-"
"2006","Jan-2006","16-JAN-06","16-JAN-2006 21:30","0","4.462585","-21","0","100","4.333333","1.104474","1.035197","200","-"
"2006","Jan-2006","16-JAN-06","16-JAN-2006 22:00","0","4.517007","-21","0","100","4.442177","1.116842",".78675","225","-"
"2006","Jan-2006","16-JAN-06","16-JAN-2006 22:30","0","4.360544","-21","0","100","4.496599","1.121579",".4968947","210","-"
"2006","Jan-2006","16-JAN-06","16-JAN-2006 23:00",".202","4.394558","-21","0","100","4.448979","1.126579",".372671","25","-"
"2006","Jan-2006","16-JAN-06","16-JAN-2006 23:30","0","4.387755","-21","0","100","4.462585","1.123421",".6625263","60","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 00:00","0","4.231293","-21","0","100","4.346939","1.123947",".7453421","45","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 00:30","0","4.07483","-21","0","100","4.197279","1.131579",".5383026","110","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 01:00","0","3.972789","-21","0","100","4.088435","1.130526",".1656316","185","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 01:30","0","4.07483","-21","0","100","4.095238","1.116842",".3312632","355","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 02:00",".404","4.156463","-21","0","100","4.217687","1.103947",".3312632","355","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 02:30","1.01","4.156463","-21","0","100","4.163265","1.067895",".4554868","5","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 03:00",".808","4.190476","-21","0","100","4.22449",".8755263",".3312632","320","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 03:30",".202","4.176871","-21","0","100","4.244898",".9215789",".2070395","320","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 04:00","0","4.22449","-21","0","100","4.285714",".9644737",".1656316","320","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 04:30",".202","4.183673","-21","0","100","4.278912",".9402631",".1656316","245","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 05:00","0","4.102041","-21","0","100","4.197279","1.007632",".1656316","210","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 05:30","0","4.156463","-21","0","100","4.183673","1.091842",".08281579","335","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 06:00","0","4.156463","-21","0","100","4.217687","1.102632",".1656316","315","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 06:30","0","3.653061","-21","0","100","4.115646","1.107368",".2484474","200","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 07:00",".202","3.768708","-21","0","100","4.047619","1.091053",".04140789","210","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 07:30","0","4.006803","-21","0","100","4.210884","1.068684",".08281579","210","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 08:00","0","4.040816","-21","0","100","4.251701","1.073947",".1242237","5","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 08:30","0","2.763514","-21","6.195921","100","4.013606","1.073947",".372671","10","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 09:00","0","3.197279","-21","21.78566","100","4.14966","1.051316","1.325053","320","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 09:30","0","3.918367","-21","40.57329","93.58971","5.136055",".9639473","1.946171","335","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 10:00","0","4.401361","-21","73.55158","87.04617","5.653061",".1089474","1.78054","325","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 10:30","0","5.312925","-21","122.5193","83.36781","6.255172",".00421053","2.318842","315","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 11:00","0","5.585034","-21","123.3188","81.67029","6.462069",".00394737","2.111803","320","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 11:30","0","5.693878","-21","93.53842","81.31039","6.517241",".00421053","1.904763","325","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 12:00","0","5.931973","-21","109.328","80.24839","6.737931",".00368421","1.5735","305","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 12:30","0","6.006897","-21","75.15053","78.83498","6.841379",".00368421","1.490684","310","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 13:00","0","5.891157","-21","65.55685","81.67029","6.682759",".00394737","1.490684","305","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 13:30","0","5.911565","-21","77.34908","80.09134","6.696552",".00368421","1.946171","325","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 14:00","0","5.816327","-21","63.9579","74.87652","6.751724",".1168421","2.194618","320","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 14:30","0","5.680272","-21","75.95","77.12354","6.503448",".3136842","1.987579","305","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 15:00","0","5.585034","-21","51.76592","73.09271","6.586207",".00342105","2.236026","305","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 15:30","0","5.231293","-21","38.97434","73.95646","6.358621",".00368421","2.236026","340","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 16:00","0","5.122449","-21","13.99079","72.68259","6.282759",".00394737","2.401658","330","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 16:30","0","4.789115","-21",".5996053","76.83562","6.020689",".1436842","1.863355","310","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 17:00","0","3.945578","-21","0","82.11145","5.360544",".223421",".8695658","80","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 17:30","0","3.870748","-21","0","83.52486","5.183673",".03578947",".4968947","155","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 18:00","0","4.244898","-21","0","86.43298","5.210884","1.086579","1.118013","345","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 18:30","0","4.544218","-21","0","86.14507","5.496599","1.157368","1.242237","340","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 19:00",".202","4.442177","-21","0","88.48575","5.401361","1.168158",".8281579","230","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 19:30","0","4.809524","-21","0","88.68205","5.666667","1.153684","1.325053","305","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 20:00","0","4.857143","-21","0","87.89683","5.857143","1.149474","1.159421","280","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 20:30","0","5.204082","-21","0","87.04617","6.17931","1.100789","1.656316","245","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 21:00","0","5.482993","-21","0","87.37334","6.455173",".9357894","1.697724","250","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 21:30","0","5.496599","-21","0","90.71055","6.413793",".8992105","1.532092","285","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 22:00","0","5.122449","-21","0","97.68554","5.891157","1.138158",".372671","250","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 22:30","0","4.918367","-21","0","100","5.598639","1.148158",".1656316","200","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 23:00",".202","4.938776","-21","0","100","5.455782","1.137895",".3312632","170","-"
"2006","Jan-2006","17-JAN-06","17-JAN-2006 23:30","0","5.027211","-21","0","100","5.340136","1.158947",".5383026","170","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 00:00",".202","5.102041","-21","0","100","5.37415","1.133421",".4554868","15","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 00:30","0","5.108844","-21","0","100","5.292517","1.131053",".6211184","0","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 01:00","0","5.088435","-21","0","100","5.29932","1.112895",".6625263","0","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 01:30","0","5.068027","-21","0","100","5.312925","1.116316",".5797105","345","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 02:00","0","5.088435","-21","0","100","5.428571","1.117368",".4554868","345","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 02:30","0","5.047619","-21","0","100","5.312925","1.124737",".3312632","10","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 03:00","0","5.108844","-21","0","100","5.503401","1.124474",".1656316","10","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 03:30","0","5.319728","-21","0","100","5.857143","1.122368",".3312632","10","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 04:00","0","5.238095","-21","0","100","5.734694","1.131053",".2898553","0","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 04:30","0","5.061224","-21","0","100","5.632653","1.127895",".2070395","345","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 05:00","0","5.054422","-21","0","100","5.598639","1.120526",".2484474","345","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 05:30","0","5.251701","-21","0","100","5.714286","1.136316",".3312632","345","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 06:00","0","5.428571","-21","0","100","5.945578","1.119474",".3312632","345","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 06:30","0","5.448979","-21","0","100","5.755102","1.122632",".7039342","0","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 07:00",".202","5.510204","-21","0","100","5.680272","1.124474",".78675","0","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 07:30","0","5.564626","-21","0","100","5.761905","1.071316",".6211184","330","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 08:00","0","5.659864","-21","0","100","5.809524","1.080526",".9109737","0","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 08:30",".202","5.904762","-21","2.598289","100","6.075862","1.033684",".8695658","5","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 09:00",".202","6.372414","-21","9.993422","100","6.648276","1.041842","1.076605","80","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 09:30",".202","6.503448","-21","14.19066","100","6.77931","1.013158",".7453421","120","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 10:00","0","6.572414","-21","13.99079","100","6.951724","1.002895",".372671","135","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 10:30",".202","6.586207","-21","18.58776","100","6.82069","1.008158",".5383026","335","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 11:00","0","6.737931","-21","24.18408","100","6.834483","1.063947",".5797105","345","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 11:30","0","6.972414","-21","25.78303","100","7.034722","1.035526",".6625263","20","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 12:00","0","7.138889","-21","23.58447","100","7.229167","1.065526",".8695658","10","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 12:30","0","7.256945","-21","30.77974","100","7.347222","1.094737",".7039342","0","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 13:00",".202","7.611111","-21","34.77711","100","7.743055","1.105263",".4968947","0","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 13:30","0","7.895833","-21","37.17553","100","8.098592","1.113947",".4554868","5","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 14:00","0","8.035212","-21","35.17684","100","8.422535","1.123947",".3312632","0","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 14:30","0","8.014085","-21","19.38724","100","8.718309","1.103947",".1242237","0","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 15:00","0","7.930555","-21","23.58447","100","8.746479","1.115",".1242237","260","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 15:30","0","7.902778","-21","14.79026","100","8.683099","1.11421",".2070395","325","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 16:00","0","7.680555","-21","7.794868","100","8.598592","1.117895",".1242237","325","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 16:30",".404","7.534722","-21","0","100","8.5","1.010526",".1656316","325","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 17:00",".606","7.722222","-21","0","100","8.507042",".8907895",".7453421","195","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 17:30",".404","7.75","-21","0","100","8.535212",".8492105",".6625263","230","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 18:00","1.01","7.763889","-21","0","100","8.450705",".7618421",".7039342","170","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 18:30",".404","7.763889","-21","0","100","8.323944",".7826315",".7453421","170","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 19:00",".404","7.805555","-21","0","100","8.345071",".8186842",".7453421","185","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 19:30","0","7.756945","-21","0","100","8.295774",".926842",".8281579","205","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 20:00","0","7.930555","-21","0","100","8.443662","1.037895","1.242237","175","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 20:30",".202","8.021127","-21","0","100","8.464788","1.072631","1.5735","170","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 21:00",".404","8.161972","-21","0","100","8.535212","1.085263","1.821947","135","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 21:30",".404","8.295774","-21","0","100","8.669014","1.072895","1.987579","135","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 22:00","0","8.387324","-21","0","100","8.823944","1.072105","1.739132","135","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 22:30",".202","8.359155","-21","0","100","8.880281","1.052632","1.118013","200","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 23:00","0","8.232394","-21","0","100","8.809859","1.008421",".9523816","150","-"
"2006","Jan-2006","18-JAN-06","18-JAN-2006 23:30","0","8.253521","-21","0","100","8.830986","1.028947","1.035197","245","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 00:00","0","8.169014","-21","0","100","8.950705","1.022105",".4968947","80","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 00:30",".202","8.190141","-21","0","100","8.908451","1.043684",".6211184","145","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 01:00","0","8.380281","-21","0","100","9.056738","1.051579","1.283645","150","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 01:30","0","8.507042","-21","0","100","9.134752","1.057368","1.449276","150","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 02:00","0","8.542253","-21","0","100","9.099291","1.066316","1.407868","220","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 02:30",".202","8.535212","-21","0","100","9.113475","1.054474","1.076605","225","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 03:00","0","8.591549","-21","0","100","9.184397","1.055","1.035197","190","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 03:30","0","8.690141","-21","0","100","9.340425","1.070789","1.076605","145","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 04:00",".202","8.845071","-21","0","100","9.425532","1.075789","1.697724","220","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 04:30",".202","8.908451","-21","0","100","9.368794","1.062631","2.15321","200","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 05:00",".202","8.93662","-21","0","100","9.404255","1.028158","2.028987","215","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 05:30",".202","8.612676","-21","0","100","9.078014",".9792105","1.449276","235","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 06:00",".202","8.556338","-21","0","100","8.985915",".9665789","1.739132","220","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 06:30",".202","8.718309","-21","0","100","9.106383",".9728947","2.484474","245","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 07:00",".202","8.619719","-21","0","100","9.007092","1.018421","1.987579","235","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 07:30",".202","8.654929","-21","0","100","8.971831","1.002895","2.898553","230","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 08:00","0","8.753521","-21","0","100","9.106383",".9239473","2.93996","230","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 08:30","0","8.901408","-21",".1998684","100","9.326241",".9531578","3.561079","235","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 09:00","0","8.929578","-21","3.397763","100","9.41844",".4452632","3.271224","220","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 09:30","0","8.943662","-21","5.996053","100","9.489362",".00421053","3.312632","230","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 10:00","0","8.880281","-21","10.59303","100","9.319149",".03657895","4.182197","225","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 10:30","0","8.795774","-21","15.19","100","9.120567",".07815789","3.271224","240","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 11:00","0","8.795774","-21","21.78566","100","9.028369",".9210526","2.93996","220","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 11:30","0","8.795774","-21","19.98684","100","9.035461","1.061316","2.525882","230","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 12:00","0","8.823944","-21","25.38329","100","9.092198","1.064211","2.194618","225","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 12:30",".202","8.809859","-21","32.37869","100","8.943662","1.061316","2.236026","210","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 13:00","0","8.788733","-21","24.58382","100","8.852113","1.038947","2.857145","225","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 13:30","0","8.56338","-21","17.78829","100","8.591549","1.034474","2.93996","220","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 14:00","0","8.598592","-21","23.98421","100","8.56338","1.027105","2.857145","215","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 14:30","0","8.676056","-21","17.58842","100","8.746479",".9015789","2.898553","230","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 15:00","0","8.598592","-21","8.79421","100","8.788733",".7331579","2.93996","220","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 15:30","0","8.443662","-21","5.396448","100","8.612676",".7931579","3.022776","195","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 16:00","0","8.429578","-21","4.197237","100","8.612676",".9163157","2.93996","235","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 16:30","0","8.415493","-21",".1998684","100","8.739437",".9505263","2.898553","205","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 17:00","0","8.309859","-21","0","100","8.739437",".8402631","2.815737","210","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 17:30","0","8.267606","-21","0","100","8.718309",".5155263","3.229816","220","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 18:00","0","8.06338","-21","0","100","8.647887",".1886842","3.271224","215","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 18:30","0","7.805555","-21","0","100","8.401408",".01315789","3.064184","210","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 19:00","0","7.611111","-21","0","100","8.133802",".00447368","3.064184","200","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 19:30","0","7.548611","-21","0","100","8.014085",".00447368","3.188408","190","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 20:00","0","7.472222","-21","0","100","7.930555",".00473684","3.147","205","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 20:30","0","7.430555","-21","0","100","7.777778",".00473684","3.105592","200","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 21:00","0","7.444445","-21","0","100","7.75",".00473684","3.395447","210","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 21:30","0","7.430555","-21","0","100","7.798611",".00447368","3.643895","205","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 22:00","0","7.527778","-21","0","100","7.916667",".1205263","3.478263","200","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 22:30","0","7.618055","-21","0","100","7.930555",".853421","3.726711","200","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 23:00","0","7.861111","-21","0","100","8.154929","1.050526","4.347829","210","-"
"2006","Jan-2006","19-JAN-06","19-JAN-2006 23:30","0","7.930555","-21","0","100","8.204226","1.033421","4.968947","225","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 00:00","0","8.077465","-21","0","100","8.323944","1.074737","5.383026","215","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 00:30","0","8.183099","-21","0","100","8.422535","1.051579","5.755697","215","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 01:00","0","8.338028","-21","0","100","8.612676",".7202631","6.418224","200","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 01:30",".202","8.43662","-21","0","100","8.774648",".7026315","5.879921","190","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 02:00","0","8.415493","-21","0","100","8.690141",".7752631","6.335408","205","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 02:30",".404","8.359155","-21","0","100","8.570422",".9931579","5.590066","215","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 03:00","2.222","8.239437","-21","0","100","8.43662",".9568421","4.844724","210","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 03:30","1.616","8.204226","-21","0","100","8.387324",".9126315","5.714289","220","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 04:00",".404","6.413793","-21","0","99.40713","6.882759",".9671052","4.347829","255","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 04:30",".202","5.183673","-21","0","95.87177","5.544218",".7713158","3.395447","230","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 05:00",".404","4.632653","-21","0","93.45883","5.07483",".6518421","3.561079","265","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 05:30",".202","4.517007","-21","0","93.52427","4.952381",".9565789","3.271224","235","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 06:00","0","4.448979","-21","0","86.9153","5.197279",".8878947","3.975158","295","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 06:30","0","4.482993","-21","0","83.21076","5.340136","1.071579","3.809526","255","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 07:00","0","4.292517","-21","0","80.16986","5.333333",".4976316","3.975158","240","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 07:30",".202","4.231293","-21","0","76.02966","5.380952",".03526315","4.223605","225","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 08:00",".404","3.156463","-21","0","79.77725","4.904762","1.071842","3.93375","290","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 08:30","0","3.680272","-21","2.198553","76.83562","5.197279",".6971052","3.975158","260","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 09:00","0","3.673469","-21","13.19132","75.8726","5.272109",".00394737","4.14079","255","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 09:30","0","3.904762","-21","25.18342","75.24443","5.353742",".1360526","3.602487","290","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 10:00","0","4.102041","-21","48.16829","74.35303","5.469388",".00421053","4.057974","245","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 10:30","0","4.476191","-21","60.1604","76.25978","5.564626",".00394737","3.271224","250","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 11:00","0","4.870749","-21","40.77316","80.09134","5.578231",".2852632","4.306421","250","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 11:30","0","5.095238","-21","47.36882","80.16986","5.659864",".00421053","4.182197","225","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 12:00","0","5.557823","-21","82.14592","79.54169","5.979592",".00394737","4.761908","245","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 12:30",".202","5.340136","-21","48.56803","82.34702","5.92517",".48","4.223605","235","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 13:00",".404","5.190476","-21","80.74684","86.07308","5.591837",".9407894","4.596276","290","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 13:30","0","5.836735","-21","107.5292","79.14907","6.206897",".00394737","4.099381","255","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 14:00",".202","5.251701","-21","34.57724","85.01678","5.870749",".99","5.051763","290","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 14:30",".202","5.448979","-21","40.17355","85.56644","5.979592","1.071579","4.637684","295","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 15:00","0","5.455782","-21","34.97697","87.8314","5.938776","1.105","4.223605","290","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 15:30",".202","5.489796","-21","22.38526","87.8314","6","1.104474","3.685303","290","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 16:00","0","5.285714","-21","6.995395","89.40184","5.870749","1.091316","3.271224","285","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 16:30","0","5.476191","-21","2.398421","80.9505","6.455173","1.055","4.430645","310","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 17:00","0","5.591837","-21","0","80.24839","6.77931",".215","4.472053","300","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 17:30","0","5.489796","-21","0","78.75647","6.903448",".0268421","4.886132","315","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 18:00",".202","5.469388","-21","0","76.90759","7.034722",".00421053","4.7205","325","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 18:30","0","5.496599","-21","0","75.55852","7.236111",".00421053","4.057974","290","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 19:00","0","5.22449","-21","0","75.24443","7.243055",".00394737","2.691513","305","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 19:30","0","5.687075","-21","0","75.8726","7.388889",".00421053","2.691513","300","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 20:00","0","5.639456","-21","0","75.40147","7.340278",".00394737","3.395447","305","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 20:30","0","5.70068","-21","0","75.63704","7.333333",".06157894","2.774329","330","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 21:00","0","5.306122","-21","0","80.56248","6.882759",".9715789","2.111803","295","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 21:30","0","5.455782","-21","0","82.73962","6.689655","1.076579","1.697724","305","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 22:00","0","4.789115","-21","0","81.45436","6.310345","1.118947","2.318842","325","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 22:30","0","5.244898","-21","0","76.47572","6.593103","1.079474","2.567289","325","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 23:00","0","5.414966","-21","0","77.57864","6.772414",".3555263","1.946171","335","-"
"2006","Jan-2006","20-JAN-06","20-JAN-2006 23:30","0","5.67347","-21","0","79.77725","6.855173",".4160526","2.277434","335","-"
"2006","Jan-2006","21-JAN-06","21-JAN-2006 00:00","0","5.680272","-21","0","79.62021","6.951724",".03605263","2.608697","320","-"
"2006","Jan-2006","21-JAN-06","21-JAN-2006 00:30","0","5.183673","-21","0","80.71952","6.710345",".01947368","2.236026","315","-"
