"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 14:30","0","-21","3.44898","69.0784","100","2.567568","-",".4554868","235","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 15:00","0","-21","3.44898","55.89897","100","2.695946","-",".372671","210","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 15:30","0","-21","3.462585","53.39942","100","2.797297","-",".1656316","205","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 16:00","0","-21","3.469388","54.53558","100","2.905406","-",".3312632","330","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 16:30","0","-21","3.489796","50.89987","100","3.027211","-",".3312632","330","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 17:00","0","-21","3.523809","20.45084","100","3.136055","-",".6625263","215","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 17:30","0","-21","3.523809","20.45084","100","3.136055","-",".6625263","215","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 18:00","0","-21","3.537415","22.95039","100","3.115646","-",".1242237","215","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 18:30","0","-21","3.557823","11.58881","100","3.122449","-",".4554868","270","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 19:00","0","-21","3.571429","1.590621","100","2.966216","-",".04140789","280","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 19:30","0","-21","3.591837","0","100","2.905406","-",".1242237","280","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 20:00","0","-21","3.612245","0","100","2.918919","-",".1656316","280","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 20:30","0","-21","3.632653","0","100","2.885135","-",".2898553","320","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 21:00","0","-21","3.646259","0","100","2.878378","-",".2898553","355","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 21:30","0","-21","3.666667","0","100","2.824324","-",".2070395","345","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 22:00","0","-21","3.680272","0","100","2.817568","-",".4554868","345","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 22:30",".202","-21","3.693877","0","100","2.763514","-",".414079","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 23:00","0","-21","3.707483","0","100","2.75","-",".372671","0","-"
"2013","Feb-2013","09-FEB-13","09-FEB-2013 23:30","0","-21","3.714286","0","100","2.72973","-",".08281579","275","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 00:00","0","-21","3.721088","0","100","2.75","-",".5797105","275","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 00:30","0","-21","3.727891","0","100","2.885135","-",".7453421","65","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 01:00","0","-21","3.734694","0","100","2.952703","-","1.118013","45","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 01:30","0","-21","3.741497","0","99.10371","2.966216","-","1.325053","45","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 02:00",".202","-21","3.748299","0","98.14198","2.939189","-","1.076605","30","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 02:30",".404","-21","3.748299","0","98.74306","2.817568","-",".3312632","30","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 03:00",".404","-21","3.755102","0","99.34415","2.695946","-",".3312632","270","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 03:30",".404","-21","3.761905","0","99.46436","2.527027","-",".4968947","15","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 04:00",".202","-21","3.761905","0","98.90335","2.351351","-",".6625263","50","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 04:30","0","-21","3.761905","0","98.34233","2.29054","-",".9523816","35","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 05:00",".202","-21","3.761905","0","98.22212","2.256757","-",".3312632","100","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 05:30",".202","-21","3.77551","0","98.62284","2.128378","-",".2070395","105","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 06:00",".202","-21","3.77551","0","99.10371","2.006757","-",".372671","165","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 06:30",".202","-21","3.768708","0","98.66291","1.899329","-",".9109737","20","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 07:00",".202","-21","3.77551","0","98.22212","1.966443","-",".9523816","35","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 07:30",".202","-21","3.768708","0","97.90154","2.148649","-","1.449276","65","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 08:00",".202","-21","3.761905","0","97.71857","2.182432","-",".9109737","110","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 08:30","0","-21","3.761905","0","97.98169","2.141892","-","1.035197","55","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 09:00",".202","-21","3.761905","0","97.2606","2.189189","-","1.407868","55","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 09:30",".202","-21","3.755102","0","96.55929","2.162162","-","1.5735","60","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 10:00","0","-21","3.748299","2.95401","96.399","2.155406","-","1.242237","50","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 10:30",".202","-21","3.741497","7.953105","95.91813","2.189189","-","1.532092","45","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 11:00",".202","-21","3.741497","16.13344","95.99828","1.973154","-","1.449276","35","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 11:30",".202","-21","3.734694","24.08655","96.03835","1.812081","-","1.5735","55","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 12:00",".202","-21","3.727891","38.62937","96.23871","1.684564","-","1.532092","40","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 12:30",".606","-21","3.727891","63.62484","96.63943","1.57047","-","2.318842","30","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 13:00",".404","-21","3.721088","51.58157","96.43907","1.66443","-","2.608697","45","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 13:30",".404","-21","3.714286","62.03422","95.03842","2","-","2.732921","35","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 14:00",".404","-21","3.707483","71.57795","94.29422","2.418919","-","2.525882","45","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 14:30",".606","-21","3.70068","59.08021","94.6377","2.418919","-","2.691513","40","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 15:00",".202","-21","3.693877","71.57795","94.46596","2.621622","-","2.443066","35","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 15:30",".202","-21","3.687075","66.12439","95.03842","2.668919","-","2.525882","50","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 16:00",".404","-21","3.680272","37.72044","95.26741","2.594594","-","2.484474","45","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 16:30",".404","-21","3.673469","30.2218","94.80944","2.722973","-","2.608697","45","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 17:00","0","-21","3.659864","44.31016","93.14929","2.858108","-","3.271224","45","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 17:30",".404","-21","3.673469","24.08655","93.49277","2.743243","-","3.064184","35","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 18:00",".808","-21","3.673469","17.95129","93.83625","2.716216","-","3.064184","60","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 18:30",".808","-21","3.680272","9.543726","93.72176","2.695946","-","2.898553","40","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 19:00",".808","-21","3.680272",".9089263","93.72176","2.52027","-","3.809526","55","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 19:30","1.01","-21","3.680272","0","93.0348","2.608108","-","3.809526","40","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 20:00",".606","-21","3.673469","0","92.63408","2.763514","-","3.768118","50","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 20:30",".404","-21","3.653061","0","92.86306","2.702703","-","3.561079","45","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 21:00",".202","-21","3.639456","0","92.11886","2.70946","-","3.436855","50","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 21:30",".404","-21","3.639456","0","92.40509","2.466216","-","3.93375","55","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 22:00",".202","-21","3.639456","0","90.6877","2.560811","-","3.685303","50","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 22:30","0","-21","3.639456","0","89.0848","2.668919","-","3.478263","75","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 23:00","0","-21","3.639456","0","89.37103","2.493243","-","3.478263","50","-"
"2013","Feb-2013","10-FEB-13","10-FEB-2013 23:30","0","-21","3.632653","0","87.88263","2.506757","-","3.643895","50","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 00:00","0","-21","3.632653","0","86.48959","2.445946","-","4.223605","55","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 00:30","0","-21","3.62585","0","86.79494","2.236486","-","3.892342","40","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 01:00","0","-21","3.619048","0","86.36364","2.067568","-","3.436855","40","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 01:30","0","-21","3.619048","0","85.79691","1.912752","-","3.519671","40","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 02:00","0","-21","3.619048","0","85.67097","1.85906","-","3.147","35","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 02:30","0","-21","3.612245","0","85.92285","1.791946","-","2.650105","70","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 03:00","0","-21","3.605442","0","86.30067","1.812081","-","2.981368","25","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 03:30","0","-21","3.598639","0","87.02393","1.812081","-","2.774329","40","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 04:00","0","-21","3.591837","0","86.55256","1.919463","-","3.93375","50","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 04:30","0","-21","3.585034","0","86.6785","1.912752","-","4.14079","40","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 05:00","0","-21","3.578231","0","87.36741","1.825503","-","4.389237","50","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 05:30","0","-21","3.564626","0","89.54277","1.543624","-","4.306421","50","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 06:00","0","-21","3.557823","0","89.31379","1.463087","-","4.14079","45","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 06:30","0","-21","3.55102","0","86.7377","1.597315","-","3.93375","45","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 07:00","0","-21","3.537415","0","82.92959","1.771812","-","4.223605","25","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 07:30","0","-21","3.530612","0","78.97655","2.013514","-","4.223605","30","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 08:00","0","-21","3.510204","0","76.56987","2.175676","-","4.596276","65","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 08:30","0","-21","3.503401","0","76.82176","2.128378","-","5.051763","60","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 09:00","0","-21","3.489796","0","75.22958","2.162162","-","5.631474","50","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 09:30","0","-21","3.476191","0","75.64177","2.114865","-","4.637684","45","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 10:00","0","-21","3.469388","10.45265","75.84785","1.986577","-","3.478263","55","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 10:30","0","-21","3.455782","33.40304","76.38096","1.838926","-","2.194618","55","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 11:00","0","-21","3.442177","43.85569","76.25502","1.872483","-","2.401658","50","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 11:30","0","-21","3.428571","63.39761","74.16089","1.946309","-","2.815737","40","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 12:00","0","-21","3.414966","92.02879","76.56987","2.060811","-","2.732921","30","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 12:30","0","-21","3.408163","163.6067","73.79916","2.331081","-","3.850934","60","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 13:00","0","-21","3.394558","304.4903","69.43843","2.932432","-","3.395447","60","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 13:30","0","-21","3.37415","364.025","68.75147","3.401361","-","3.395447","30","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 14:00","0","-21","3.37415","278.5859","72.91756","3.333333","-","3.850934","60","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 14:30","0","-21","3.37415","239.5021","74.10365","3.170068","-","3.850934","35","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 15:00","0","-21","3.37415","227.686","73.0435","3.163265","-","5.010355","70","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 15:30","0","-21","3.37415","177.9223","72.85872","3.013605","-","4.803316","60","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 16:00","0","-21","3.380952","236.7753","73.0435","3.081633","-","3.602487","60","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 16:30","0","-21","3.394558","271.0873","70.78764","3.258503","-","4.637684","60","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 17:00","0","-21","3.408163","139.293","71.02683","2.797297","-","4.886132","55","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 17:30","0","-21","3.428571","84.07568","72.3435","2.47973","-","3.395447","70","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 18:00","0","-21","3.442177","52.26326","72.80148","2.175676","-","3.561079","55","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 18:30","0","-21","3.462585","54.76281","72.57249","2.033784","-","3.561079","55","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 19:00","0","-21","3.476191","27.26779","73.16945","1.885906","-","2.318842","65","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 19:30","0","-21","3.489796","2.499547","75.0922","1.704698","-","2.93996","45","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 20:00","0","-21","3.496599","0","75.22958","1.677852","-","2.93996","60","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 20:30","0","-21","3.503401","0","74.73335","1.597315","-","2.277434","60","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 21:00","0","-21","3.503401","0","76.56987","1.416107","-","1.904763","55","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 21:30","0","-21","3.503401","0","77.26256","1.174497","-","2.608697","20","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 22:00","0","-21","3.503401","0","77.32785","1.100671","-","1.614908","35","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 22:30","0","-21","3.496599","0","78.08351","1.181208","-","1.697724","20","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 23:00","0","-21","3.482993","0","77.80872","1.147651","-","1.532092","15","-"
"2013","Feb-2013","11-FEB-13","11-FEB-2013 23:30","0","-21","3.469388","0","77.01067","1.087248","-","2.15321","15","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 00:00","0","-21","3.462585","0","75.64177","1.241611","-","2.401658","55","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 00:30","0","-21","3.442177","0","75.84785","1.194631","-","1.863355","30","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 01:00","0","-21","3.421769","0","76.88473","1.174497","-","1.407868","25","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 01:30","0","-21","3.414966","0","77.32785","1.38255","-","2.028987","40","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 02:00","0","-21","3.394558","0","76.82176","1.449664","-","1.407868","55","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 02:30","0","-21","3.37415","0","76.25502","1.489933","-","1.242237","35","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 03:00","0","-21","3.353741","0","76.69582","1.38255","-","1.366461","25","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 03:30","0","-21","3.340136","0","76.56987","1.38255","-","1.366461","25","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 04:00","0","-21","3.326531","0","76.38096","1.42953","-","1.614908","25","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 04:30","0","-21","3.306122","0","76.9477","1.308725","-","1.656316","25","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 05:00","0","-21","3.292517","0","78.70177","1.04698","-",".9523816","5","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 05:30","0","-21","3.278912","0","78.70177","1.167785","-","1.532092","25","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 06:00","0","-21","3.265306","0","78.77045","1.214765","-","1.242237","25","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 06:30","0","-21","3.244898","0","80.07568","1.09396","-",".6211184","25","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 07:00","0","-21","3.238095","0","80.83132",".9054054","-",".6625263","25","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 07:30","0","-21","3.22449","0","80.90002","1.073825","-","1.325053","60","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 08:00","0","-21","3.210884","0","81.46676",".9932432","-","1.366461","55","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 08:30","0","-21","3.183673","0","82.58611",".6689189","-","1.035197","50","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 09:00","0","-21","3.190476","0","82.31133",".5945946","-",".9937894","60","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 09:30","0","-21","3.176871",".6816948","86.11176","-.01351351","-",".5797105","140","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 10:00","0","-21","3.163265","9.089263","85.33394","-.02027027","-","1.076605","85","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 10:30","0","-21","3.14966","24.31378","82.7922",".3918919","-","1.325053","50","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 11:00","0","-21","3.136055","79.98551","83.41046",".3716216","-",".8281579","105","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 11:30","0","-21","3.122449","153.1541","79.80089","1.100671","-","1.076605","25","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 12:00","0","-21","3.108844","149.5184","77.46525","1.657718","-","1.035197","40","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 12:30","0","-21","3.095238","130.8854","77.94612","1.785235","-","1.242237","60","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 13:00","0","-21","3.081633","154.7447","77.46525","1.939597","-",".8281579","190","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 13:30","0","-21","3.07483","132.9305","76.19133","2.202703","-",".9937894","170","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 14:00","0","-21","3.068027","65.4427","76.9477","2.148649","-",".8281579","165","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 14:30","0","-21","3.061224","54.08112","77.07365","2.04054","-",".9109737","175","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 15:00","0","-21","3.054422","89.9837","76.82176","2.162162","-","1.076605","150","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 15:30","0","-21","3.054422","70.21455","76.38096","2.243243","-","1.035197","130","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 16:00","0","-21","3.054422","88.84755","77.07365","2.22973","-","1.200829","195","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 16:30","0","-21","3.061224","96.34619","77.87742","2.29054","-","1.076605","160","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 17:00","0","-21","3.068027","87.48415","77.94612","2.337838","-",".9523816","115","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 17:30","0","-21","3.068027","49.53648","80.69394","2.114865","-","1.490684","195","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 18:00","0","-21","3.081633","37.49321","88.74133","1.369128","-",".7453421","155","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 18:30","0","-21","3.088435","41.81061","89.1993","1.127517","-",".4968947","50","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 19:00","0","-21","3.095238","17.2696","88.28335","1.14094","-",".414079","80","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 19:30","0","-21","3.108844",".2272316","89.02756","1","-",".8695658","65","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 20:00","0","-21","3.115646","0","88.79857","1.033557","-","1.035197","30","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 20:30","0","-21","3.122449","0","89.42828",".9527027","-",".8281579","10","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 21:00","0","-21","3.129252","0","89.0848","1.013423","-","1.242237","25","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 21:30","0","-21","3.129252","0","87.93987","1.013423","-","1.242237","25","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 22:00","0","-21","3.136055","0","86.04879",".9459459","-",".9937894","40","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 22:30","0","-21","3.136055","0","86.23771",".8648649","-",".78675","30","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 23:00","0","-21","3.136055","0","86.48959",".8108108","-",".78675","60","-"
"2013","Feb-2013","12-FEB-13","12-FEB-2013 23:30","0","-21","3.136055","0","86.42662",".7905406","-",".7039342","90","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 00:00","0","-21","3.136055","0","86.8522",".7702703","-",".7453421","10","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 00:30","0","-21","3.136055","0","86.90944",".7635135","-",".8281579","75","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 01:00","0","-21","3.129252","0","86.7377",".8513514","-","1.159421","145","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 01:30","0","-21","3.122449","0","87.82538",".8513514","-","1.200829","160","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 02:00","0","-21","3.115646","0","89.14204",".7905406","-","1.159421","155","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 02:30","0","-21","3.115646","0","90.00074",".7027027","-",".9523816","175","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 03:00","0","-21","3.108844","0","90.85944",".554054","-",".9937894","115","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 03:30","0","-21","3.102041","0","90.28697",".5472973","-","1.200829","150","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 04:00","0","-21","3.095238","0","89.54277",".5337838","-","1.325053","175","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 04:30","0","-21","3.088435","0","88.68407",".4594595","-","1.118013","170","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 05:00","0","-21","3.081633","0","87.53915",".4054054","-","1.076605","175","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 05:30","0","-21","3.07483","0","86.30067",".3513514","-","1.242237","195","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 06:00","0","-21","3.068027","0","84.37219",".3175676","-","1.118013","185","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 06:30","0","-21","3.061224","0","81.52974",".2702703","-","1.118013","175","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 07:00","0","-21","3.054422","0","80.55655",".1824324","-","1.035197","170","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 07:30","0","-21","3.040816","0","79.11394",".1756757","-",".9523816","140","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 08:00","0","-21","3.040816","0","81.27785",".0608108","-",".78675","120","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 08:30","0","-21","3.027211","0","86.96668","-.3108108","-",".78675","185","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 09:00","0","-21","3.020408","0","89.25654","-.5540541","-",".8281579","165","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 09:30","0","-21","3.020408","0","94.6377","-.9662162","-",".8695658","190","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 10:00","0","-21","3.006803","0","97.12321","-1.167785","-",".7039342","160","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 10:30","0","-21","2.993243","3.862937","97.94161","-1.154362","-",".414079","265","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 11:00","0","-21","2.986486","8.6348","98.30226","-1.067114","-",".8695658","175","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 11:30","0","-21","2.97973","16.13344","98.46255","-1.013423","-","1.325053","160","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 12:00","0","-21","2.972973","22.26869","98.8232","-1.006711","-","1.614908","170","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 12:30","0","-21","2.966216","26.81333","99.264","-1.006711","-","1.490684","135","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 13:00","0","-21","2.95946","29.31287","99.58458","-.9459459","-","1.407868","125","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 13:30","0","-21","2.952703","26.58609","99.66473","-.8648649","-","1.407868","180","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 14:00","0","-21","2.945946","29.99457","99.7048","-.7567568","-","1.325053","165","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 14:30","0","-21","2.939189","28.63118","99.7048","-.6418919","-","1.118013","140","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 15:00","0","-21","2.939189","23.63208","99.82502","-.5202703","-",".9937894","130","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 15:30","0","-21","2.932432","23.85932","99.74487","-.3175676","-","1.076605","150","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 16:00","0","-21","2.932432","19.99638","99.82502","-.08783784","-","1.283645","180","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 16:30","0","-21","2.925676","14.08836","99.86509",".1148649","-","1.490684","150","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 17:00","0","-21","2.925676","7.27141","99.98531",".277027","-",".6211184","35","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 17:30","0","-21","2.925676","4.771863","100",".3851351","-",".6625263","160","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 18:00","0","-21","2.925676","3.408474","100",".6891892","-","1.035197","160","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 18:30","0","-21","2.918919","0","100",".9864865","-","1.118013","225","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 19:00","0","-21","2.918919","0","100","1.09396","-",".8281579","165","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 19:30","0","-21","2.918919","0","100","1.154362","-",".9109737","205","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 20:00","1.212","-21","2.925676","0","100","1.154362","-",".7453421","175","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 20:30","1.818","-21","2.918919","0","100","1.348993","-",".6211184","135","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 21:00","2.424","-21","2.858108","0","100","1.422819","-",".5797105","125","-"
"2013","Feb-2013","13-FEB-13","13-FEB-2013 21:30","3.03","-21","2.682432","0","100","1.651007","-",".8695658","200","-"
