,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
13/02/2020,07:45,2.8,2.9,2.8,94,2,2,WSW,0.5,5,SW,2.6,2.8,2.6,0.4,984.5,0,0,0,0,0,---,---,---,0.161,0,2.1,91,0.8,2.1,20.55,0.0773,---,0,---,---,---,---,351,1,100,15
13/02/2020,08:00,2.8,2.8,2.8,94,1.9,0,SSW,0,1,SSW,2.8,2.8,2.8,0.7,984.6,0,0,0,0,0,---,---,---,0.162,0,2.1,91,0.8,2.1,20.55,0.0773,---,0,---,---,---,---,350,1,100,15
13/02/2020,08:15,2.8,2.8,2.7,94,1.9,1,SSE,0.25,4,E,2.8,2.8,2.8,0.7,984.6,0.2,0,9,0.19,19,---,---,---,0.162,0,2.1,91,0.8,2.1,20.55,0.0773,---,0,---,---,---,---,348,1,100,15
13/02/2020,08:30,2.9,2.9,2.8,95,2.2,0,E,0,2,E,2.9,2.9,2.9,1.1,984.9,0,0,24,0.52,33,---,---,---,0.161,0,2.2,91,0.9,2.2,20.55,0.0773,---,0,---,---,---,---,349,1,100,15
13/02/2020,08:45,2.9,3,2.9,95,2.2,1,N,0.25,3,NNE,2.9,2.9,2.9,1.1,985,0,0,25,0.54,35,---,---,---,0.161,0,2.4,91,1.1,2.4,20.55,0.0772,---,0,---,---,---,---,351,1,100,15
13/02/2020,09:00,2.8,2.9,2.8,95,2.1,0,W,0,2,W,2.8,2.8,2.8,0.9,985,0.2,0,21,0.45,26,---,---,---,0.162,0,2.4,91,1.1,2.4,20.55,0.0772,---,0,---,---,---,---,349,1,100,15
13/02/2020,09:15,2.7,2.8,2.7,95,2,1,W,0.25,3,W,2.7,2.7,2.7,0.9,985.1,0,0,30,0.65,37,---,---,---,0.163,0,2.4,91,1.1,2.4,20.55,0.0773,---,0,---,---,---,---,349,1,100,15
13/02/2020,09:30,2.6,2.7,2.6,95,1.9,1,W,0.25,2,W,2.6,2.6,2.6,1.1,985.5,0,0,55,1.18,79,---,---,---,0.164,0,2.5,91,1.2,2.4,20.55,0.0773,---,0,---,---,---,---,348,1,100,15
13/02/2020,09:45,2.8,2.8,2.6,95,2.1,0,W,0,2,W,2.8,2.8,2.8,2.9,986.6,0,0,67,1.44,90,---,---,---,0.162,0,2.8,91,1.5,2.7,20.55,0.0773,---,0,---,---,---,---,350,1,100,15
13/02/2020,10:00,2.7,2.8,2.7,96,2.1,2,W,0.5,5,SW,2.3,2.7,2.3,2.4,986.6,0,0,60,1.29,77,---,---,---,0.163,0,2.9,91,1.6,2.8,20.55,0.0772,---,0.03,---,---,---,---,350,1,100,15
13/02/2020,10:15,2.9,2.9,2.7,96,2.3,0,W,0,2,W,2.9,2.9,2.9,3.6,987.7,0,0,86,1.85,98,---,---,---,0.161,0,3.1,92,1.9,3,20.55,0.0773,---,0,---,---,---,---,349,1,100,15
13/02/2020,10:30,2.9,3,2.8,96,2.4,0,W,0,2,W,2.9,2.9,2.9,3.6,988.5,0,0,87,1.87,118,---,---,---,0.16,0,3.4,92,2.2,3.3,20.55,0.0772,---,0,---,---,---,---,350,1,100,15
13/02/2020,10:45,3.7,3.7,3,97,3.2,0,W,0,2,W,3.7,3.7,3.7,5.4,990.6,0,0,139,2.99,169,---,---,---,0.153,0,3.9,92,2.8,3.9,20.55,0.0772,---,0,---,---,---,---,344,1,100,15
13/02/2020,11:00,3.5,3.8,3.5,96,2.9,2,SW,0.5,4,SW,3.3,3.5,3.3,5.4,991.1,0,0,165,3.55,181,---,---,---,0.155,0,4.3,92,3.1,4.3,20.55,0.0771,---,0.05,---,---,---,---,344,1,100,15
13/02/2020,11:15,3.8,3.8,3.4,96,3.3,1,SW,0.25,4,SW,3.8,3.8,3.8,6.1,991.8,0,0,172,3.7,225,---,---,---,0.151,0,4.9,95,4.2,5,21.65,0.077,---,0,---,---,---,---,343,1,100,15
13/02/2020,11:30,3.9,3.9,3.7,97,3.5,1,SW,0.25,4,SW,3.9,3.9,3.9,6.2,992.6,0,0,169,3.63,225,---,---,---,0.15,0,5.2,94,4.3,5.3,21.35,0.0769,---,0,---,---,---,---,340,1,99.4,15
13/02/2020,11:45,4.8,4.8,3.8,98,4.5,0,SW,0,2,SW,4.8,4.9,4.9,8.8,988.8,0,0,263,5.66,385,---,---,---,0.141,0,7,98,6.7,7.2,21.85,0.076,---,0,---,---,---,---,338,1,98.8,15
13/02/2020,12:00,4.9,5,4.8,96,4.3,2,SW,0.5,5,WSW,4.8,4.9,4.9,9.5,988.6,0,0,295,6.34,353,---,---,---,0.14,0,9.7,86,7.4,9.7,19.05,0.0753,---,0.08,---,---,---,---,342,1,100,15
13/02/2020,12:15,5.1,5.1,4.9,97,4.7,1,SW,0.25,5,SW,5.1,5.2,5.2,9.4,988.9,0,0,276,5.93,408,---,---,---,0.138,0,10.6,83,7.8,10.6,17.67,0.075,---,0,---,---,---,---,342,1,100,15
13/02/2020,12:30,5.5,5.5,5.1,96,4.9,2,SW,0.5,6,SW,5.5,5.6,5.6,12.1,989,0,0,375,8.06,503,---,---,---,0.134,0,11.8,84,9.2,11.7,17.96,0.0746,---,0,---,---,---,---,339,1,99.1,15
13/02/2020,12:45,5.9,5.9,5.4,95,5.2,3,SW,0.75,7,SW,5.2,6,5.3,14.8,989.3,0,0,503,10.82,577,---,---,---,0.129,0,14.2,79,10.6,14,16.05,0.074,---,0,---,---,---,---,341,1,99.7,15
13/02/2020,13:00,5.8,6,5.8,94,4.9,3,WSW,0.75,6,SW,5.1,5.8,5.1,7.8,989.9,0,0,204,4.39,540,---,---,---,0.131,0,14.2,72,9.2,13.8,13.9,0.0741,---,0.13,---,---,---,---,342,1,100,15
13/02/2020,13:15,4.9,5.8,4.9,92,3.8,4,NNE,1,11,NE,3.6,4.9,3.6,3.7,990.6,0.2,0,63,1.35,95,---,---,---,0.139,0,10.6,76,6.5,10.4,15.07,0.0752,---,0,---,---,---,---,346,1,100,15
13/02/2020,13:30,4.6,4.9,4.6,92,3.4,4,NNE,1,10,N,3.2,4.6,3.2,3.4,990.8,0,0,67,1.44,93,---,---,---,0.143,0,7.3,81,4.3,7.2,16.85,0.0762,---,0,---,---,---,---,350,1,100,15
13/02/2020,13:45,4.6,4.6,4.4,92,3.4,4,NNE,1,11,NE,3.1,4.6,3.1,4,991.2,0,0,99,2.13,125,---,---,---,0.144,0,5.9,86,3.8,5.9,19.05,0.0767,---,0,---,---,---,---,349,1,100,15
13/02/2020,14:00,4.7,4.7,4.6,91,3.4,4,NNE,1,12,NNE,3.3,4.7,3.2,5.5,991.5,0,0,175,3.76,399,---,---,---,0.142,0,5.6,90,4,5.6,20.45,0.0768,---,0.05,---,---,---,---,350,1,100,15
13/02/2020,14:15,5.5,5.6,4.7,89,3.8,4,N,1,11,NNW,4.2,5.5,4.2,11.8,992.5,0,0,376,8.09,457,---,---,---,0.134,0,7.2,98,6.9,7.4,21.85,0.0762,---,0,---,---,---,---,351,1,100,15
13/02/2020,14:30,5.3,5.6,5.3,86,3.1,5,N,1.25,13,N,3.4,5.2,3.3,5.6,992.7,0,0,369,7.93,417,---,---,---,0.136,0,10,86,7.8,10.1,19.05,0.0755,---,0,---,---,---,---,349,1,100,15
13/02/2020,14:45,4.4,5.3,4.4,88,2.6,5,NW,1.25,15,NW,2.4,4.3,2.4,3,993,0,0,227,4.88,380,---,---,---,0.145,0,9.7,79,6.2,9.6,16.05,0.0757,---,0,---,---,---,---,350,1,100,15
13/02/2020,15:00,4.4,4.4,4.3,89,2.8,4,NW,1,9,N,2.9,4.4,2.9,2.6,993.3,0,0,154,3.31,186,---,---,---,0.145,0,8.1,82,5.2,8,17.18,0.0762,---,0.13,---,---,---,---,349,1,100,15
13/02/2020,15:15,4.2,4.4,4.2,90,2.7,6,N,1.5,20,N,1.8,4.1,1.7,0.5,993.2,0,0,74,1.59,109,---,---,---,0.148,0,6.6,84,4,6.5,17.95,0.0766,---,0,---,---,---,---,350,1,100,15
13/02/2020,15:30,4.1,4.2,4.1,90,2.6,4,NNW,1,11,NE,2.6,4.1,2.5,0.8,994.2,0,0,36,0.77,44,---,---,---,0.148,0,5.2,85,2.9,5.1,18.35,0.0771,---,0,---,---,---,---,350,1,100,15
13/02/2020,15:45,4.2,4.2,4.1,89,2.6,5,N,1.25,13,NNE,2.2,4.2,2.2,0.3,995.1,0,0,24,0.52,30,---,---,---,0.147,0,4.4,87,2.5,4.3,19.15,0.0774,---,0,---,---,---,---,346,1,100,15
13/02/2020,16:00,4.3,4.3,4.2,89,2.6,1,NNE,0.25,7,E,4.3,4.2,4.2,2.4,995.7,0,0,27,0.58,42,---,---,---,0.146,0,4.2,88,2.4,4.1,19.55,0.0776,---,0.03,---,---,---,---,347,1,100,15
13/02/2020,16:15,4.4,4.4,4.3,89,2.7,1,WNW,0.25,8,NW,4.4,4.3,4.3,2.5,996.1,0,0,23,0.49,37,---,---,---,0.145,0,4.2,89,2.6,4.2,19.95,0.0776,---,0,---,---,---,---,348,1,100,15
13/02/2020,16:30,4.4,4.4,4.3,89,2.8,2,SW,0.5,9,WSW,4.3,4.4,4.3,2.3,996.3,0,0,11,0.24,14,---,---,---,0.145,0,4.3,89,2.6,4.2,19.95,0.0776,---,0,---,---,---,---,350,1,100,15
13/02/2020,16:45,4.5,4.5,4.4,89,2.8,2,WSW,0.5,9,SW,4.4,4.4,4.3,2.3,997.1,0,0,8,0.17,12,---,---,---,0.144,0,4.2,89,2.6,4.2,19.95,0.0776,---,0,---,---,---,---,350,1,100,15
13/02/2020,17:00,4.6,4.6,4.5,89,2.9,2,SW,0.5,6,SW,4.4,4.5,4.4,2.4,997.8,0,0,9,0.19,18,---,---,---,0.144,0,4.2,90,2.7,4.2,20.45,0.0777,---,0,---,---,---,---,350,1,100,15
13/02/2020,17:15,4.6,4.6,4.6,89,3,1,SSW,0.25,5,SW,4.6,4.6,4.6,2.5,998.9,0,0,1,0.02,5,---,---,---,0.143,0,4.2,90,2.7,4.2,20.45,0.0778,---,0,---,---,---,---,350,1,100,15
13/02/2020,17:30,4.9,4.9,4.6,87,2.9,4,WSW,1,10,W,3.5,4.8,3.4,1.3,999.7,0,0,0,0,0,---,---,---,0.14,0,4.3,90,2.8,4.2,20.45,0.0778,---,0,---,---,---,---,348,1,100,15
13/02/2020,17:45,4.9,5.1,4.9,87,3,0,W,0,1,W,4.9,4.8,4.8,2.7,999.9,0,0,0,0,0,---,---,---,0.139,0,4.4,90,2.9,4.3,20.45,0.0778,---,0,---,---,---,---,343,1,100,15
13/02/2020,18:00,4.8,5,4.8,88,3,0,---,0,0,---,4.8,4.7,4.7,2.6,1000.2,0,0,0,0,0,---,---,---,0.141,0,4.2,90,2.7,4.1,20.45,0.0779,---,0,---,---,---,---,344,1,100,15
13/02/2020,18:15,4.7,4.8,4.7,89,3,0,S,0,2,S,4.7,4.6,4.6,2.5,1000.7,0,0,0,0,0,---,---,---,0.142,0,3.9,90,2.4,3.8,20.45,0.078,---,0,---,---,---,---,340,1,99.4,15
13/02/2020,18:30,4.6,4.7,4.6,89,3,0,SW,0,4,SW,4.6,4.6,4.6,2.4,1001,0,0,0,0,0,---,---,---,0.143,0,3.9,91,2.6,3.9,20.55,0.078,---,0,---,---,---,---,342,1,100,15
13/02/2020,18:45,4.7,4.7,4.6,89,3,1,E,0.25,5,WSW,4.7,4.6,4.6,2.5,1001.4,0,0,0,0,0,---,---,---,0.142,0,4.1,91,2.7,4,20.55,0.078,---,0,---,---,---,---,341,1,99.7,15
13/02/2020,19:00,4.6,4.7,4.6,89,3,0,N,0,1,N,4.6,4.6,4.6,2.4,1002,0,0,0,0,0,---,---,---,0.143,0,3.9,91,2.6,3.9,20.55,0.0781,---,0,---,---,---,---,342,1,100,15
13/02/2020,19:15,4.7,4.7,4.6,89,3.1,0,NNE,0,5,NNE,4.7,4.7,4.7,2.6,1002.5,0,0,0,0,0,---,---,---,0.142,0,3.9,92,2.7,3.8,20.55,0.0782,---,0,---,---,---,---,341,1,99.7,15
13/02/2020,19:30,4.7,4.8,4.7,90,3.2,1,N,0.25,5,NNW,4.7,4.6,4.6,2.5,1003.2,0,0,0,0,0,---,---,---,0.142,0,3.8,93,2.8,3.8,20.75,0.0782,---,0,---,---,---,---,341,1,99.7,15
13/02/2020,19:45,4.7,4.8,4.7,89,3,1,N,0.25,4,NNE,4.7,4.6,4.6,2.5,1003.6,0,0,0,0,0,---,---,---,0.142,0,3.7,92,2.5,3.6,20.55,0.0783,---,0,---,---,---,---,347,1,100,15
13/02/2020,20:00,4.6,4.7,4.6,90,3.1,0,WNW,0,2,WNW,4.6,4.5,4.5,2.4,1004.4,0,0,0,0,0,---,---,---,0.144,0,3.4,92,2.3,3.4,20.55,0.0785,---,0,---,---,---,---,348,1,100,15
13/02/2020,20:15,4.7,4.7,4.6,90,3.2,1,N,0.25,4,NNW,4.7,4.6,4.6,2.5,1004.7,0,0,0,0,0,---,---,---,0.142,0,3.7,93,2.6,3.7,20.75,0.0784,---,0,---,---,---,---,349,1,100,15
13/02/2020,20:30,4.7,4.7,4.7,90,3.2,1,NNE,0.25,4,NE,4.7,4.7,4.7,2.6,1005.3,0,0,0,0,0,---,---,---,0.142,0,3.7,93,2.7,3.7,20.75,0.0784,---,0,---,---,---,---,350,1,100,15
13/02/2020,20:45,4.6,4.7,4.6,90,3.1,0,N,0,1,N,4.6,4.5,4.5,2.4,1005.5,0,0,0,0,0,---,---,---,0.144,0,3.7,93,2.6,3.7,20.75,0.0785,---,0,---,---,---,---,347,1,100,15
13/02/2020,21:00,4.3,4.6,4.3,91,3,1,NNE,0.25,3,N,4.3,4.3,4.3,2.2,1005.7,0,0,0,0,0,---,---,---,0.146,0,3.6,92,2.4,3.5,20.55,0.0785,---,0,---,---,---,---,351,1,100,15
13/02/2020,21:15,4.3,4.4,4.3,91,3,1,N,0.25,3,N,4.3,4.3,4.3,2.2,1006,0,0,0,0,0,---,---,---,0.146,0,3.3,92,2.2,3.3,20.55,0.0786,---,0,---,---,---,---,349,1,100,15
13/02/2020,21:30,4.3,4.3,4.2,91,2.9,1,N,0.25,4,N,4.3,4.2,4.2,2.1,1006.3,0,0,0,0,0,---,---,---,0.146,0,3.3,92,2.2,3.3,20.55,0.0786,---,0,---,---,---,---,348,1,100,15
13/02/2020,21:45,4.2,4.3,4.2,91,2.9,0,NNE,0,4,NNE,4.2,4.2,4.2,2.1,1006.5,0,0,0,0,0,---,---,---,0.147,0,3.3,92,2.2,3.3,20.55,0.0786,---,0,---,---,---,---,350,1,100,15
13/02/2020,22:00,4,4.2,3.9,92,2.8,0,NNE,0,3,NNE,4,3.9,3.9,1.8,1006.7,0,0,0,0,0,---,---,---,0.149,0,3.2,92,2,3.2,20.55,0.0787,---,0,---,---,---,---,350,1,100,15
13/02/2020,22:15,3.8,4,3.8,92,2.6,0,N,0,2,N,3.8,3.7,3.7,1.6,1006.8,0,0,0,0,0,---,---,---,0.152,0,3.1,92,1.9,3.1,20.55,0.0787,---,0,---,---,---,---,348,1,100,15
13/02/2020,22:30,3.8,3.8,3.7,93,2.7,1,NE,0.25,4,NE,3.8,3.8,3.8,1.7,1007.3,0,0,0,0,0,---,---,---,0.152,0,3,92,1.8,2.9,20.55,0.0788,---,0,---,---,---,---,350,1,100,15
13/02/2020,22:45,3.7,3.8,3.7,92,2.5,0,NNE,0,3,NE,3.7,3.6,3.6,1.5,1007.4,0,0,0,0,0,---,---,---,0.153,0,3,92,1.8,2.9,20.55,0.0788,---,0,---,---,---,---,348,1,100,15
13/02/2020,23:00,3.8,3.8,3.6,92,2.7,0,E,0,4,E,3.8,3.8,3.8,1.7,1007.4,0,0,0,0,0,---,---,---,0.151,0,2.9,92,1.8,2.9,20.55,0.0788,---,0,---,---,---,---,349,1,100,15
13/02/2020,23:15,3.6,3.8,3.6,91,2.3,0,---,0,0,---,3.6,3.6,3.6,1.4,1007.3,0,0,0,0,0,---,---,---,0.153,0,2.6,92,1.4,2.6,20.55,0.0789,---,0,---,---,---,---,344,1,100,15
13/02/2020,23:30,3.3,3.6,3.3,92,2.1,0,---,0,0,---,3.3,3.2,3.2,1.1,1007.9,0,0,0,0,0,---,---,---,0.157,0,2.2,91,0.9,2.2,20.55,0.0791,---,0,---,---,---,---,343,1,100,15
13/02/2020,23:45,3.2,3.3,3.2,92,2,0,---,0,0,---,3.2,3.2,3.2,1.1,1008.1,0,0,0,0,0,---,---,---,0.157,0,1.9,91,0.6,1.9,20.55,0.0792,---,0,---,---,---,---,342,1,100,15
14/02/2020,00:00,3.1,3.2,3.1,92,1.9,0,---,0,0,---,3.1,3.1,3.1,0.9,1008.3,0,0,0,0,0,---,---,---,0.159,0,1.7,92,0.6,1.7,20.55,0.0793,---,0,---,---,---,---,342,1,100,15
14/02/2020,00:15,2.9,3.1,2.9,93,1.9,0,N,0,2,NNE,2.9,2.9,2.9,0.8,1008.4,0,0,0,0,0,---,---,---,0.161,0,1.6,91,0.3,1.6,20.55,0.0794,---,0,---,---,---,---,341,1,99.7,15
14/02/2020,00:30,2.6,2.9,2.6,93,1.6,0,---,0,0,---,2.6,2.6,2.6,0.4,1008.6,0,0,0,0,0,---,---,---,0.164,0,1.2,91,-0.1,1.1,20.55,0.0795,---,0,---,---,---,---,340,1,99.4,15
14/02/2020,00:45,2.2,2.7,2.2,93,1.2,0,N,0,2,N,2.2,2.2,2.2,0,1008.9,0,0,0,0,0,---,---,---,0.168,0,0.9,91,-0.4,0.8,20.55,0.0796,---,0,---,---,---,---,343,1,100,15
14/02/2020,01:00,2.1,2.2,2.1,93,1,0,N,0,2,N,2.1,2.1,2.1,-0.1,1008.8,0,0,0,0,0,---,---,---,0.17,0,0.8,92,-0.3,0.7,20.55,0.0796,---,0,---,---,---,---,341,1,99.7,15
14/02/2020,01:15,1.9,2.1,1.9,94,1,1,N,0.25,4,NNW,1.9,1.9,1.9,-0.3,1008.7,0,0,0,0,0,---,---,---,0.171,0,0.8,92,-0.4,0.7,20.55,0.0797,---,0,---,---,---,---,341,1,99.7,15
14/02/2020,01:30,1.6,1.9,1.6,94,0.7,2,NNW,0.5,4,NNW,1.1,1.6,1.1,-1.1,1008.5,0,0,0,0,0,---,---,---,0.175,0,0.5,91,-0.8,0.4,20.55,0.0797,---,0,---,---,---,---,344,1,100,15
14/02/2020,01:45,1.8,1.9,1.5,95,1.1,1,N,0.25,4,N,1.8,1.8,1.8,-0.3,1008.7,0,0,0,0,0,---,---,---,0.172,0,0.4,92,-0.7,0.4,20.55,0.0798,---,0,---,---,---,---,350,1,100,15
14/02/2020,02:00,1.6,1.9,1.6,94,0.7,0,---,0,0,---,1.6,1.6,1.6,-0.6,1009,0,0,0,0,0,---,---,---,0.175,0,0.2,91,-1.1,0.2,20.55,0.0799,---,0,---,---,---,---,349,1,100,15
14/02/2020,02:15,1.6,1.6,1.6,95,0.8,0,---,0,0,---,1.6,1.6,1.6,-0.6,1009.2,0,0,0,0,0,---,---,---,0.175,0,0,91,-1.3,-0.1,20.55,0.0799,---,0,---,---,---,---,350,1,100,15
14/02/2020,02:30,1.8,1.8,1.6,95,1.1,0,---,0,0,---,1.8,1.8,1.8,-0.3,1009.1,0,0,0,0,0,---,---,---,0.172,0,0.1,92,-1.1,0,20.55,0.0799,---,0,---,---,---,---,348,1,100,15
14/02/2020,02:45,2.1,2.1,1.8,95,1.3,0,NE,0,3,ESE,2.1,2.1,2.1,-0.1,1009.1,0,0,0,0,0,---,---,---,0.17,0,0.3,92,-0.9,0.2,20.55,0.0799,---,0,---,---,---,---,349,1,100,15
14/02/2020,03:00,1.8,2.1,1.8,95,1.1,0,ESE,0,1,ESE,1.8,1.8,1.8,-0.4,1009.4,0,0,0,0,0,---,---,---,0.172,0,0.1,92,-1,0.1,20.55,0.0799,---,0,---,---,---,---,349,1,100,15
14/02/2020,03:15,1.5,1.8,1.5,95,0.8,0,---,0,0,---,1.5,1.5,1.5,-0.7,1009.2,0,0,0,0,0,---,---,---,0.175,0,-0.1,92,-1.3,-0.2,20.55,0.08,---,0,---,---,---,---,347,1,100,15
14/02/2020,03:30,2,2,1.4,96,1.4,0,ENE,0,2,E,2,2,2,-0.2,1008.9,0,0,0,0,0,---,---,---,0.17,0,0.2,92,-0.9,0.2,20.55,0.0798,---,0,---,---,---,---,352,1,100,15
14/02/2020,03:45,1.4,2,1.4,95,0.7,0,N,0,3,NNE,1.4,1.4,1.4,-0.8,1009.3,0,0,0,0,0,---,---,---,0.177,0,0.3,92,-0.8,0.3,20.55,0.0798,---,0,---,---,---,---,349,1,100,15
14/02/2020,04:00,1.8,1.8,1.4,96,1.2,0,SSW,0,3,S,1.8,1.8,1.8,-0.4,1009.6,0,0,0,0,0,---,---,---,0.172,0,0.6,92,-0.6,0.4,20.55,0.0798,---,0,---,---,---,---,347,1,100,15
14/02/2020,04:15,1.9,1.9,1.8,96,1.4,0,---,0,0,---,1.9,1.9,1.9,-0.2,1009.4,0,0,0,0,0,---,---,---,0.171,0,0.8,92,-0.3,0.7,20.55,0.0797,---,0,---,---,---,---,348,1,100,15
14/02/2020,04:30,2.3,2.3,1.9,96,1.7,0,SW,0,4,SE,2.3,2.3,2.3,0.2,1009.1,0,0,0,0,0,---,---,---,0.167,0,1.2,92,0,1.1,20.55,0.0796,---,0,---,---,---,---,350,1,100,15
14/02/2020,04:45,2.4,2.4,2.3,96,1.8,0,SE,0,4,SSE,2.4,2.4,2.4,0.3,1008.9,0,0,0,0,0,---,---,---,0.166,0,1.4,92,0.3,1.4,20.55,0.0795,---,0,---,---,---,---,350,1,100,15
14/02/2020,05:00,2.4,2.4,2.3,96,1.9,0,N,0,4,ENE,2.4,2.4,2.4,0.3,1009,0,0,0,0,0,---,---,---,0.166,0,1.6,91,0.2,1.5,20.55,0.0794,---,0,---,---,---,---,350,1,100,15
14/02/2020,05:15,2.3,2.4,2.3,96,1.8,0,SE,0,2,ESE,2.3,2.3,2.3,0.2,1008.9,0,0,0,0,0,---,---,---,0.167,0,1.6,91,0.2,1.5,20.55,0.0794,---,0,---,---,---,---,343,1,100,15
14/02/2020,05:30,2.3,2.4,2.3,96,1.8,0,---,0,0,---,2.3,2.3,2.3,0.2,1008.7,0,0,0,0,0,---,---,---,0.167,0,1.6,91,0.2,1.5,20.55,0.0794,---,0,---,---,---,---,343,1,100,15
14/02/2020,05:45,2.3,2.3,2.3,96,1.8,0,---,0,0,---,2.3,2.3,2.3,0.2,1008.7,0,0,0,0,0,---,---,---,0.167,0,1.6,91,0.3,1.6,20.55,0.0794,---,0,---,---,---,---,341,1,99.7,15
14/02/2020,06:00,2.4,2.4,2.3,96,1.8,0,SE,0,4,S,2.4,2.4,2.4,0.3,1008.6,0,0,0,0,0,---,---,---,0.166,0,1.7,91,0.4,1.7,20.55,0.0793,---,0,---,---,---,---,340,1,99.4,15
14/02/2020,06:15,2.5,2.5,2.4,96,1.9,1,SSE,0.25,4,SSE,2.5,2.5,2.5,0.4,1008.4,0,0,0,0,0,---,---,---,0.165,0,1.8,91,0.5,1.7,20.55,0.0793,---,0,---,---,---,---,342,1,100,15
14/02/2020,06:30,2.4,2.5,2.4,95,1.7,0,ENE,0,3,ENE,2.4,2.4,2.4,0.3,1008.1,0,0,0,0,0,---,---,---,0.166,0,1.8,91,0.5,1.7,20.55,0.0793,---,0,---,---,---,---,340,1,99.4,15
14/02/2020,06:45,2.4,2.4,2.4,95,1.7,1,SSE,0.25,6,SSE,2.4,2.4,2.4,0.3,1008.2,0,0,0,0,0,---,---,---,0.166,0,1.7,91,0.4,1.7,20.55,0.0793,---,0,---,---,---,---,343,1,100,15
14/02/2020,07:00,2.3,2.4,2.3,95,1.6,1,SSE,0.25,4,SE,2.3,2.3,2.3,0.2,1008.2,0,0,0,0,0,---,---,---,0.167,0,1.6,91,0.2,1.5,20.55,0.0794,---,0,---,---,---,---,341,1,99.7,15
14/02/2020,07:15,2.4,2.4,2.3,95,1.7,1,SE,0.25,6,SSW,2.4,2.4,2.4,0.3,1008,0,0,0,0,0,---,---,---,0.166,0,1.4,91,0.1,1.4,20.55,0.0794,---,0,---,---,---,---,341,1,99.7,15
14/02/2020,07:30,2.6,2.6,2.4,95,1.8,1,SSE,0.25,5,SSE,2.6,2.6,2.6,0.4,1008,0,0,0,0,0,---,---,---,0.164,0,1.6,91,0.3,1.6,20.55,0.0793,---,0,---,---,---,---,350,1,100,15
14/02/2020,07:45,2.7,2.7,2.6,95,2,2,SSE,0.5,6,SSE,2.4,2.7,2.4,0.3,1007.6,0,0,0,0,5,---,---,---,0.163,0,1.8,91,0.5,1.8,20.55,0.0792,---,0,---,---,---,---,351,1,100,15
14/02/2020,08:00,2.8,2.8,2.7,95,2.1,1,S,0.25,7,S,2.8,2.8,2.8,0.8,1007.5,0,0,9,0.19,14,---,---,---,0.161,0,2,91,0.7,1.9,20.55,0.0792,---,0,---,---,---,---,350,1,100,15
14/02/2020,08:15,2.9,2.9,2.8,95,2.2,1,SSE,0.25,5,SSE,2.9,2.9,2.9,1.1,1007.3,0,0,20,0.43,26,---,---,---,0.16,0,2.1,91,0.7,2,20.55,0.0791,---,0,---,---,---,---,350,1,100,15
14/02/2020,08:30,3.2,3.2,2.9,94,2.3,1,SSE,0.25,6,SSE,3.2,3.2,3.2,1.4,1007.4,0,0,34,0.73,44,---,---,---,0.158,0,2.3,91,1,2.3,20.55,0.0791,---,0,---,---,---,---,348,1,100,15
14/02/2020,08:45,3.4,3.4,3.2,94,2.5,2,S,0.5,6,SSW,3.2,3.4,3.2,1.7,1007.7,0,0,58,1.25,72,---,---,---,0.156,0,2.7,92,1.6,2.7,20.55,0.0789,---,0,---,---,---,---,350,1,100,15
14/02/2020,09:00,3.5,3.5,3.4,94,2.6,2,S,0.5,9,SSE,3.3,3.5,3.3,1.9,1007.8,0,0,61,1.31,67,---,---,---,0.155,0,3.1,92,1.9,3,20.55,0.0788,---,0.03,---,---,---,---,351,1,100,15
14/02/2020,09:15,3.7,3.7,3.5,94,2.8,2,SSE,0.5,8,SE,3.4,3.7,3.4,2.1,1007.6,0,0,66,1.42,83,---,---,---,0.153,0,3.4,92,2.2,3.3,20.55,0.0787,---,0,---,---,---,---,349,1,100,15
14/02/2020,09:30,3.9,3.9,3.7,93,2.9,3,SSE,0.75,11,S,2.9,3.9,2.9,1.7,1007.6,0,0,75,1.61,93,---,---,---,0.15,0,3.7,92,2.5,3.7,20.55,0.0786,---,0,---,---,---,---,347,1,100,15
14/02/2020,09:45,4.1,4.1,3.9,92,2.9,4,S,1,16,S,2.6,4.1,2.6,2.9,1007.2,0,0,76,1.63,83,---,---,---,0.148,0,4.1,92,2.9,4.1,20.55,0.0785,---,0,---,---,---,---,350,1,100,15
14/02/2020,10:00,4.3,4.3,4.1,92,3.1,5,S,1.25,12,SE,2.3,4.3,2.3,2.3,1006.7,0,0,58,1.25,67,---,---,---,0.146,0,4.2,92,3,4.2,20.55,0.0784,---,0.03,---,---,---,---,350,1,100,15
14/02/2020,10:15,4.3,4.3,4.2,91,3,4,S,1,13,SE,2.8,4.3,2.8,2.5,1006.3,0,0,45,0.97,54,---,---,---,0.146,0,4.2,91,2.9,4.2,20.55,0.0783,---,0,---,---,---,---,349,1,100,15
14/02/2020,10:30,4.5,4.6,4.3,91,3.2,4,SSE,1,12,SSE,3,4.4,2.9,2.6,1006.1,0,0,41,0.88,47,---,---,---,0.144,0,4.3,91,3,4.3,20.55,0.0783,---,0,---,---,---,---,350,1,100,15
