"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 06:00","1.01","11.10949","11.89051","0","92.24338","11.30657",".9952631","2.277434","200","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 06:30",".202","11.0073","11.87591","0","93.69188","10.91429","1.027632","2.070395","230","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 07:00","0","10.98571","11.86861","0","95.53542","10.84286","1.062631","1.325053","225","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 07:30","0","10.92143","11.86131","0","95.07453","10.84286","1.087632","1.490684","215","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 08:00","0","10.95","11.84671","5.748842","95.00869","10.86429","1.131316",".78675","190","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 08:30","0","10.99286","11.83942","33.67179","95.14037","10.90714","1.132368","1.159421","225","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 09:00","0","10.64286","11.82482","37.98342","92.50674","10.85","1.140263","1.739132","230","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 09:30","0","11.48905","11.82482","137.5616","87.63453","11.51825",".9115789","1.656316","235","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 10:00","0","11.62044","11.87591","113.129","83.41794","11.94161",".4486842","2.236026","235","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 10:30","0","11.83942","11.92701","131.4021","80.67361","12.11029",".00578947","1.5735","255","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 11:00","0","12.16912","11.9927","138.7935","79.88352","12.35294",".00447368","1.739132","245","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 11:30","0","12.13971","12.04412","153.1656","73.4397","12.52206",".00473684","1.863355","260","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 12:00","0","12.03677","12.08823","133.6606","73.29485","12.43382",".00473684","1.987579","245","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 12:30","0","12.125","12.125","128.5277","77.13337","12.34559",".00473684","1.78054","200","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 13:00","0","12.75","12.20588","157.2719","80.43658","12.49265",".00473684","1.200829","220","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 13:30","0","12.96323","12.30147","195.2553","78.7774","12.61765",".00473684","1.656316","230","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 14:00","0","14.03788","12.42647","298.3238","75.48003","13.19403",".00473684","2.277434","235","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 14:30","0","14.74242","12.57353","433.8322","69.20852","13.64925",".00473684","2.525882","225","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 15:00","0","14.43939","12.74265","258.9032","65.42143","13.82836",".00447368","2.028987","230","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 15:30","0","13.68657","12.80147","240.2195","67.82587","13.33582",".00447368","1.490684","290","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 16:00","0","13.72388","12.83088","230.159","67.68359","13.30597",".00447368","1.821947","280","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 16:30","0","13.77612","12.83823","243.2992","66.21152","13.33582",".00447368","1.532092","295","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 17:00","0","13.54478","12.84559","188.8905","66.47488","13.39552",".00447368","1.242237","290","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 17:30","0","12.35294","12.83088","90.33894","71.28374","12.56618",".00447368",".9937894","320","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 18:00","0","11.26277","12.77206","20.53158","77.82931","11.34307",".00447368",".6211184","330","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 18:30","0","10.39286","12.68382","3.901","79.88352","10.45",".00447368",".2898553","240","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 19:00","0","9.553191","12.54412","0","84.28703","9.312057",".01605263",".5797105","20","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 19:30","0","9.375887","12.38971","0","88.35878","7.923611",".2678947",".2070395","95","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 20:00","0","8.366198","12.22059","0","90.334","7.055555",".2221053",".9523816","0","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 20:30","0","8.232394","12.07353","0","90.72904","6.503448",".1973684","1.159421","0","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 21:00","0","8.267606","11.91971","0","90.13647","6.296552",".1860526",".78675","0","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 21:30","0","8.133802","11.78832","0","91.05825","5.972789",".1778947",".8281579","0","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 22:00",".202","8.866198","11.68613","0","92.57259","6.379311",".6226316",".6625263","0","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 22:30","0","9.815603","11.63504","0","93.16515","7.215278","1.215789",".1656316","25","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 23:00","0","8.640845","11.56934","0","93.62604","6.862069","1.208947",".4554868","25","-"
"2007","Oct-2007","16-OCT-07","16-OCT-2007 23:30","0","7.833333","11.44526","0","95.27206","5.714286","1.201579",".6625263","20","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 00:00","0","7.625","11.32847","0","95.33789","5.551021","1.199211",".8281579","5","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 00:30","0","7.388889","11.21898","0","95.46957","5.142857","1.194474",".4968947","355","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 01:00","0","7.111111","11.10949","0","95.76915","4.857143","1.182631",".6211184","10","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 01:30","0","6.813793","10.97857","0","95.76915","4.571429","1.187368",".8695658","5","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 02:00","0","6.703448","10.87143","0","95.90741","4.265306","1.192631",".7453421","10","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 02:30","0","6.772414","10.77857","0","95.90741","4.571429","1.177632",".5383026","40","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 03:00","0","7.055555","10.68571","0","95.46957","4.959184","1.178684",".78675","5","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 03:30","0","8.211267","10.65","0","95.72306","5.244898","1.181579",".414079","0","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 04:00","0","8.542253","10.62857","0","95.6671","5.687075","1.180526",".3312632","85","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 04:30","0","8.690141","10.60714","0","95.86132","6.089655","1.180526",".4554868","35","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 05:00","0","8.112676","10.57143","0","95.81523","6.075862","1.173947",".7039342","355","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 05:30","0","7.548611","10.50714","0","95.86132","5.680272","1.174737",".4554868","105","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 06:00","0","7.4375","10.44286","0","96.3222","5.789115","1.166579",".6625263","90","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 06:30","0","7.736111","10.37857","0","88.2271","7.513889","1.175263","1.076605","315","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 07:00","0","8.028169","10.35","0","83.33893","8.056338","1.17421",".7039342","55","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 07:30","0","8.077465","10.32857","0","81.19946","8.112676","1.175",".9937894","355","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 08:00","0","8.288733","10.29286","4.927579","79.80451","8.528169","1.173947",".6211184","170","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 08:30","0","8.112676","10.28571","21.76347","85.77252","7.631945","1.177632",".414079","170","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 09:00","0","7.5625","10.24286","47.63326","85.23515","7.291667","1.176842",".4968947","90","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 09:30","0","8.119719","10.2","105.7376","73.72941","8.894366","1.167632",".7453421","295","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 10:00","0","8.485915","10.18571","155.0134","71.48126","9.432624",".2902632","1.656316","295","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 10:30","0","9.234042","10.22857","176.3663","70.74271","10.07857",".00473684","1.532092","315","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 11:00","0","9.680851","10.29286","209.6274","69.01099","10.12857",".00447368","1.78054","0","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 11:30","0","10.82143","10.35","344.7252","65.81647","10.7",".00473684","1.863355","320","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 12:00","0","11.54745","10.46429","322.9617","65.02639","10.91429",".00447368","2.15321","295","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 12:30","0","11.46715","10.56429","326.2468","65.02639","10.86429",".00447368","1.946171","300","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 13:00","0","12.04412","10.72857","265.268","63.34621","11.51825",".00447368","1.656316","325","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 13:30","0","12.30147","10.82857","340.6189","63.14869","11.59854",".00447368","1.5735","10","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 14:00","0","13.47761","10.98571","436.7067","61.42052","12.41912",".00447368","1.863355","330","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 14:30",".202","13.1194","11.15329","324.6042","61.27567","12.25735",".00447368","1.821947","295","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 15:00","0","13.61194","11.29197","442.8661","60.34922","12.72059",".00447368","2.194618","275","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 15:30","0","13.34328","11.40146","342.6721","60.98597","12.63235",".00447368","2.194618","300","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 16:00","0","13.29851","11.46715","331.585","61.20324","12.53677",".00421053","2.567289","310","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 16:30","0","12.22059","11.47445","155.424","62.0294","11.9781",".00447368","1.739132","300","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 17:00","0","10.7","11.45255","44.34821","65.55312","10.92857",".00447368","1.242237","320","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 17:30","0","10.49286","11.40876","41.47379","69.01099","10.67143",".00421053","1.242237","300","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 18:00","0","9.801418","11.35766","14.78274","70.45302","10.2",".00421053","1.118013","320","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 18:30","0","9.468085","11.27737","1.43721","69.47189","10.09286",".00447368","1.407868","315","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 19:00","0","8.816901","11.20438","0","70.88757","9.645391",".00447368","1.407868","310","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 19:30","0","8.330986","11.10949","0","69.94604","9.226951",".00447368","1.366461","330","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 20:00","0","8.161972","11.0073","0","71.34958","8.894366",".00447368","1.159421","15","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 20:30","0","7.826389","10.91429","0","71.48126","8.457747",".00447368",".78675","335","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 21:00","0","7.5625","10.82143","0","72.6664","7.631945",".00447368",".4968947","40","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 21:30","0","7.666667","10.71429","0","80.12055","6.158621",".01447368",".1656316","145","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 22:00","0","7.048611","10.59286","0","83.02289","5.62585",".265",".5797105","125","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 22:30","0","6.710345","10.5","0","85.07713","5.006803",".2715789",".6211184","10","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 23:00","0","6.365517","10.4","0","87.30533","4.659864",".2371053",".4968947","105","-"
"2007","Oct-2007","17-OCT-07","17-OCT-2007 23:30","0","6.55862","10.28571","0","86.06222","4.959184",".2421053",".78675","65","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 00:00","0","6.331035","10.18571","0","87.8979","4.62585",".2581579",".8281579","15","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 00:30","0","6.255172","10.11429","0","89.21471","4.088435",".2678947",".5797105","0","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 01:00","0","6.082758","10","0","89.80727","3.70068",".2605263",".8695658","25","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 01:30","0","5.77551","9.893617","-.2053158","90.20232","3.503401",".2513158",".7039342","25","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 02:00","0","5.802721","9.822695","0","90.0048","3.476191",".2605263",".8281579","0","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 02:30","0","5.333333","9.716312","0","89.80727","3.340136",".2976316","1.159421","0","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 03:00","0","5.768707","9.659575","0","90.26816","2.932432",".4044737",".4554868","0","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 03:30","0","5.156463","9.574468","0","91.65082","2.506757",".6365789",".6625263","0","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 04:00","0","4.809524","9.482269","0","92.37506","2.29054",".8436842",".9937894","10","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 04:30","0","5.006803","9.397163","0","92.04586","2.263514",".9855263",".6625263","15","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 05:00","0","5.122449","9.319149","0","92.7701","1.95302","1.032632",".4968947","25","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 05:30","0","4.92517","9.241135","0","93.231","1.677852","1.071842",".5797105","0","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 06:00","0","4.312925","9.156029","0","93.29683","1.57047","1.087368","1.035197","15","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 06:30","0","4.734694","9.085106","0","93.09931","1.38255","1.115789",".6211184","10","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 07:00","0","4.387755","8.992958","0","95.99959","1.161074","1.127105",".8695658","55","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 07:30","0","4.707483","8.922535","0","93.95524","1.214765","1.144474",".4968947","50","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 08:00","0","4.605442","8.859155","6.980737","96.3222",".9594595","1.14921",".2484474","0","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 08:30","0","4.22449","8.788733","19.29968","95.46957",".972973","1.16921",".78675","25","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 09:00","0","4.870749","8.746479","53.79274","98.40402","1.322148","1.17421",".2898553","0","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 09:30","0","5.564626","8.718309","153.1656","93.09931","2.844594","1.175789",".2070395","10","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 10:00","0","6.57931","8.760563","202.852","89.67559","4.346939","1.179474",".1656316","150","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 10:30","0","7.881945","8.866198","221.9464","82.94388","6.296552","1.182895",".04140789","110","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 11:00","0","8.767606","8.985915","258.6979","82.2328","7.041667","1.188158",".9109737","245","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 11:30","0","9.056738","9.113475","225.4367","82.54884","7.409722","1.186053",".2898553","285","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 12:00","0","9.560284","9.226951","274.9178","80.43658","8.12676","1.135",".78675","235","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 12:30","0","11.21168","9.382978","380.6555","78.22435","9.085106",".2347368",".9937894","220","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 13:00","0","12.19118","9.631206","419.2548","72.86391","10.09286",".00447368","1.118013","230","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 13:30","0","12.55882","9.858156","389.2787","70.45302","10.59286",".00447368","1.490684","240","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 14:00","0","13.14925","10.06429","412.4794","69.60356","11.16058",".00447368","1.325053","240","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 14:30","0","13.65672","10.28571","376.9598","68.15507","11.81752",".00447368","1.242237","205","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 15:00","0","11.83212","10.45714","175.545","71.74462","11.0438",".00447368","1.366461","210","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 15:30","0","11.79562","10.52857","194.0234","73.80183","10.99286",".00447368",".7039342","175","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 16:00","0","13.23881","10.62857","310.2321","67.24905","12.13971",".00447368",".8695658","205","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 16:30","0","12.16177","10.75714","170.8227","68.02338","11.70803",".00447368","1.035197","220","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 17:00","0","10.84286","10.8","76.37747","72.73223","10.87857",".00447368",".8281579","220","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 17:30","0","9.943262","10.79286","39.21531","74.08321","10.2",".00447368",".78675","210","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 18:00","0","9.539007","10.75714","17.24653","75.71705","9.695036",".00447368",".3312632","215","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 18:30","0","9.489362","10.71429","1.026579","80.12055","9.007092",".00447368","0","180","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 19:00","0","9.177305","10.64286","0","84.99812","8.302817",".00447368",".372671","350","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 19:30","0","8.915493","10.57857","0","87.37117","7.756945",".02289474",".2898553","0","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 20:00","0","8.105634","10.47143","0","88.02958","6.793103",".3331579",".2484474","25","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 20:30","0","7.708333","10.34286","0","89.47807","6.096552",".3428947",".414079","25","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 21:00","0","7.277778","10.23571","0","90.0048","5.721088",".2571053",".372671","30","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 21:30","0","7.194445","10.13571","0","90.46568","5.401361",".2052632",".2070395","20","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 22:00","0","7.006945","10.02857","0","91.45329","5.190476",".2081579",".372671","50","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 22:30","0","7.145833","9.957447","0","90.86073","5.244898",".2405263",".4968947","0","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 23:00","0","6.724138","9.886525","0","92.1117","4.823129",".2118421",".4554868","20","-"
"2007","Oct-2007","18-OCT-07","18-OCT-2007 23:30","0","6.331035","9.808511","0","92.90179","4.272109",".3526316",".372671","20","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 00:00","0","6.034483","9.716312","0","93.5602","3.993197",".5086842",".7453421","10","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 00:30","0","6.262069","9.645391","0","93.29683","3.897959",".6592105",".6211184","20","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 01:00","0","6.172414","9.574468","0","92.50674","3.816327",".6663157",".5797105","15","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 01:30","0","6.972414","9.531915","0","93.03347","4.231293",".6957895",".3312632","55","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 02:00","0","7.451389","9.524822","0","92.37506","4.816327",".7318421",".1656316","0","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 02:30","0","7.4375","9.517731","0","92.37506","5.14966",".7721052",".2070395","0","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 03:00","0","7.555555","9.503546","0","93.09931","5.340136",".7794737",".372671","305","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 03:30","0","7.472222","9.482269","0","93.5602","5.380952",".7739474",".2898553","105","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 04:00","0","7.152778","9.460993","0","93.36267","5.122449",".7871052",".2070395","355","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 04:30","0","7.423611","9.432624","0","93.42851","5.197279",".8436842",".2070395","15","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 05:00","0","7.604167","9.411347","0","93.29683","5.455782",".8521052",".1656316","340","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 05:30","0","7.430555","9.397163","0","93.29683","5.727891",".8613157",".5797105","0","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 06:00","0","7.631945","9.390071","0","94.54781","5.884354",".8789473",".2898553","70","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 06:30","0","7.791667","9.397163","0","93.49435","6.193103",".8813158","0","70","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 07:00","0","7.854167","9.397163","0","92.96763","6.282759",".9042105",".6211184","0","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 07:30","0","7.798611","9.390071","0","92.50674","6.372414",".9147368",".5797105","345","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 08:00","0","8.091549","9.397163",".4106316","92.50674","6.565517",".915",".1656316","355","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 08:30","0","8.246479","9.411347","7.802","93.03347","6.717241",".9165789",".1656316","355","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 09:00","0","8.415493","9.41844","20.12095","92.30922","7.006945",".9260526",".4968947","65","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 09:30","0","8.485915","9.446809","30.79737","91.38745","7.388889",".9365789",".2484474","155","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 10:00","0","8.880281","9.482269","40.44721","90.79488","7.680555",".9431579","0","155","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 10:30","0","9.106383","9.524822","53.17679","90.334","8.140845",".9494736","0","310","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 11:00","0","9.439716","9.58156","72.8871","89.08302","8.56338",".9378947","0","355","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 11:30","0","9.70922","9.638298","83.35821","87.1078","8.753521",".7276316",".1242237","225","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 12:00","0","9.914893","9.716312","87.46452","83.73397","9.319149",".02894737","0","190","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 12:30","0","10.09286","9.801418","86.23263","82.78587","9.702127",".00447368",".04140789","115","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 13:00","0","10.16429","9.879433","73.09242","79.64651","10.05",".00473684",".08281579","90","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 13:30","0","10.24286","9.957447","72.68179","80.98219","10.10714",".00447368","0","275","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 14:00","0","10.33571","10.02143","80.89442","80.5946","10.03571",".00447368",".2898553","245","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 14:30","0","10.38571","10.09286","66.11168","79.80451","10.07143",".00473684",".04140789","310","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 15:00","0","10.22143","10.15714","48.04389","81.48916","9.950355",".00447368",".08281579","210","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 15:30","0","10.12143","10.2","38.39405","83.971","9.758865",".08368421",".04140789","355","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 16:00","0","10","10.22857","29.36016","87.96374","9.439716",".9236842",".2898553","75","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 16:30","0","9.950355","10.25","29.15484","89.54391","9.432624",".1897368",".5797105","15","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 17:00","0","9.893617","10.26429","24.63789","87.96374","9.531915",".00473684",".3312632","335","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 17:30","0","9.829787","10.29286","12.31895","89.21471","9.411347",".00473684","0","275","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 18:00","0","9.666667","10.3","3.901","91.18993","9.12766",".005","0","210","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 18:30","0","9.631206","10.30714","0","92.37506","8.87324",".00526316","0","205","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 19:00","0","9.560284","10.30714","0","92.70427","8.767606",".00526316","0","205","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 19:30","0","9.503546","10.3","0","93.5602","8.633802",".00789474","0","170","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 20:00","0","9.468085","10.29286","0","93.82355","8.591549",".00631579",".04140789","150","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 20:30","0","9.269504","10.27857","0","94.15276","8.492958",".00710526",".2070395","10","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 21:00","0","9.304964","10.27143","0","95.27206","8.492958",".00605263",".1242237","35","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 21:30","0","9.347518","10.26429","0","93.8894","8.471831",".00552632","0","315","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 22:00","0","9.312057","10.25714","0","94.08692","8.387324",".00631579","0","320","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 22:30","0","9.368794","10.25","0","98.58837","8.295774",".01157895",".04140789","320","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 23:00","0","9.319149","10.24286","0","94.87701","8.309859",".03947368",".08281579","320","-"
"2007","Oct-2007","19-OCT-07","19-OCT-2007 23:30","0","9.312057","10.22857","0","94.94285","8.302817",".04368421",".08281579","330","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 00:00","0","9.234042","10.22143","0","95.81523","8.260563",".00894737",".2070395","0","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 00:30","0","9.212766","10.20714","0","93.5602","8.295774",".00552632",".2070395","0","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 01:00","0","9.212766","10.2","0","91.05825","8.471831",".005",".2070395","30","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 01:30","0","9.191489","10.19286","0","91.05825","8.450705",".005",".2070395","5","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 02:00","0","9.198582","10.17857","0","91.84834","8.302817",".00526316","0","350","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 02:30","0","9.191489","10.17857","0","91.78249","8.246479",".00526316",".08281579","350","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 03:00","0","9.16312","10.16429","0","91.38745","8.260563",".005",".04140789","355","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 03:30","0","9.12766","10.15714","0","90.79488","8.267606",".00526316","0","355","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 04:00","0","9.099291","10.15","0","91.51913","8.140845",".00526316",".1242237","355","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 04:30","0","9.099291","10.13571","0","90.07064","8.232394",".00526316",".1656316","15","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 05:00","0","9.014184","10.12143","0","90.20232","8.197183",".005",".4968947","15","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 05:30","0","8.838028","10.10714","0","89.87312","8.105634",".005",".372671","0","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 06:00","0","7.680555","10.07143","0","88.95135","7.479167",".1455263",".2070395","0","-"
"2007","Oct-2007","20-OCT-07","20-OCT-2007 06:30","0","7.395833","9.985816","0","89.74143","6.282759",".373421",".04140789","20","-"
