"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 03:30","0","-","7.236111","0","0","4.102041","-",".4554868","110","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 04:00","0","-","7.215278","0","0","3.931973","-",".8281579","0","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 04:30","0","-","7.180555","0","0","4.061224","-","1.076605","350","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 05:00","0","-","7.159722","0","0","4.353742","-",".4968947","10","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 05:30","0","-","7.131945","0","0","4.639456","-",".3312632","345","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 06:00","0","-","7.104167","0","0","4.918367","-",".2484474","15","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 06:30","0","-","7.0625","0","0","4.877551","-",".04140789","15","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 07:00","0","-","7.0625","5.540458","0","5.129251","-",".08281579","15","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 07:30","0","-","7.041667","15.89871","0","5.551021","-",".372671","15","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 08:00","0","-","7.020833","25.05251","0","5.312925","-",".2484474","255","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 08:30",".202","-","7.006945","23.60717","0","5.122449","-",".3312632","300","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 09:00","0","-","6.993104","59.74059","0","5.448979","-",".5797105","10","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 09:30","0","-","6.979311","61.42682","0","5.517007","-",".6211184","230","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 10:00","0","-","6.972414","90.81533","0","5.659864","-",".2484474","90","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 10:30",".202","-","6.965517","80.69798","0","6.317241","-",".5797105","70","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 11:00","0","-","6.958621","60.46326","0","6.144828","-",".414079","245","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 11:30","0","-","6.951724","73.71218","0","6.268966","-",".2484474","270","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 12:00","0","-","6.951724","85.51576","0","6.62069","-",".5797105","280","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 12:30",".202","-","6.958621","74.91663","0","6.82069","-",".2484474","285","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 13:00","0","-","6.958621","68.89439","0","7.090278","-",".1242237","325","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 13:30",".202","-","6.965517","87.20199","0","7.305555","-",".2898553","325","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 14:00","0","-","6.979311","90.09267","0","7.6875","-",".08281579","240","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 14:30","0","-","6.986207","107.9185","0","8.091549","-",".2484474","215","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 15:00",".202","-","7.006945","65.04016","0","8.528169","-",".6625263","190","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 15:30","0","-","7.013889","45.04633","0","8.640845","-",".6211184","185","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 16:00","0","-","7.034722","37.81965","0","8.992958","-",".9523816","175","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 16:30","0","-","7.048611","43.60099","0","9.007092","-","1.366461","180","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 17:00","0","-","7.069445","26.73873","0","9","-","1.242237","195","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 17:30","0","-","7.083333","5.540458","0","8.971831","-","1.118013","190","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 18:00","0","-","7.111111","0","0","8.845071","-",".3312632","215","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 18:30","0","-","7.125","0","0","8.774648","-",".08281579","210","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 19:00","0","-","7.145833","0","0","8.697183","-",".2484474","190","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 19:30","0","-","7.159722","0","0","8.591549","-",".2898553","110","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 20:00","0","-","7.166667","0","0","8.570422","-",".5383026","85","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 20:30","0","-","7.1875","0","0","8.471831","-",".6211184","0","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 21:00","0","-","7.194445","0","0","8.43662","-",".2898553","250","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 21:30","0","-","7.208333","0","0","8.253521","-",".5797105","0","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 22:00","0","-","7.208333","0","0","8.169014","-",".1242237","0","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 22:30","0","-","7.215278","0","0","8.140845","-",".372671","0","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 23:00","0","-","7.222222","0","0","8.246479","-",".3312632","0","-"
"2017","Mar-2017","10-MAR-17","10-MAR-2017 23:30","0","-","7.229167","0","0","8.154929","-",".2484474","0","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 00:00","0","-","7.229167","0","0","8.077465","-",".2070395","225","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 00:30","0","-","7.229167","0","0","8.281691","-",".6211184","215","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 01:00","0","-","7.229167","0","0","8.443662","-",".5383026","160","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 01:30","0","-","7.243055","0","0","8.429578","-",".3312632","295","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 02:00","0","-","7.236111","0","0","8.330986","-",".5383026","180","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 02:30","0","-","7.243055","0","0","8.218309","-",".8695658","170","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 03:00","0","-","7.243055","0","0","8.232394","-",".9937894","180","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 03:30","0","-","7.25","0","0","8.246479","-",".9937894","190","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 04:00","0","-","7.256945","0","0","8.232394","-",".8695658","190","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 04:30","0","-","7.256945","0","0","8.169014","-",".8281579","175","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 05:00","0","-","7.25","0","0","8.12676","-",".8695658","175","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 05:30","0","-","7.256945","0","0","8.091549","-",".7039342","195","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 06:00","0","-","7.256945","0","0","8","-",".6625263","195","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 06:30","0","-","7.256945","0","0","7.951389","-",".8695658","195","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 07:00","0","-","7.263889",".481779","0","7.958333","-","1.118013","200","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 07:30","0","-","7.270833","4.81779","0","7.916667","-",".9109737","205","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 08:00","0","-","7.263889","8.431131","0","7.868055","-",".8695658","210","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 08:30","0","-","7.270833","11.32181","0","7.895833","-",".7453421","195","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 09:00","0","-","7.270833","15.17604","0","7.965278","-",".7039342","205","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 09:30","0","-","7.270833","18.06671","0","7.951389","-",".7039342","210","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 10:00",".202","-","7.277778","24.32984","0","8.06338","-",".3312632","195","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 10:30","0","-","7.277778","28.18407","0","8.133802","-",".414079","160","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 11:00","0","-","7.284722","23.60717","0","8.147887","-",".8281579","200","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 11:30","0","-","7.291667","31.79741","0","8.154929","-",".5797105","195","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 12:00",".202","-","7.298611","35.89253","0","8.239437","-",".8695658","225","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 12:30","0","-","7.298611","46.97345","0","8.253521","-",".7039342","205","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 13:00",".202","-","7.305555","63.83571","0","8.43662","-",".4554868","205","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 13:30",".202","-","7.319445","62.14948","0","8.62676","-","1.076605","195","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 14:00","0","-","7.326389","51.30946","0","8.690141","-",".4554868","190","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 14:30","0","-","7.333333","46.49167","0","8.774648","-",".5797105","210","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 15:00",".202","-","7.347222","41.1921","0","8.894366","-",".4554868","220","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 15:30","0","-","7.354167","46.25078","0","8.992958","-",".7039342","225","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 16:00",".202","-","7.368055","27.22051","0","8.922535","-",".414079","175","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 16:30","0","-","7.381945","25.77517","0","9.120567","-",".414079","235","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 17:00","0","-","7.395833","12.52625","0","9.070922","-",".2070395","270","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 17:30","0","-","7.409722","7.467574","0","9.092198","-",".2898553","335","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 18:00","0","-","7.416667","0","0","9.170213","-",".2484474","30","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 18:30",".202","-","7.423611","0","0","9.156029","-",".8695658","30","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 19:00","0","-","7.444445","0","0","9.078014","-",".2898553","10","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 19:30","0","-","7.458333","0","0","9.021276","-",".2070395","10","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 20:00","0","-","7.465278","0","0","8.971831","-",".1242237","10","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 20:30","0","-","7.472222","0","0","8.908451","-",".08281579","10","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 21:00","0","-","7.479167","0","0","8.866198","-",".1656316","10","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 21:30",".202","-","7.486111","0","0","8.971831","-",".2484474","10","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 22:00","0","-","7.5","0","0","9.085106","-",".2070395","75","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 22:30",".202","-","7.5","0","0","8.859155","-",".08281579","75","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 23:00","0","-","7.506945","0","0","8.838028","-",".04140789","75","-"
"2017","Mar-2017","11-MAR-17","11-MAR-2017 23:30","0","-","7.513889","0","0","9.021276","-",".4554868","215","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 00:00",".202","-","7.513889","0","0","9.021276","-",".4968947","150","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 00:30",".202","-","7.513889","0","0","9.29078","-",".5383026","145","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 01:00","0","-","7.506945","0","0","9.191489","-",".414079","225","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 01:30",".202","-","7.527778","0","0","9.16312","-",".414079","185","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 02:00","0","-","7.534722","0","0","8.971831","-",".372671","215","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 02:30","0","-","7.534722","0","0","9","-",".5383026","185","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 03:00","0","-","7.541667","0","0","9.106383","-",".7453421","205","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 03:30","0","-","7.548611","0","0","9.099291","-",".9937894","195","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 04:00","0","-","7.555555","0","0","8.985915","-",".78675","190","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 04:30","0","-","7.555555","0","0","8.830986","-",".7039342","205","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 05:00","0","-","7.569445","0","0","8.690141","-","1.035197","190","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 05:30","0","-","7.576389","0","0","8.556338","-",".9109737","195","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 06:00","0","-","7.576389","0","0","8.323944","-","1.118013","220","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 06:30","0","-","7.576389","0","0","8.197183","-",".9523816","190","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 07:00","0","-","7.583333","2.649784","0","8.070422","-","1.449276","190","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 07:30","0","-","7.583333","13.48981","0","8.021127","-","1.5735","230","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 08:00","0","-","7.590278","19.75294","0","7.819445","-","1.78054","205","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 08:30","0","-","7.590278","113.2181","0","7.541667","-","1.200829","200","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 09:00","0","-","7.590278","211.9827","0","8.253521","-","1.242237","205","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 09:30","0","-","7.604167","117.0723","0","8.690141","-","1.118013","185","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 10:00","0","-","7.611111","78.77086","0","8.816901","-","1.159421","205","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 10:30","0","-","7.625","45.52811","0","8.704226","-","1.118013","190","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 11:00","0","-","7.625","49.86412","0","8.584507","-",".8695658","175","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 11:30","0","-","7.645833","50.3459","0","8.718309","-","1.656316","230","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 12:00","0","-","7.659722","97.31935","0","8.753521","-","1.946171","235","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 12:30","0","-","7.673611","130.803","0","9.269504","-","1.076605","210","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 13:00","0","-","7.6875","84.07043","0","9.503546","-","1.449276","200","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 13:30","0","-","7.701389","112.9772","0","9.595745","-","1.532092","190","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 14:00","0","-","7.715278","85.51576","0","9.553191","-","1.283645","205","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 14:30","0","-","7.729167","68.89439","0","9.510638","-",".78675","190","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 15:00","0","-","7.743055","55.64547","0","9.602837","-",".8281579","190","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 15:30","0","-","7.763889","34.20631","0","9.631206","-",".7039342","290","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 16:00","0","-","7.777778","63.11304","0","9.730496","-","1.490684","295","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 16:30","0","-","7.798611","43.84188","0","9.368794","-","2.36025","300","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 17:00","0","-","7.8125","48.65968","0","9.099291","-","1.821947","320","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 17:30","0","-","7.826389","52.7548","0","9.489362","-","1.490684","285","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 18:00","0","-","7.840278","10.59914","0","8.978873","-",".8281579","295","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 18:30","0","-","7.847222",".7226684","0","8.387324","-",".5383026","90","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 19:00","0","-","7.854167","0","0","7.493055","-",".5383026","10","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 19:30","0","-","7.854167","0","0","7.361111","-","1.159421","340","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 20:00","0","-","7.861111","0","0","7.555555","-",".9109737","330","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 20:30","0","-","7.854167","0","0","7.208333","-",".8281579","340","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 21:00","0","-","7.833333","0","0","6.717241","-",".3312632","220","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 21:30","0","-","7.826389","0","0","6.331035","-",".7453421","325","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 22:00","0","-","7.8125","0","0","6.42069","-",".2898553","330","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 22:30","0","-","7.784722","0","0","6.055172","-",".8281579","345","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 23:00","0","-","7.763889","0","0","5.931973","-",".5797105","5","-"
"2017","Mar-2017","12-MAR-17","12-MAR-2017 23:30","0","-","7.722222","-.2408895","0","4.605442","-",".6625263","40","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 00:00","0","-","7.708333","0","0","3.979592","-",".414079","0","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 00:30","0","-","7.680555","0","0","4.333333","-",".4968947","5","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 01:00","0","-","7.645833","0","0","3.70068","-",".4968947","0","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 01:30","0","-","7.611111","0","0","3.394558","-",".5383026","0","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 02:00","0","-","7.576389","0","0","4.081633","-",".7039342","0","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 02:30","0","-","7.548611","0","0","3.367347","-",".6211184","355","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 03:00","0","-","7.5","0","0","2.574324","-","1.118013","10","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 03:30","0","-","7.465278","0","0","2.439189","-",".9937894","85","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 04:00","0","-","7.430555","0","0","2.412162","-","1.118013","0","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 04:30","0","-","7.388889","0","0","2.358108","-",".8695658","0","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 05:00","0","-","7.354167","0","0","2.283784","-","1.076605","15","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 05:30","0","-","7.3125","0","0","2.567568","-",".9109737","355","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 06:00","0","-","7.270833","0","0","3.217687","-",".5797105","0","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 06:30","0","-","7.236111","0","0","4.170068","-",".4968947","10","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 07:00","0","-","7.201389","3.372453","0","4.741497","-",".6625263","0","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 07:30","0","-","7.173611","12.28536","0","4.92517","-",".7453421","0","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 08:00","0","-","7.145833","15.17604","0","5.183673","-",".6211184","345","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 08:30","0","-","7.118055","19.99383","0","6.117241","-","1.076605","170","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 09:00","0","-","7.097222","18.54849","0","6.372414","-","1.656316","210","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 09:30","0","-","7.083333","17.10315","0","6.627586","-","1.325053","280","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 10:00",".202","-","7.069445","17.10315","0","6.751724","-",".3312632","285","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 10:30","0","-","7.055555","51.06857","0","7.145833","-",".5383026","15","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 11:00","0","-","7.048611","73.71218","0","7.715278","-","1.200829","215","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 11:30","0","-","7.041667","102.6189","0","8.246479","-","1.697724","230","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 12:00","0","-","7.041667","164.2866","0","9.028369","-","1.614908","215","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 12:30","0","-","7.048611","207.1649","0","9.985816","-","1.946171","240","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 13:00","0","-","7.0625","357.2391","0","11.0292","-","2.691513","240","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 13:30","0","-","7.083333","343.5084","0","11.26277","-","2.732921","240","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 14:00","0","-","7.104167","249.3206","0","11.0292","-","2.898553","270","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 14:30","0","-","7.138889","371.6925","0","11.57664","-","2.277434","290","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 15:00","0","-","7.1875","236.0717","0","11.13139","-","2.691513","295","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 15:30","0","-","7.222222","230.0495","0","11.10219","-","2.318842","290","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 16:00","0","-","7.263889","195.3614","0","11.24818","-","2.15321","265","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 16:30","0","-","7.305555","173.4404","0","10.77857","-","2.236026","250","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 17:00","0","-","7.347222","138.9932","0","10.62857","-","2.36025","225","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 17:30","0","-","7.388889","68.17172","0","10.06429","-","1.821947","210","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 18:00","0","-","7.416667","22.40272","0","9.460993","-","2.111803","225","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 18:30","0","-","7.451389",".9635579","0","9.177305","-","1.987579","195","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 19:00","0","-","7.479167","0","0","8.971831","-","2.070395","225","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 19:30","0","-","7.5","0","0","8.795774","-",".9937894","190","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 20:00","0","-","7.513889","0","0","8.683099","-",".8281579","175","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 20:30","0","-","7.527778","0","0","8.619719","-","1.821947","235","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 21:00","0","-","7.534722","0","0","8.647887","-","1.490684","190","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 21:30","0","-","7.541667","0","0","8.387324","-","1.076605","205","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 22:00","0","-","7.541667","0","0","8.450705","-",".78675","205","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 22:30","0","-","7.548611","0","0","8.443662","-","1.159421","160","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 23:00","0","-","7.548611","0","0","8.676056","-",".8281579","160","-"
"2017","Mar-2017","13-MAR-17","13-MAR-2017 23:30","0","-","7.541667","0","0","9.049645","-","1.118013","175","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 00:00","0","-","7.534722","0","0","9.404255","-","1.987579","165","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 00:30","0","-","7.534722","0","0","9.815603","-","1.821947","160","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 01:00","0","-","7.534722","0","0","9.780142","-","1.407868","190","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 01:30","0","-","7.527778","0","0","10.23571","-","2.525882","210","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 02:00","0","-","7.534722","0","0","10.63571","-","3.064184","190","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 02:30","0","-","7.541667","0","0","10.21429","-","3.892342","210","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 03:00","0","-","7.548611","0","0","9.74468","-","4.099381","235","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 03:30","0","-","7.548611","0","0","9.673759","-","4.223605","240","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 04:00","0","-","7.548611","0","0","9.539007","-","3.312632","235","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 04:30","0","-","7.5625","0","0","9.730496","-","3.850934","235","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 05:00","0","-","7.569445","0","0","10.11429","-","3.561079","250","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 05:30","0","-","7.576389","0","0","9.950355","-","2.774329","240","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 06:00","0","-","7.583333","0","0","9.617022","-","2.898553","245","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 06:30",".202","-","7.590278","0","0","9.517731","-","2.111803","215","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 07:00","0","-","7.597222","0","0","9.702127","-","2.401658","235","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 07:30","0","-","7.611111","2.649784","0","9.957447","-","2.484474","245","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 08:00","0","-","7.618055","11.32181","0","10.08571","-","2.93996","240","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 08:30","0","-","7.625","19.03027","0","10.32857","-","2.732921","255","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 09:00",".202","-","7.638889","38.30143","0","10.22857","-","2.774329","235","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 09:30","0","-","7.638889","139.7159","0","10.56429","-","2.070395","250","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 10:00","0","-","7.645833","308.5794","0","11.45985","-","2.236026","245","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 10:30","0","-","7.659722","441.5504","0","12.09559","-","3.354039","250","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 11:00","0","-","7.701389","391.6863","0","11.57664","-","3.726711","285","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 11:30","0","-","7.729167","401.5627","0","11.53285","-","3.436855","290","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 12:00","0","-","7.756945","428.5424","0","11.76642","-","3.312632","280","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 12:30","0","-","7.791667","529.9568","0","12.25","-","3.271224","270","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 13:00","0","-","7.826389","429.265","0","11.9708","-","3.726711","235","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 13:30","0","-","7.861111","315.5652","0","11.81752","-","3.685303","245","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 14:00","0","-","7.895833","142.6066","0","11.38686","-","3.022776","270","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 14:30","0","-","7.923611","132.2483","0","11.24818","-","3.229816","285","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 15:00","0","-","7.958333","116.3496","0","11.26277","-","2.898553","260","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 15:30","0","-","7.986111","109.3638","0","11.27737","-","2.650105","240","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 16:00","0","-","8.014085","89.1291","0","11.40146","-","2.525882","250","-"
"2017","Mar-2017","14-MAR-17","14-MAR-2017 16:30","0","-","8.035212","44.32366","0","11.27007","-","2.608697","280","-"
