"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Nov-2009","16-NOV-09","16-NOV-2009 17:30","2.626","8.246479","8.380281","0","91.902","8.978873","1.057631","4.14079","200","-"
"2009","Nov-2009","16-NOV-09","16-NOV-2009 18:00",".202","8.345071","8.380281","0","90.80332","9.198582","1.086842","4.099381","200","-"
"2009","Nov-2009","16-NOV-09","16-NOV-2009 18:30","0","8.246479","8.380281","0","85.50863","9.659575",".8363158","5.383026","230","-"
"2009","Nov-2009","16-NOV-09","16-NOV-2009 19:00","0","8.147887","8.380281","0","81.76326","9.907802",".1865789","6.169776","225","-"
"2009","Nov-2009","16-NOV-09","16-NOV-2009 19:30",".202","8.169014","8.380281","0","82.62068","9.886525",".658421","5.962737","240","-"
"2009","Nov-2009","16-NOV-09","16-NOV-2009 20:00","1.01","8.366198","8.387324","0","88.29207","9.5461","1.064737","6.004145","225","-"
"2009","Nov-2009","16-NOV-09","16-NOV-2009 20:30",".606","8.338028","8.387324","0","89.70465","9.283688","1.035","6.418224","240","-"
"2009","Nov-2009","16-NOV-09","16-NOV-2009 21:00","1.01","8.323944","8.387324","0","88.86756","9.326241","1.046316","6.376816","225","-"
"2009","Nov-2009","16-NOV-09","16-NOV-2009 21:30",".202","8.119719","8.380281","0","85.44585","9.340425","1.064737","6.335408","225","-"
"2009","Nov-2009","16-NOV-09","16-NOV-2009 22:00","1.01","8.147887","8.387324","0","87.40266","9.184397",".995","6.749487","195","-"
"2009","Nov-2009","16-NOV-09","16-NOV-2009 22:30",".606","8.119719","8.380281","0","87.19339","9.226951",".8439474","6.873711","240","-"
"2009","Nov-2009","16-NOV-09","16-NOV-2009 23:00","0","8.232394","8.37324","0","87.82121","9.29078","1.050263","5.962737","240","-"
"2009","Nov-2009","16-NOV-09","16-NOV-2009 23:30","0","8.197183","8.37324","0","84.37856","9.489362",".9678947","5.672882","210","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 00:00","2.424","8.232394","8.366198","0","90.33247","9.021276","1.120526","4.679092","225","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 00:30","1.212","8.253521","8.359155","0","91.16955","8.852113","1.106579","4.347829","240","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 01:00","0","8.154929","8.366198","0","86.43703","9.16312",".995","5.341619","220","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 01:30",".202","8.225352","8.37324","0","87.71657","9.184397","1.083684","5.175987","215","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 02:00",".202","8.154929","8.37324","0","85.2575","9.099291",".9365789","5.879921","210","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 02:30","0","8.049295","8.366198","0","81.53307","9.198582",".3742105","5.631474","245","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 03:00","0","8.218309","8.345071","0","83.37405","9.25532",".335","5.383026","245","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 03:30",".202","8.253521","8.330986","0","85.97664","9.212766","1.090789","5.010355","220","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 04:00","0","8.281691","8.330986","0","81.30286","9.41844",".8931578","5.051763","235","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 04:30",".404","8.267606","8.330986","0","81.87836","9.489362","1.020789","5.010355","220","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 05:00",".404","8.077465","8.323944","0","84.12743","9.120567","1.075263","5.051763","235","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 05:30","0","8.112676","8.316901","0","79.9583","9.340425",".7131578","5.258802","230","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 06:00","0","7.902778","8.309859","0","77.88651","9.234042",".7331579","5.010355","230","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 06:30","0","7.798611","8.288733","0","78.45155","9.12766",".01973684","4.596276","205","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 07:00","0","7.805555","8.260563","0","77.44704","9.106383",".00394737","4.7205","235","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 07:30","0","7.652778","8.232394",".1724842","75.72638","9.049645",".00421053","4.182197","240","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 08:00","0","7.666667","8.211267","7.934273","75.47525","9.028369",".00394737","4.679092","235","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 08:30","0","7.694445","8.190141","14.48867","76.62909","9.014184",".4897368","3.685303","250","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 09:00","0","8.232394","8.169014","70.02859","81.30286","9.120567",".8555263","4.265013","225","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 09:30","0","8.612676","8.176056","105.5603","80.52333","9.41844",".1802632","4.761908","240","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 10:00","0","9.028369","8.204226","149.3713","79.39326","9.645391",".6228947","4.596276","220","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 10:30","0","9.184397","8.246479","147.3015","80.14664","9.631206",".8471052","4.306421","235","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 11:00","0","9.141844","8.295774","122.6363","78.32598","9.723404",".3289474","4.14079","220","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 11:30","0","9.148936","8.323944","109.5275","78.95379","9.765958",".5731579","4.637684","225","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 12:00","0","9.751773","8.359155","194.0447","78.20042","9.992908",".1160526","3.726711","225","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 12:30","0","9.595745","8.380281","120.2215","74.50664","10.15",".1634211","4.265013","245","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 13:00","1.414","8.309859","8.422535","76.23802","85.80399","8.760563","1.074737","4.057974","225","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 13:30","0","8.746479","8.450705","103.4905","85.91909","8.964788","1.010263","3.436855","210","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 14:00","0","8.640845","8.478873","68.99368","83.37405","9.241135",".8702631","2.981368","220","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 14:30","0","8.683099","8.514085","56.22985","79.39326","9.531915",".6978947","3.188408","200","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 15:00",".808","8.338028","8.542253","13.62625","81.87836","9.184397",".9992105","2.691513","210","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 15:30","0","8.218309","8.570422","15.17861","86.72253","8.87324",".9997368","3.519671","210","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 16:00",".606","8.464788","8.591549","2.932231","90.75101","9.113475","1.11","2.981368","205","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 16:30",".606","8.352113","8.612676","0","91.64041","8.87324","1.119737","3.643895","230","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 17:00","4.646","6.772414","8.56338","0","88.9722","7.479167","1.112632","3.892342","245","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 17:30","0","7.222222","8.429578","0","91.84968","7.604167","1.062631","3.229816","210","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 18:00",".606","7.465278","8.394366","0","88.81525","8.119719","1.095","3.685303","210","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 18:30","0","7.375","8.387324","0","79.70717","8.507042",".7368421","4.306421","205","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 19:00",".808","7.25","8.37324","0","85.06916","8.077465","1.092105","4.182197","235","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 19:30","0","7.256945","8.338028","0","81.18777","8.211267",".9797368","3.93375","215","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 20:00",".606","7.194445","8.316901","0","84.81803","7.958333","1.131053","3.022776","240","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 20:30",".606","6.951724","8.260563","0","89.23379","7.284722","1.116053","3.354039","225","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 21:00","0","6.993104","8.225352","0","85.13194","7.6875","1.095","2.981368","230","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 21:30",".202","7.006945","8.190141","0","85.44585","7.833333","1.121842","3.188408","255","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 22:00","0","6.944828","8.119719","0","84.253","7.819445","1.115263","2.815737","210","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 22:30",".606","7.083333","8.06338","0","88.65829","7.652778","1.125","2.028987","170","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 23:00",".606","7.097222","8.049295","0","90.80332","7.368055","1.128421","1.987579","200","-"
"2009","Nov-2009","17-NOV-09","17-NOV-2009 23:30","1.212","7.298611","8.049295","0","89.91392","7.756945","1.088158","2.93996","190","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 00:00","1.616","7.513889","8.028169","0","91.84968","8.021127","1.116842","2.774329","220","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 00:30","2.02","7.777778","8.035212","0","95.51193","8.147887","1.091579","2.732921","195","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 01:00","2.02","8.366198","8.049295","0","94.30862","9.063829","1.044737","4.761908","195","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 01:30","2.222","8.528169","8.119719","0","93.05299","9.475178","1.031579","5.465842","210","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 02:00","3.434","8.535212","8.176056","0","93.99471","9.475178",".9544736","6.169776","190","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 02:30","2.222","8.718309","8.232394","0","93.99471","9.74468","1.006579","6.542447","200","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 03:00","2.424","8.823944","8.288733","0","94.36094","9.773049",".9831579","5.879921","205","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 03:30","3.03","8.943662","8.323944","0","94.93644","9.83688","1.027105","6.625263","210","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 04:00","5.252","8.901408","8.359155","-.1724842","94.77948","9.439716","1.01921","6.211184","225","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 04:30","1.212","8.274648","8.415493","0","93.78545","7.784722",".793421","3.436855","235","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 05:00",".808","7.756945","8.37324","0","91.27419","7.555555",".4597368","3.395447","230","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 05:30",".202","7.569445","8.316901","0","92.16359","7.25",".6073684","1.490684","240","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 06:00",".808","7.375","8.281691","0","92.47749","6.793103",".7476316","1.076605","315","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 06:30",".606","7.333333","8.232394","0","92.52982","6.365517",".7507895",".6211184","335","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 07:00",".404","7.277778","8.204226","0","93.89008","6.268966",".7907894",".5383026","50","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 07:30",".404","7.118055","8.169014","0","92.58213","6.144828",".805",".78675","75","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 08:00",".606","6.882759","8.091549","0","91.22186","5.911565",".7986842",".6625263","320","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 08:30",".808","6.917242","8.049295","3.967137","93.05299","5.721088",".7481579",".5383026","335","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 09:00",".202","6.917242","8.014085","12.07389","92.2159","5.571429",".688421",".2070395","320","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 09:30","0","7.173611","8.007042","18.97326","93.78545","5.605442",".7721052",".04140789","320","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 10:00","0","7.368055","8.028169","32.59951","93.89008","5.857143",".8047368",".2484474","0","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 10:30","0","7.333333","8.070422","35.01429","93.9424","6.17931",".8149999",".78675","250","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 11:00","0","7.284722","8.12676","35.87671","96.22755","6.42069",".8676316","1.490684","225","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 11:30","0","7.576389","8.161972","36.39417","93.62849","6.765517",".8968421","1.200829","210","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 12:00","0","7.361111","8.190141","23.28537","96.52055","6.772414",".9642105",".9523816","225","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 12:30",".202","7.486111","8.204226","22.42295","95.30266","6.786207","1.009474",".7453421","180","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 13:00","0","7.569445","8.218309","18.45581","93.89008","6.737931","1.030789",".9109737","160","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 13:30","0","7.5","8.232394","18.62829","93.83776","6.77931","1.050263",".9109737","180","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 14:00",".202","7.631945","8.253521","22.59543","93.99471","6.717241","1.065526",".372671","205","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 14:30",".808","7.576389","8.281691","16.386","94.30862","6.682759","1.039474",".8695658","220","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 15:00",".808","7.486111","8.274648","9.141663","94.15166","6.55862",".9081578",".6625263","185","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 15:30",".606","7.513889","8.267606","2.759747","94.09935","6.668965","1.018158",".78675","130","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 16:00",".606","7.527778","8.246479","0","94.15166","6.77931","1.161842",".5383026","180","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 16:30",".404","7.534722","8.232394","0","94.2563","6.958621","1.188684","1.118013","50","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 17:00","0","7.958333","8.239437","0","94.67484","7.805555","1.192895","1.159421","45","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 17:30","0","8.612676","8.267606","0","94.77948","8.950705","1.19","1.821947","175","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 18:00","0","9.631206","8.288733","0","95.78809","10.64286","1.151053","2.93996","165","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 18:30","0","10.08571","8.330986","0","94.09935","11.44526","1.095526","3.93375","195","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 19:00","0","10.07143","8.366198","0","90.85564","11.67883",".525","4.513461","205","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 19:30","0","10.08571","8.401408","0","90.12319","11.69343",".2715789","4.554868","200","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 20:00","0","10.13571","8.422535","0","90.17551","11.72993",".00447368","4.7205","205","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 20:30","0","10.28571","8.450705","0","88.55366","11.85401",".00421053","5.672882","210","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 21:00","0","10.44286","8.471831","0","84.9436","12.11765",".5236842","5.590066","210","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 21:30","2.02","10.21429","8.492958","0","91.0126","11.50365","1.111316","4.306421","195","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 22:00","1.01","10.3","8.521127","0","94.30862","11.28467","1.127632","4.968947","200","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 22:30","1.212","10.34286","8.535212","0","94.62253","11.36496","1.142632","4.182197","195","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 23:00",".606","10.17857","8.556338","0","96.04444","10.79286","1.14921","3.726711","210","-"
"2009","Nov-2009","18-NOV-09","18-NOV-2009 23:30","3.232","10.34286","8.591549","0","96.11769","11.18978","1.138421","4.223605","205","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 00:00","3.636","10.04286","8.612676","0","95.82471","11.0511","1.086842","4.057974","200","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 00:30","5.05","10.10714","8.633802","0","95.45962","11.08759","1.156842","3.93375","205","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 01:00","3.03","10.17857","8.654929","0","95.45962","10.97857","1.169737","3.478263","190","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 01:30","2.626","10.31429","8.683099","0","95.4073","11.14599","1.124737","4.761908","200","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 02:00","2.424","10.36429","8.704226","0","95.66888","11.18248","1.139737","3.768118","190","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 02:30",".808","10.65","8.732394","0","95.66888","11.40876","1.105526","4.472053","175","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 03:00","2.02","10.7","8.760563","0","95.86133","11.32847","1.122368","3.975158","195","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 03:30","2.424","10.49286","8.781691","0","95.86133","11.24088","1.032895","4.016566","190","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 04:00","2.828","10.52143","8.809859","0","95.75146","11.30657","1.075","3.602487","210","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 04:30","1.818","10.67857","8.838028","0","95.66888","11.35766","1.138947","3.519671","200","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 05:00","3.03","10.6","8.859155","0","95.45962","11.33577",".9381579","3.768118","185","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 05:30","2.626","10.69286","8.880281","0","95.71484","11.44526",".7960526","4.927539","215","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 06:00","4.04","10.66429","8.915493","0","95.9712","11.30657",".9231579","4.389237","195","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 06:30","4.04","10.60714","8.922535","-.1724842","95.86133","11.08029","1.089474","3.850934","210","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 07:00","3.232","10.57143","8.964788","0","95.82471","10.89286","1.113421","3.809526","200","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 07:30","3.838","10.49286","8.992958","0","95.93458","10.72143","1.039737","4.016566","190","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 08:00","4.04","10.41429","9.021276","0","96.08107","10.58571","1.008158","3.975158","205","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 08:30","3.838","10.35","9.042553","1.897326","96.00782","10.50714",".8915789","4.265013","200","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 09:00","3.838","10.35","9.063829","7.071852","95.93458","10.55",".8955263","4.265013","210","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 09:30","4.444","10.4","9.092198","10.8665","95.86133","10.72143",".7576315","4.223605","185","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 10:00","3.636","10.55714","9.106383","13.28128","95.93458","11.16788",".7552632","4.7205","180","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 10:30","3.434","10.75","9.12766","16.21351","96.00782","11.43796",".7352631","4.637684","195","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 11:00",".606","10.91429","9.148936","15.00613","96.37405","11.46715",".6965789","4.472053","200","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 11:30","2.828","10.97143","9.16312","16.21351","96.63041","11.48175",".6631579","5.424434","205","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 12:00","3.232","11.0438","9.191489","13.45377","97.19114","11.54745",".8442105","5.051763","205","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 12:30","3.434","11.09489","9.198582","15.00613","97.48412","11.64234",".7831579","5.465842","190","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 13:00",".606","11.14599","9.226951","6.209431","97.65154","11.74453",".9678947","5.093171","200","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 13:30","1.414","11.16788","9.241135","5.519495","97.44227","11.89051","1.125526","4.596276","215","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 14:00",".606","11.18978","9.262411","4.657074","97.23299","12.02941","1.135789","4.513461","205","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 14:30","2.828","11.20438","9.283688","3.794652","97.73524","11.85401","1.118158","5.175987","185","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 15:00","2.02","11.11679","9.312057","3.104716","97.65154","11.83942","1.113684","4.596276","195","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 15:30","2.424","11.10219","9.326241","2.06981","97.69339","11.83212","1.050263","4.430645","200","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 16:00","2.222","11.14599","9.347518","0","97.60968","11.78102",".9707894","4.844724","200","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 16:30","2.222","11.14599","9.368794","0","97.48412","11.71533",".9394736","4.968947","200","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 17:00","2.222","11.14599","9.397163","0","97.48412","11.69343",".9247368","4.927539","185","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 17:30","3.03","11.16058","9.411347","0","97.40041","11.73723",".8497368","4.844724","205","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 18:00","2.828","11.17518","9.432624","0","97.03326","11.72263",".8044736","5.30021","220","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 18:30","2.828","11.16058","9.4539","0","96.99664","11.61314",".7668421","4.389237","205","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 19:00","2.222","11.17518","9.475178","0","97.10743","11.69343",".7060526","4.513461","165","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 19:30","1.414","11.21168","9.489362","0","97.48412","11.78832",".6573684","4.14079","205","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 20:00","1.818","11.27737","9.510638","0","97.40041","11.81022",".6739473","4.057974","200","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 20:30","1.616","11.26277","9.524822","0","97.14928","11.87591",".5639473","4.347829","190","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 21:00","2.02","11.23358","9.5461","0","97.03326","11.81752",".6123684","3.685303","185","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 21:30","1.414","11.26277","9.560284","0","97.27485","11.82482",".4781579","3.93375","190","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 22:00","1.414","11.29197","9.58156","0","97.52597","11.82482",".4036842","4.223605","195","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 22:30","1.212","11.24088","9.588653","0","97.48412","11.72993",".5063158","3.312632","195","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 23:00","1.414","11.26277","9.609929","0","97.44227","11.75182",".6347368","3.478263","200","-"
"2009","Nov-2009","19-NOV-09","19-NOV-2009 23:30",".202","11.21898","9.624113","0","97.3167","11.72263",".7323684","2.691513","165","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 00:00","1.01","11.22628","9.645391","0","97.60968","11.71533",".6944736","3.561079","185","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 00:30","1.01","11.22628","9.687943","0","97.73524","11.66423",".7060526","3.643895","195","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 01:00","1.212","11.21898","9.687943","0","97.86081","11.66423",".6315789","3.395447","195","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 01:30","1.01","11.15329","9.695036","0","97.81895","11.56934",".4921053","4.099381","195","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 02:00","1.01","11.16058","9.70922","0","97.81895","11.57664",".4765789","4.513461","170","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 02:30","1.212","11.21168","9.716312","0","97.7771","11.67153",".5639473","3.975158","195","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 03:00","1.414","11.29197","9.723404","0","97.86081","11.91971",".7715789","4.761908","185","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 03:30",".404","11.22628","9.730496","0","97.90233","11.80292",".8592105","4.306421","210","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 04:00","0","11.16058","9.74468","0","97.14928","11.79562",".6831579","4.7205","190","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 04:30",".202","11.20438","9.751773","0","96.85014","11.9708",".9992105","5.134579","205","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 05:00","2.02","11.23358","9.765958","0","97.60968","11.83942",".7315789","4.844724","200","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 05:30","0","11.15329","9.773049","0","97.73524","11.70073",".7971053","4.679092","200","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 06:00","0","11.15329","9.787234","0","97.44227","11.75182",".3973684","4.513461","210","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 06:30","0","11.07299","9.801418","0","96.08107","11.87591",".6628947","4.803316","215","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 07:00","0","10.95","9.815603","0","95.09339","11.89781",".2315789","4.306421","220","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 07:30","0","10.89286","9.822695","0","95.51193","11.74453",".00394737","4.389237","235","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 08:00","0","10.77143","9.822695",".3449684","95.61657","11.56934",".1368421","3.685303","220","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 08:30","0","10.67857","9.83688","10.52154","94.20399","11.56934",".8586842","4.306421","200","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 09:00","0","10.68571","9.843971","20.6981","93.73312","11.60584",".3765789","4.596276","195","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 09:30","0","10.65714","9.851064","34.66933","94.41325","11.48175",".00421053","4.389237","215","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 10:00","0","10.81429","9.858156","97.97103","91.0126","11.56934",".02105263","4.761908","210","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 10:30","4.444","9.730496","9.865249","26.73505","93.05299","9.879433",".998421","3.892342","235","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 11:00","0","10.12857","9.879433","31.21964","95.93458","9.971631","1.038947","2.732921","230","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 11:30","0","10.43571","9.879433","110.9073","93.57617","10.2",".6913158","2.815737","225","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 12:00","0","9.957447","9.886525","104.6979","82.11843","10.54286",".5615789","3.436855","235","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 12:30","0","10.50714","9.879433","171.4493","80.39777","11.14599",".5152631","3.519671","220","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 13:00","0","10.13571","9.886525","96.76364","80.95757","10.99286",".2752631","3.975158","240","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 13:30","0","9.879433","9.893617","93.14147","76.39889","10.9",".00421053","4.761908","230","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 14:00","0","9.843971","9.900709","96.41867","75.53802","10.87143",".05315789","4.968947","225","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 14:30","0","9.87234","9.907802","113.1496","75.22412","10.77143",".1089474","4.637684","205","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 15:00","0","9.645391","9.907802","73.30579","71.9477","10.66429",".00421053","4.182197","225","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 15:30","0","9.191489","9.921986","29.32232","74.55895","10.26429",".00421053","4.182197","230","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 16:00","0","9.042553","9.893617","5.691979","76.62909","10.07857",".00394737","3.478263","225","-"
"2009","Nov-2009","20-NOV-09","20-NOV-2009 16:30","0","8.774648","9.773049",".1724842","76.28378","9.936171",".00394737","3.105592","230","-"
