"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 02:30","0","1.758389","2.121622","0","82.49512","4.70068",".00394737","1.739132","195","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 03:00","0","1.892617","2.121622","0","82.62068","4.734694",".00421053","2.443066","150","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 03:30","1.01","1.95302","2.121622","0","85.2575","4.687075",".7415789","2.15321","140","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 04:00","2.626","2.04054","2.128378","0","90.07087","4.476191",".9760526","2.401658","130","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 04:30","1.616","2.101351","2.108108","0","91.43114","4.666667","1.024474","2.318842","160","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 05:00","2.424","2.195946","2.094594","0","91.53577","4.748299",".9778947","2.525882","155","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 05:30","2.828","2.222973","2.074324","0","91.06491","4.782313",".8802631","2.650105","125","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 06:00","2.424","2.29054","2.108108","0","91.11723","4.748299",".7768421","3.188408","120","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 06:30","3.232","2.283784","2.101351","0","91.43114","4.67347",".8457894","2.857145","170","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 07:00","3.636","2.337838","2.101351","0","91.74505","4.544218",".7863157","3.105592","175","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 07:30","3.636","2.175676","2.101351","0","91.64041","4.292517",".7889473","2.857145","155","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 08:00","3.03","1.973154","2.081081","0","91.53577","4.020408",".8392105","2.236026","175","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 08:30","2.02","1.536913","2.094594","0","91.58809","3.673469",".8218421","1.863355","170","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 09:00","2.626","1.214765","2.101351","1.552358","91.58809","3.14966",".843421","1.449276","60","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 09:30","2.828","1.100671","2.108108","4.829558","91.84968","2.567568",".8763158","1.449276","40","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 10:00","2.222","1.221477","2.108108","10.34905","92.26823","2.317568",".9147368","1.532092","30","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 10:30","1.212","1.402685","2.108108","15.00613","93.20995","2.533784",".9292105",".9523816","20","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 11:00","1.01","1.496644","2.101351","14.1437","95.93458","2.763514",".9647368","1.283645","75","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 11:30",".202","1.657718","2.101351","9.659116","96.19093","2.831081","1.011842","1.78054","25","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 12:00",".202","1.624161","2.094594","6.726884","96.37405","2.844594","1.093158",".9109737","40","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 12:30",".808","1.704698","2.094594","9.486631","96.96001","2.736486","1.125789",".8281579","25","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 13:00",".404","1.758389","2.094594","10.52154","96.11769","2.75","1.146053",".5797105","15","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 13:30",".404","1.885906","2.101351","12.24638","96.4473","2.993243","1.120263",".4968947","20","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 14:00",".202","1.993289","2.101351","15.00613","96.99664","2.871622","1.049737",".8281579","25","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 14:30",".202","2.027027","2.108108","6.209431","96.70366","3.054422","1.100789",".8281579","10","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 15:00","0","2.054054","2.101351","4.829558","94.46558","3.108844","1.157368",".8281579","10","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 15:30","0","2.02027","2.108108","5.002042","93.05299","3.034014","1.170526",".8695658","15","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 16:00",".202","1.986577","2.114865","1.379874","92.7914","3.081633","1.170526",".2070395","0","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 16:30",".202","1.919463","2.114865","0","92.73908","3.027211","1.169474",".5383026","45","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 17:00","0","1.932886","2.121622","0","92.68677","3.047619","1.176053",".4968947","35","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 17:30","0","2.060811","2.128378","0","92.63445","3.081633","1.169737",".6625263","35","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 18:00","0","2","2.148649","0","92.58213","3.142857","1.181579",".1656316","350","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 18:30",".202","1.993289","2.148649","0","92.52982","3.190476","1.181053",".2898553","80","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 19:00","0","2.135135","2.155406","0","92.52982","3.401361","1.183684",".1242237","65","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 19:30","0","2.02027","2.162162","0","92.52982","3.285714","1.192631",".08281579","50","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 20:00","0","2.189189","2.168919","0","92.47749","3.421769","1.196842",".414079","50","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 20:30",".202","2.216216","2.175676","0","92.42518","3.360544","1.205263",".372671","35","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 21:00","0","2.385135","2.182432","0","92.37286","3.326531","1.191053",".6625263","340","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 21:30","0","2.385135","2.189189","0","92.26823","3.285714","1.193158",".6625263","0","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 22:00","0","2.337838","2.195946","0","92.2159","3.142857","1.195",".6211184","0","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 22:30","0","2.364865","2.20946","0","92.16359","3.22449","1.195789",".372671","0","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 23:00","0","2.243243","2.20946","0","92.05895","3.285714","1.197105",".3312632","60","-"
"2010","Jan-2010","16-JAN-10","16-JAN-2010 23:30","0","2.162162","2.222973","0","92.00664","3.183673","1.188684",".1242237","60","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 00:00","0","2.20946","2.22973","0","91.95432","3.102041","1.190263",".2070395","60","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 00:30","0","2.054054","2.236486","0","91.902","2.912162","1.187105",".1656316","50","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 01:00","0","2.094594","2.25","0","91.902","2.844594","1.188421",".2070395","50","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 01:30","0","1.791946","2.256757","0","91.84968","2.72973","1.185526",".7453421","0","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 02:00","0","1.436242","2.27027","0","91.64041","2.121622","1.181579",".6625263","355","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 02:30","0","1.510067","2.283784","0","91.64041","2.243243","1.180263",".9937894","350","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 03:00","0","1.228188","2.283784","0","91.64041","2.189189","1.175789",".4968947","15","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 03:30","0",".8378378","2.283784","0","91.64041","1.563758","1.172368",".4968947","355","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 04:00","0","1.463087","2.304054","0","91.64041","2.452703","1.180526",".6625263","15","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 04:30",".202","2.054054","2.304054","0","91.74505","3.238095","1.183158","1.035197","190","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 05:00",".202","2.317568","2.310811","0","91.84968","3.156463","1.195263","1.5735","190","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 05:30",".404","3.034014","2.297297","-.1724842","92.63445","4.054422","1.141316","2.898553","200","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 06:00","0","3.333333","2.310811","0","94.72717","4.428571","1.15921","2.484474","225","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 06:30","0","3.37415","2.310811","0","94.72717","4.455782","1.146053","1.987579","230","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 07:00","0","3.37415","2.304054","0","94.62253","4.442177","1.169474","1.366461","260","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 07:30","0","3.285714","2.310811","0","94.57021","4.442177","1.16921","1.159421","45","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 08:00","0","3","2.310811","0","94.51789","4.306122","1.183421",".414079","350","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 08:30","0","3.081633","2.317568","1.207389","94.46558","4.489796","1.180526",".2898553","340","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 09:00","0","3.258503","2.324324","14.83364","94.57021","4.632653","1.183158",".6211184","0","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 09:30","0","3.510204","2.324324","31.39213","94.67484","4.843537","1.176842","1.076605","315","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 10:00","0","3.789116","2.337838","26.90754","94.41325","5.231293","1.167895",".9523816","350","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 10:30","0","3.612245","2.351351","24.83772","93.62849","5.387755",".8523684",".4968947","310","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 11:00","0","3.959184","2.364865","40.01633","92.2159","5.564626",".5676315",".2484474","350","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 11:30","0","4.462585","2.371622","43.98347","90.90796","5.965986",".5210526",".5797105","285","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 12:00","0","4.687075","2.391892","44.67341","89.70465","6.172414",".02131579",".5383026","340","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 12:30","0","4.510204","2.405406","38.80894","90.07087","6.22069",".00605263",".08281579","90","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 13:00","0","4.639456","2.432432","58.29966","90.75101","6.17931",".00394737",".2484474","210","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 13:30","0","4.877551","2.466216","48.98552","90.17551","6.317241",".2131579",".5797105","215","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 14:00","0","4.85034","2.52027","47.26067","90.75101","6.082758","1.153421",".7039342","180","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 14:30","0","5.108844","2.567568","92.96899","91.3265","6.262069","1.148684",".2484474","190","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 15:00","0","6.055172","2.614865","95.90121","88.13511","6.717241","1.152105","1.118013","225","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 15:30","0","5.285714","2.675676","52.26271","87.92584","6.386207","1.046053","1.076605","220","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 16:00","0","3.605442","2.72973","11.55644","89.91392","5.578231",".9131579",".8695658","210","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 16:30","0","2.722973","2.777027","2.587263","90.80332","5.054422",".9352631",".2484474","215","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 17:00","0","3.013605","2.831081","0","93.26226","4.727891",".938421",".2898553","205","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 17:30","0","3.727891","2.858108","0","93.78545","5.176871",".9336842",".7039342","130","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 18:00","0","4.054422","2.878378","0","93.3669","5.489796",".8839473","1.118013","175","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 18:30","0","4.176871","2.905406","0","93.47153","5.469388",".2978947",".9937894","155","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 19:00","0","4.108844","2.925676","0","94.8318","5.380952",".1407895",".78675","150","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 19:30","0","4.197279","2.932432","0","94.57021","5.380952",".3352631","1.200829","130","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 20:00","0","4.081633","2.95946","0","96.33743","5.163265",".535",".9937894","135","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 20:30","0","4.006803","2.972973","0","93.47153","4.993197","1.035526",".8281579","150","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 21:00",".202","3.945578","2.972973","0","93.9424","4.823129","1.181579",".4968947","155","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 21:30","0","3.904762","3.006803","0","94.20399","4.741497","1.178947",".414079","150","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 22:00","0","3.931973","3.027211","0","94.36094","4.741497","1.187895",".4968947","270","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 22:30","0","4.408163","3.034014","0","94.57021","5.170068","1.178421","1.200829","190","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 23:00","0","4.911565","3.047619","0","94.67484","5.748299","1.188684","1.656316","230","-"
"2010","Jan-2010","17-JAN-10","17-JAN-2010 23:30","0","5.428571","3.054422","0","94.72717","6.186207","1.18421","2.857145","230","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 00:00","0","5.333333","3.07483","0","94.67484","6.186207","1.19","1.821947","205","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 00:30","0","5.653061","3.081633","0","94.57021","6.358621","1.178947","3.354039","220","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 01:00","0","5.517007","3.088435","-.1724842","94.67484","6.289655","1.183684","3.354039","230","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 01:30",".404","5.782313","3.115646","0","95.19803","6.489655","1.174737","3.395447","235","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 02:00",".404","5.707483","3.129252","0","95.09339","6.468966","1.123684","2.567289","225","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 02:30","0","5.578231","3.14966","0","95.09339","6.42069","1.045526","1.863355","190","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 03:00",".202","5.496599","3.170068","0","95.14571","6.42069",".9639473","1.242237","205","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 03:30","0","5.360544","3.197279","0","95.14571","6.344828",".9560526",".9937894","195","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 04:00","0","5.428571","3.217687","0","95.09339","6.351724",".9473684","1.035197","200","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 04:30","0","5.448979","3.244898","0","95.25034","6.358621",".9110526","1.159421","185","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 05:00","0","5.687075","3.272109","0","95.45962","6.468966","1.008421","1.821947","235","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 05:30",".202","5.857143","3.292517","0","95.66888","6.648276","1.168684","2.070395","255","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 06:00",".808","5.938776","3.312925","0","95.61657","6.717241","1.050526","2.070395","205","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 06:30",".202","5.931973","3.326531","0","95.71484","6.696552","1.12","1.904763","225","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 07:00",".202","6.117241","3.346939","0","95.78809","6.8","1.120263","2.608697","225","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 07:30",".404","6.131034","3.37415","0","95.78809","6.8","1.122105","2.401658","230","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 08:00",".202","6.193103","3.394558","0","95.75146","6.827586","1.10921","2.277434","240","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 08:30","0","6.2","3.414966",".862421","95.75146","6.889655","1.128421","2.15321","275","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 09:00","0","6.213793","3.435374","7.761789","95.89796","6.965517","1.084474","1.656316","275","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 09:30",".202","6.089655","3.462585","23.9753","95.93458","6.972414","1.105",".414079","325","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 10:00","0","6.317241","3.489796","32.94448","95.89796","7.111111","1.087895",".2898553","325","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 10:30","0","6.372414","3.517007","36.39417","95.82471","7.097222","1.103947",".414079","65","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 11:00","0","7.222222","3.544218","81.75751","96.15431","7.451389","1.048947","1.159421","290","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 11:30","0","7.3125","3.571429","64.68158","96.33743","7.666667",".7042105",".8695658","245","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 12:00","0","7.458333","3.598639","59.67953","96.3008","7.625",".2755263",".8695658","220","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 12:30","0","7.194445","3.62585","53.4701","96.3008","7.583333",".1776316",".3312632","235","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 13:00","0","7.347222","3.639456","64.33661","96.26418","7.680555",".01421053",".414079","210","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 13:30","0","6.275862","3.687075","61.40438","96.11769","7.340278",".01342105",".3312632","170","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 14:00","0","7.145833","3.707483","88.82937","96.3008","7.715278",".01368421",".414079","260","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 14:30","0","5.551021","3.755102","37.0841","95.04107","7.347222",".0118421",".1242237","225","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 15:00","0","5.312925","3.77551","44.67341","94.30862","6.903448",".01236842",".2898553","330","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 15:30","0","4.843537","3.823129","28.28741","94.98875","6.510345",".01210526",".2070395","330","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 16:00","0","3.945578","3.863945","14.66116","94.98875","5.823129",".01973684",".7453421","0","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 16:30","0","3.659864","3.897959","2.242295","95.14571","4.959184",".3292105",".7039342","0","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 17:00","0","4.102041","3.92517","0","95.4073","4.755102",".4281579","1.242237","0","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 17:30","0","3.993197","3.952381","0","95.30266","4.816327",".4113158",".7039342","0","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 18:00","0","4.285714","3.972789","0","95.35498","4.918367",".4110526",".414079","15","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 18:30","0","4.367347","3.979592","0","95.35498","4.877551",".3871053",".9109737","0","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 19:00","0","4.469388","3.986395","0","95.30266","4.755102",".2973684",".7453421","0","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 19:30","0","4.421769","3.993197","0","95.30266","4.863945",".2115789",".414079","0","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 20:00","0","4.503401","3.986395","0","95.45962","5.156463",".1786842",".1656316","180","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 20:30","0","4.428571","3.979592","0","95.45962","4.870749",".1163158",".1656316","345","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 21:00","0","4.333333","3.979592","0","95.25034","4.612245",".04078947",".414079","345","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 21:30","0","4.292517","3.979592","0","95.30266","4.448979",".01552632",".2484474","345","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 22:00","0","4.108844","3.972789","0","95.4073","4.598639",".015",".372671","345","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 22:30","0","3.77551","3.972789","0","95.35498","4.455782",".01552632",".4968947","45","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 23:00","0","3.857143","3.965986","0","95.35498","4.333333",".01657895",".1656316","15","-"
"2010","Jan-2010","18-JAN-10","18-JAN-2010 23:30","0","3.931973","3.965986","0","95.35498","4.37415",".01763158",".08281579","325","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 00:00","0","3.911565","3.959184","0","95.35498","4.244898",".01842105",".2898553","325","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 00:30","0","3.952381","3.952381","0","95.30266","4.020408",".01473684",".1242237","20","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 01:00","0","3.891156","3.952381","0","95.25034","3.857143",".0118421",".2070395","200","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 01:30","0","3.897959","3.945578","0","95.30266","4.040816",".0118421",".04140789","200","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 02:00","0","3.972789","3.945578","0","95.35498","4.346939",".01368421",".08281579","170","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 02:30","0","3.802721","3.938776","0","95.30266","4.170068",".01473684",".04140789","340","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 03:00","0","3.62585","3.938776","0","95.19803","3.965986",".01631579",".1656316","340","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 03:30","0","3.632653","3.931973","0","95.19803","3.897959",".0218421",".4968947","340","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 04:00","0","3.632653","3.92517","0","95.19803","3.768708",".02631579",".4968947","0","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 04:30","0","3.510204","3.92517","0","95.25034","3.77551",".02368421",".2070395","0","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 05:00","0","3.510204","3.918367","0","95.25034","3.863945",".02842105",".08281579","0","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 05:30","0","3.673469","3.918367","0","95.25034","3.931973",".1071053","0","0","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 06:00","0","3.802721","3.911565","0","95.35498","4.163265",".065",".414079","320","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 06:30","0","3.809524","3.904762","0","95.4073","4.217687",".01578947",".4554868","0","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 07:00","0","3.727891","3.897959","0","95.30266","4.034014",".01605263",".1242237","205","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 07:30","0","3.843537","3.897959","0","95.35498","4.217687",".01473684",".3312632","205","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 08:00","0","4.176871","3.884354","0","90.07087","5.231293",".00763158","1.490684","65","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 08:30","0","4.265306","3.884354","1.207389","85.06916","5.612245",".005","1.159421","40","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 09:00","0","4.340136","3.877551","5.691979","83.31127","5.646258",".00421053",".9937894","60","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 09:30","0","4.408163","3.877551","12.07389","83.68797","5.591837",".00394737","1.614908","35","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 10:00","0","4.517007","3.877551","21.04307","83.93909","5.537415",".00394737","1.325053","40","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 10:30","0","4.591837","3.877551","29.66728","84.81803","5.442177",".00394737",".5383026","60","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 11:00","0","4.829932","3.877551","40.70627","85.06916","5.530612",".00394737",".9937894","190","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 11:30","0","5.040816","3.877551","57.78221","85.91909","5.612245",".00394737","1.159421","65","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 12:00","0","5.380952","3.877551","73.82324","86.14928","5.836735",".00447368","2.15321","80","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 12:30","0","5.306122","3.891156","52.78017","84.9436","5.938776",".00394737","1.904763","50","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 13:00","0","5.163265","3.904762","46.39825","84.62969","5.795918",".00394737","1.656316","105","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 13:30","0","5.14966","3.911565","61.57686","82.68346","5.653061",".00394737","1.904763","115","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 14:00","0","5.068027","3.918367","59.16208","80.64889","5.598639",".00421053","2.028987","65","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 14:30","0","4.693878","3.931973","44.32844","83.24849","5.047619",".00394737","2.194618","55","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 15:00","0","4.37415","3.952381","25.35518","82.68346","4.836735",".00394737","1.987579","55","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 15:30","0","3.537415","3.959184","18.62829","84.37856","4.142857",".00394737","2.277434","55","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 16:00","0","3.081633","3.972789","10.8665","86.55213","3.680272",".00394737","1.904763","50","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 16:30","0","3.204082","3.979592","1.379874","87.14108","3.761905",".00421053","2.318842","55","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 17:00","0","3.129252","3.986395","0","87.08875","3.816327",".00394737","2.028987","50","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 17:30","0","3.435374","3.993197","0","86.37949","3.945578",".00394737","1.946171","65","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 18:00","0","3.544218","3.993197","0","86.26439","4.122449",".00394737","1.987579","55","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 18:30","0","3.761905","3.993197","0","85.80399","4.319728",".04710526","2.028987","65","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 19:00","0","3.741497","3.986395","0","84.00187","4.380952",".0118421","2.567289","60","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 19:30","0","3.734694","3.979592","0","85.32028","4.272109",".00394737","1.5735","100","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 20:00","0","3.741497","3.972789","0","84.9436","4.231293",".00394737","1.78054","135","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 20:30","0","3.62585","3.965986","0","85.44585","4.068027",".00394737","2.111803","80","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 21:00","0","3.55102","3.952381","0","85.19473","3.931973",".00394737","1.5735","85","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 21:30","0","3.455782","3.945578","0","84.56691","3.823129",".00394737","1.78054","150","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 22:00","0","3.387755","3.931973","0","83.37405","3.761905",".00394737","1.5735","105","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 22:30","0","3.326531","3.931973","0","82.49512","3.721088",".00394737","1.987579","80","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 23:00","0","3.258503","3.918367","0","82.36955","3.693877",".00394737","2.401658","75","-"
"2010","Jan-2010","19-JAN-10","19-JAN-2010 23:30","0","3.278912","3.904762","0","81.30286","3.727891",".00394737","2.15321","35","-"
"2010","Jan-2010","20-JAN-10","20-JAN-2010 00:00","0","3.238095","3.897959","0","81.59061","3.659864",".00394737","1.532092","60","-"
"2010","Jan-2010","20-JAN-10","20-JAN-2010 00:30","0","3.129252","3.891156","0","82.24399","3.462585",".00394737","1.946171","20","-"
"2010","Jan-2010","20-JAN-10","20-JAN-2010 01:00","0","3.095238","3.877551","0","81.53307","3.435374",".00421053","1.614908","15","-"
"2010","Jan-2010","20-JAN-10","20-JAN-2010 01:30","0","3.14966","3.870748","0","80.33498","3.578231",".00394737","1.697724","0","-"
"2010","Jan-2010","20-JAN-10","20-JAN-2010 02:00","0","3.156463","3.857143","0","78.95379","3.687075",".00421053","1.78054","25","-"
