"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Apr-2016","10-APR-16","10-APR-2016 02:30","0","-","8.014085","0","100",".5202702","-",".6625263","45","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 03:00","0","-","7.972222","0","100",".7972973","-",".3312632","25","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 03:30","0","-","7.930555","0","100",".2432432","-",".1656316","5","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 04:00","0","-","7.875","0","100",".4054054","-",".372671","65","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 04:30","0","-","7.847222","0","100",".2837838","-",".372671","65","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 05:00","0","-","7.805555","0","100","-.06756756","-",".2898553","330","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 05:30","0","-","7.770833","2.168005","100",".05405408","-",".78675","330","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 06:00","0","-","7.729167","17.58493","100","-.3783784","-",".3312632","330","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 06:30","0","-","7.6875","26.25695","100","-.5878378","-",".5383026","330","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 07:00","0","-","7.645833","101.8962","100","-.3918919","-",".2070395","330","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 07:30","0","-","7.597222","184.5213","100",".4864865","-",".2484474","305","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 08:00","0","-","7.5625","245.2255","100","1.04698","-",".2484474","250","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 08:30","0","-","7.520833","381.0872","100","2.52027","-",".1656316","245","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 09:00","0","-","7.5","378.4374","100","3.585034","-",".372671","260","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 09:30","0","-","7.493055","395.7814","100","4.551021","-",".8695658","265","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 10:00","0","-","7.493055","555.2502","98.27663","5.585034","-","1.5735","40","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 10:30","0","-","7.506945","613.5455","79.43741","6.889655","-","1.821947","135","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 11:00","0","-","7.520833","640.2842","69.85745","7.659722","-","1.946171","65","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 11:30","0","-","7.555555","710.3831","61.14137","8.443662","-","2.15321","180","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 12:00","0","-","7.597222","712.5511","56.81191","8.978873","-","2.15321","145","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 12:30","0","-","7.645833","729.4133","55.87362","9.234042","-","2.15321","115","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 13:00","0","-","7.708333","711.5875","55.94117","9.666667","-","2.277434","75","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 13:30","0","-","7.770833","702.9155","52.30754","10.29286","-","2.318842","65","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 14:00","0","-","7.854167","669.191","53.80756","10.87143","-","2.401658","85","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 14:30","0","-","7.923611","627.0353","53.47659","11.38686","-","3.064184","70","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 15:00","0","-","8.028169","570.4263","47.76513","11.74453","-","2.443066","90","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 15:30","0","-","8.12676","467.8074","51.33044","11.86861","-","3.064184","55","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 16:00","0","-","8.211267","450.9451","48.31068","11.9562","-","3.271224","55","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 16:30","0","-","8.302817","306.4114","46.95813","11.89781","-","2.525882","95","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 17:00","0","-","8.380281","184.0396","52.61928","11.21898","-","2.981368","55","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 17:30","0","-","8.457747","129.5985","57.26914","10.45714","-","2.194618","60","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 18:00","0","-","8.514085","96.1149","57.75775","10.07857","-","3.022776","60","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 18:30","0","-","8.56338","45.28722","58.17342","9.560284","-","2.608697","50","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 19:00","0","-","8.598592","15.17604","65.54362","8.880281","-","2.194618","50","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 19:30","0","-","8.62676","1.204447","69.17677","8.190141","-","2.401658","80","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 20:00","0","-","8.633802","0","62.63789","7.375","-","2.981368","40","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 20:30","0","-","8.633802","0","60.62699","6.662069","-","3.312632","30","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 21:00","0","-","8.619719","0","60.25174","6.510345","-","4.513461","45","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 21:30","0","-","8.605634","0","59.93999","6.234483","-","3.643895","65","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 22:00","0","-","8.577465","0","58.4332","6.131034","-","2.401658","50","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 22:30","0","-","8.542253","0","57.96558","6.137931","-","2.93996","50","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 23:00","0","-","8.507042","0","57.49776","6.206897","-","2.650105","60","-"
"2016","Apr-2016","10-APR-16","10-APR-2016 23:30","0","-","8.471831","0","47.45338","6.682759","-","3.312632","55","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 00:00","0","-","8.422535","0","48.15481","6.662069","-","3.643895","70","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 00:30","0","-","8.380281","0","52.07372","6.406897","-","3.395447","65","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 01:00","0","-","8.338028","0","60.35565","5.761905","-","3.229816","25","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 01:30","0","-","8.295774","0","61.70264","6.158621","-","3.975158","60","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 02:00","0","-","8.253521","0","63.68475","6.262069","-","5.134579","45","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 02:30","0","-","8.204226","0","67.54268","6.089655","-","5.921329","60","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 03:00","0","-","8.176056","0","66.32299","6.186207","-","5.714289","45","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 03:30","0","-","8.12676","0","68.0337","6.2","-","5.424434","55","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 04:00","0","-","8.077465","0","69.54048","6.806897","-","5.548658","65","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 04:30","0","-","8.042253","0","80.8091","6.544827","-","5.962737","70","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 05:00","0","-","8.007042","0","85.68898","6.57931","-","5.383026","45","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 05:30","0","-","7.965278","6.504016","85.38533","6.717241","-","7.246381","65","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 06:00","0","-","7.930555","25.29339","84.26303","7","-","7.494829","70","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 06:30","0","-","7.895833","33.48364","85.19828","7.243055","-","6.915118","70","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 07:00","0","-","7.868055","43.84188","85.01124","7.506945","-","6.956526","45","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 07:30","0","-","7.840278","64.79927","86.08907","7.868055","-","6.790895","55","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 08:00","0","-","7.8125","103.5825","86.87201","8.12676","-","6.708079","35","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 08:30","0","-","7.791667","120.9265","86.48914","8.429578","-","5.962737","60","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 09:00","0","-","7.777778","187.1711","83.70188","9.049645","-","5.424434","40","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 09:30","0","-","7.770833","244.2619","83.51484","9.361702","-","5.50725","35","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 10:00","0","-","7.770833","246.4299","81.84545","9.865249","-","5.093171","50","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 10:30","0","-","7.763889","393.8543","79.56211","10.55714","-","5.424434","75","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 11:00","0","-","7.777778","533.3293","74.67649","11.82482","-","4.306421","60","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 11:30","0","-","7.791667","469.2527","73.31529","12.33823","-","4.099381","35","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 12:00","0","-","7.8125","479.6109","72.23838","12.38971","-","6.004145","50","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 12:30","0","-","7.833333","556.2138","69.22873","12.88971","-","5.838513","60","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 13:00","0","-","7.881945","639.0798","67.31406","13.79105","-","5.258802","85","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 13:30","0","-","7.9375","559.1045","65.85537","14.19697","-","4.679092","30","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 14:00","0","-","7.986111","538.8698","66.01125","14.04545","-","5.175987","55","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 14:30","0","-","8.049295","497.9185","67.92978","13.45522","-","7.163566","30","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 15:00","0","-","8.105634","338.9315","67.82587","12.90441","-","6.252592","45","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 15:30","0","-","8.176056","312.6745","67.48552","12.27206","-","7.329197","40","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 16:00","0","-","8.239437","200.9018","67.87782","11.27737","-","7.329197","60","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 16:30","0","-","8.288733","115.6269","68.0337","10.5","-","7.039342","70","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 17:00","0","-","8.338028","45.52811","71.35509","10","-","7.66046","50","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 17:30","0","-","8.380281","32.27919","74.62453","9.375887","-","6.459631","55","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 18:00","0","-","8.408451","27.94318","78.50217","8.739437","-","6.873711","80","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 18:30","0","-","8.429578","10.84003","81.1596","8.345071","-","7.163566","50","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 19:00","0","-","8.429578","3.131563","83.20308","8.176056","-","6.045553","60","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 19:30","0","-","8.429578","0","85.86044","7.986111","-","6.915118","65","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 20:00","0","-","8.422535","0","86.60345","7.972222","-","5.797105","60","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 20:30","0","-","8.415493","0","89.21012","7.652778","-","6.169776","45","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 21:00","0","-","8.401408","0","90.19733","7.361111","-","6.542447","75","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 21:30","0","-","8.387324","0","89.21012","7.243055","-","6.418224","60","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 22:00","0","-","8.366198","0","88.79446","7.166667","-","5.879921","55","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 22:30",".202","-","8.345071","0","90.87278","6.979311","-","4.7205","35","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 23:00",".202","-","8.323944","0","91.18453","7.034722","-","4.927539","70","-"
"2016","Apr-2016","11-APR-16","11-APR-2016 23:30",".202","-","8.295774","0","92.01586","7.069445","-","5.672882","65","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 00:00",".202","-","8.274648","0","92.37956","7.166667","-","4.637684","35","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 00:30",".202","-","8.260563","0","91.6002","7.402778","-","4.223605","85","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 01:00","0","-","8.232394","0","90.61299","7.659722","-","4.347829","55","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 01:30",".202","-","8.204226","0","91.80803","7.576389","-","4.14079","45","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 02:00","1.01","-","8.190141","0","91.80803","7.715278","-","5.051763","50","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 02:30","1.01","-","8.169014","0","91.49628","7.631945","-","5.175987","35","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 03:00",".606","-","8.154929","0","91.02866","7.6875","-","5.010355","30","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 03:30",".606","-","8.12676","0","91.49628","7.659722","-","4.968947","45","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 04:00","0","-","8.112676","0","89.83362","7.923611","-","4.057974","35","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 04:30",".808","-","8.098592","0","92.37956","7.847222","-","1.739132","5","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 05:00","1.212","-","8.077465","0","92.84718","7.756945","-","1.987579","50","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 05:30",".606","-","8.06338","0","93.73048","7.631945","-","2.111803","90","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 06:00","1.01","-","8.049295",".2408895","96.32172","7.541667","-","3.064184","45","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 06:30",".404","-","8.035212","17.82582","96.50357","7.520833","-","3.229816","80","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 07:00","0","-","8.021127","22.64361","96.10349","7.618055","-","2.93996","45","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 07:30","0","-","8.007042","35.65164","96.2126","7.694445","-","2.981368","45","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 08:00","0","-","8","29.87029","97.58222","7.631945","-","2.857145","70","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 08:30","0","-","7.993055","49.86412","98.60396","7.680555","-","2.774329","35","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 09:00","0","-","7.986111","46.73256","99.07677","7.756945","-","2.318842","45","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 09:30","0","-","7.972222","60.22237","98.60396","8.12676","-","1.449276","40","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 10:00","0","-","7.965278","64.55838","97.70692","8.507042","-",".8281579","40","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 10:30","0","-","7.965278","51.79124","97.49909","8.669014","-",".4554868","10","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 11:00","0","-","7.965278","63.35393","99.18588","8.443662","-",".4968947","230","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 11:30","0","-","7.972222","66.72639","100","8.380281","-",".4968947","285","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 12:00","0","-","7.965278","60.46326","100","8.330986","-",".6625263","205","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 12:30","0","-","7.972222","69.61706","100","8.323944","-",".2898553","200","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 13:00",".404","-","7.979167","58.53614","100","8.387324","-",".08281579","215","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 13:30",".606","-","7.986111","54.20013","100","8.380281","-",".2898553","190","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 14:00",".606","-","7.993055","59.98148","100","8.330986","-",".2898553","225","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 14:30",".808","-","8","67.44905","100","8.267606","-","0","225","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 15:00","1.01","-","8.014085","70.09884","100","8.302817","-",".04140789","225","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 15:30",".808","-","8.028169","52.5139","100","8.295774","-",".6625263","205","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 16:00","1.01","-","8.049295","91.05622","100","8.359155","-",".8695658","215","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 16:30",".808","-","8.035212","64.31749","100","8.140845","-",".6211184","180","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 17:00",".808","-","8.042253","56.36814","100","8.070422","-",".414079","160","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 17:30",".606","-","8.06338","30.35207","100","7.993055","-",".372671","180","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 18:00",".606","-","8.06338","21.43916","100","7.9375","-",".1656316","185","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 18:30",".606","-","8.056338","11.32181","100","7.854167","-",".1242237","185","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 19:00",".606","-","8.084507","5.540458","100","7.756945","-","0","130","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 19:30",".202","-","8.098592","0","100","7.722222","-",".04140789","235","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 20:00","0","-","8.119719","0","100","7.604167","-","0","225","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 20:30","0","-","8.133802","0","100","7.590278","-",".04140789","180","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 21:00","0","-","8.140845","0","100","7.479167","-",".1242237","150","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 21:30","0","-","8.147887","0","100","7.381945","-","0","150","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 22:00","0","-","8.147887","0","100","7.215278","-","0","270","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 22:30","0","-","8.147887","0","100","7.104167","-","0","185","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 23:00","0","-","8.140845","0","100","7.090278","-","0","185","-"
"2016","Apr-2016","12-APR-16","12-APR-2016 23:30","0","-","8.140845","0","100","7.104167","-","0","185","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 00:00","0","-","8.140845","0","100","7.152778","-",".2484474","175","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 00:30","0","-","8.133802","0","100","7.090278","-","0","210","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 01:00","0","-","8.133802","0","100","7.125","-",".04140789","210","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 01:30","0","-","8.119719","0","100","7.0625","-","0","210","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 02:00",".202","-","8.119719","0","100","7.083333","-",".4968947","210","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 02:30","0","-","8.112676","0","100","6.951724","-",".9937894","190","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 03:00",".202","-","8.105634","0","100","6.841379","-",".6211184","185","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 03:30",".202","-","8.098592","0","100","6.696552","-",".5797105","160","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 04:00",".202","-","8.098592","0","100","6.634483","-",".08281579","175","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 04:30",".202","-","8.091549","0","100","6.662069","-","0","190","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 05:00",".202","-","8.077465","0","100","6.710345","-","0","190","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 05:30",".202","-","8.077465",".7226684","100","6.8","-",".04140789","180","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 06:00","0","-","8.070422","9.1538","100","6.862069","-",".1242237","175","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 06:30",".202","-","8.070422","20.95738","100","6.862069","-",".1656316","160","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 07:00","0","-","8.06338","36.37431","100","6.972414","-",".414079","195","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 07:30","0","-","8.056338","72.98951","100","7.138889","-",".4554868","180","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 08:00","0","-","8.049295","114.4225","100","7.416667","-",".3312632","235","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 08:30","0","-","8.042253","127.9123","100","7.590278","-",".4554868","205","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 09:00","0","-","8.042253","76.84374","100","7.798611","-",".2484474","185","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 09:30",".202","-","8.042253","49.86412","100","7.868055","-",".08281579","220","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 10:00","0","-","8.042253","80.45708","100","7.868055","-","0","295","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 10:30",".202","-","8.049295","164.0457","100","8.049295","-",".08281579","225","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 11:00","0","-","8.056338","337.2453","100","8.732394","-",".4968947","0","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 11:30","0","-","8.06338","218.2459","100","9.120567","-",".2898553","35","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 12:00","0","-","8.091549","72.98951","100","8.93662","-",".7453421","230","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 12:30","0","-","8.112676","114.9043","100","8.992958","-",".78675","225","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 13:00","0","-","8.147887","182.8351","100","9.326241","-",".4968947","225","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 13:30","0","-","8.183099","217.7641","93.15894","9.765958","-",".6625263","295","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 14:00","0","-","8.225352","191.2662","91.3404","10","-",".8281579","260","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 14:30","0","-","8.253521","145.0155","93.62656","9.957447","-",".9523816","210","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 15:00",".202","-","8.281691","51.55035","96.79454","9.368794","-",".8281579","160","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 15:30","0","-","8.316901","101.6554","100","9.106383","-",".4968947","200","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 16:00",".202","-","8.345071","135.139","100","9.007092","-",".7039342","210","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 16:30","0","-","8.380281","71.06239","100","8.929578","-",".5383026","210","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 17:00",".202","-","8.401408","42.15566","100","8.760563","-",".372671","225","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 17:30","0","-","8.422535","34.68808","100","8.528169","-",".6211184","20","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 18:00","0","-","8.450705","38.30143","97.79005","8.570422","-",".9523816","20","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 18:30","0","-","8.464788","27.22051","91.3404","8.711267","-","1.821947","20","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 19:00","0","-","8.478873","8.91291","89.72971","8.408451","-","2.36025","15","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 19:30","0","-","8.5","1.204447","90.04145","8.183099","-","2.111803","30","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 20:00","0","-","8.507042","0","88.119","7.965278","-","2.525882","15","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 20:30","0","-","8.514085","0","89.52187","7.819445","-","2.277434","15","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 21:00","0","-","8.507042","0","90.09341","7.569445","-","1.532092","15","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 21:30","0","-","8.507042","0","90.14537","7.520833","-","1.863355","20","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 22:00","0","-","8.507042","0","89.41795","7.444445","-","1.863355","0","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 22:30","0","-","8.5","0","89.15816","7.4375","-","2.318842","25","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 23:00","0","-","8.492958","0","90.92474","7.201389","-","2.484474","35","-"
"2016","Apr-2016","13-APR-16","13-APR-2016 23:30","0","-","8.478873","0","89.78166","7.118055","-","1.946171","20","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 00:00","0","-","8.464788","0","89.98949","6.931035","-","2.484474","10","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 00:30","0","-","8.450705","0","89.26208","6.668965","-","2.691513","10","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 01:00","0","-","8.443662","0","89.21012","6.462069","-","2.194618","15","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 01:30","0","-","8.422535","0","89.93754","6.393104","-","2.236026","25","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 02:00","0","-","8.408451","0","90.56104","6.193103","-","2.567289","15","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 02:30","0","-","8.387324","0","91.28844","6.117241","-","1.987579","25","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 03:00","0","-","8.366198","0","92.01586","5.952381","-","1.242237","235","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 03:30","0","-","8.345071","0","93.31481","5.632653","-",".6625263","30","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 04:00","0","-","8.323944","0","93.73048","5.687075","-","1.325053","55","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 04:30","0","-","8.288733","0","94.30201","5.455782","-",".6625263","185","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 05:00","0","-","8.267606","0","96.06712","5.251701","-",".4968947","5","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 05:30","0","-","8.239437","3.131563","96.39445","5.530612","-",".3312632","220","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 06:00","0","-","8.211267","20.23472","95.549","5.986394","-",".8695658","215","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 06:30","0","-","8.190141","46.73256","91.28844","6.6","-","1.614908","55","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 07:00","0","-","8.161972","41.91477","89.46992","7.006945","-","1.532092","20","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 07:30","0","-","8.140845","87.68377","88.06705","7.284722","-","1.697724","35","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 08:00","0","-","8.12676","153.9284","87.18376","7.645833","-","1.863355","0","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 08:30","0","-","8.112676","208.3694","86.08907","7.979167","-","1.946171","5","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 09:00","0","-","8.098592","206.6832","83.76424","8.323944","-","1.821947","10","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 09:30","0","-","8.098592","333.6319","80.62206","8.767606","-","2.401658","45","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 10:00","0","-","8.105634","407.8259","79.18801","9.312057","-","2.15321","15","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 10:30","0","-","8.12676","532.8475","79.68681","9.510638","-","2.277434","65","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 11:00","0","-","8.147887","431.433","76.34444","9.815603","-","1.697724","25","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 11:30","0","-","8.176056","417.7024","74.62453","9.950355","-","1.863355","5","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 12:00","0","-","8.204226","388.7956","73.31529","10.12143","-","2.070395","35","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 12:30","0","-","8.246479","497.4368","76.23013","10.07143","-","2.732921","40","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 13:00","0","-","8.295774","524.1755","75.23528","10.38571","-","2.484474","30","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 13:30","0","-","8.359155","474.5523","73.48676","10.96429","-","1.739132","0","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 14:00","0","-","8.401408","172.4769","75.48468","10.27857","-","1.78054","40","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 14:30","0","-","8.457747","109.8456","77.37988","9.617022","-","2.443066","35","-"
"2016","Apr-2016","14-APR-16","14-APR-2016 15:00","0","-","8.507042","340.8586","77.94102","9.893617","-","1.946171","40","-"
