"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 16:00","0","4.081633","-21","3.997369","70.26961","4.897959",".00368421","1.449276","300","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 16:30","0","3.414966","-21","0","68.46016","4.557823",".00342105","1.946171","325","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 17:00","0","2.743243","-21","0","68.32929","4.156463",".00368421","1.987579","320","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 17:30","0","2.432432","-21","0","69.50713","3.836735",".00368421","1.5735","300","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 18:00","0","2.635135","-21","0","70.77345","3.687075",".00368421","1.697724","300","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 18:30","0","2.263514","-21","0","72.42085","3.367347",".00394737","1.366461","300","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 19:00","0","2.047297","-21","0","72.55171","3.136055",".00342105","1.159421","315","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 19:30","0","1.107383","-21","0","72.09367","2.668919",".00342105","1.200829","320","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 20:00","0",".4121622","-21","0","72.35541","2.067568",".00368421",".6211184","335","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 20:30","0","-.1013514","-21","0","73.45261","1.637584",".00368421",".5797105","5","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 21:00","0","-.195946","-21","0","75.32295","1.275168",".00368421","1.035197","305","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 21:30","0","-.1486487","-21","0","76.47572","1.09396",".00342105","1.407868","300","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 22:00","0","-.1283784","-21","0","76.25978","1.060403",".00342105","1.821947","295","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 22:30","0","-.4189189","-21","0","76.61968",".7635135",".00342105","1.407868","300","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 23:00","0","-.6418919","-21","0","76.47572",".4527027",".00342105","1.118013","300","-"
"2005","Dec-2005","16-DEC-05","16-DEC-2005 23:30","0","-.777027","-21","0","75.63704",".3243243",".00342105",".8695658","20","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 00:00","0","-1.033557","-21","0","76.40375",".01351351",".00368421",".7039342","325","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 00:30","0","-1","-21","0","76.40375",".04054052",".00368421",".5797105","340","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 01:00","0","-1.496644","-21","0","78.2068","-.3986487",".00368421",".4968947","50","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 01:30","0","-1.805369","-21","0","81.31039","-.9459459",".00394737",".4968947","135","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 02:00","0","-2.054422","-21","0","80.24839","-1.120805",".00394737",".372671","145","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 02:30","0","-1.704698","-21","0","77.05155","-.6013514",".00342105","1.159421","290","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 03:00","0","-1.18792","-21","0","76.90759",".03378379",".00342105","1.656316","310","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 03:30","0","-1.651007","-21","0","79.07056","-.3513514",".00368421",".7453421","65","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 04:00","0","-1.845638","-21","0","80.64099","-.6216216",".00342105",".78675","320","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 04:30","0","-1.436242","-21","0","78.99203","-.3243243",".00342105","1.78054","290","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 05:00","0","-1.194631","-21","0","76.83562","-.01351351",".00342105","1.946171","300","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 05:30","0","-1.161074","-21","0","76.33176",".1689189",".00368421","1.739132","295","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 06:00","0","-1.315436","-21","0","75.95113",".1148649",".00342105","1.656316","295","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 06:30","0","-1.369128","-21","0","74.54934",".0472973",".00368421","1.5735","280","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 07:00","0","-1.167785","-21","0","71.43932",".3108108",".00342105","1.946171","295","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 07:30","0","-1.47651","-21","0","70.84544",".2432432",".00342105",".9523816","190","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 08:00","0","-1.402685","-21","0","70.77345",".2094595",".00342105","1.490684","290","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 08:30","0","-1.751678","-21","4.796842","72.09367","-.2094595",".00342105",".8281579","275","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 09:00","0","-1.255033","-21","16.98882","69.24538",".3175676",".00342105","1.242237","295","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 09:30","0","-1.026846","-21","34.37737","69.57256",".2905405",".00342105","1.490684","305","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 10:00","0","-.3175676","-21","73.35172","63.48338",".9797297",".00342105","1.490684","0","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 10:30","0",".9459459","-21","126.5167","57.13372","2.155406",".00473684","2.028987","350","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 11:00","0","1.38255","-21","150.7008","57.06174","2.256757",".00368421","1.863355","0","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 11:30","0","1.832215","-21","178.4825","56.41393","2.47973",".00368421","1.739132","340","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 12:00","0","2","-21","182.6797","54.31224","2.608108",".00368421","2.236026","20","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 12:30","0","2.155406","-21","184.8783","53.78876","2.689189",".00368421","2.194618","10","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 13:00","0","2.554054","-21","165.6909","55.04512","2.925676",".00342105","1.532092","0","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 13:30","0","2.243243","-21","125.5174","62.17467","2.533784",".00368421",".9937894","295","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 14:00","0","1.738255","-21","101.5332","62.37098","2.29054",".00368421","1.200829","315","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 14:30","0",".8986486","-21","71.95264","66.65884","1.778523",".00368421","1.325053","290","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 15:00","0",".6216216","-21","49.76724","68.65646","1.530201",".00342105","1.118013","280","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 15:30","0",".05405408","-21","22.1854","69.44169","1.214765",".00342105",".6211184","290","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 16:00","0","-1.154362","-21","3.397763","72.28998",".472973",".00368421",".5383026","0","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 16:30","0","-1.583893","-21","0","74.87652","-.2297297",".00368421",".7039342","25","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 17:00","0","-1.852349","-21","0","76.5477","-.7635135",".00368421",".6625263","15","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 17:30","0","-2.210884","-21","0","80.40543","-1.791946",".00368421",".7453421","10","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 18:00","0","-2.394558","-21","0","78.28533","-1.879195",".00368421",".7039342","10","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 18:30","0","-2.523809","-21","0","76.61968","-1.852349",".00368421",".6211184","5","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 19:00","0","-2.77551","-21","0","77.73567","-2.136055",".00368421",".6211184","5","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 19:30","0","-2.993197","-21","0","79.14907","-2.346939",".00368421",".6211184","20","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 20:00","0","-3.136055","-21","0","79.30612","-2.408163",".00368421",".78675","10","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 20:30","0","-3.251701","-21","0","80.87657","-2.632653",".00368421",".9937894","5","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 21:00","0","-3.183673","-21","0","79.54169","-2.421769",".00368421","1.035197","5","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 21:30","0","-3.367347","-21","0","81.16644","-2.707483",".00368421","1.242237","0","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 22:00","0","-3.544218","-21","0","83.60337","-3.176871",".00368421","1.159421","0","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 22:30","0","-3.537415","-21","0","85.4094","-3.517007",".00368421",".9523816","5","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 23:00","0","-3.489796","-21",".1998684","84.31007","-3.421769",".00368421",".9109737","15","-"
"2005","Dec-2005","17-DEC-05","17-DEC-2005 23:30","0","-3.62585","-21","0","85.01678","-3.693878",".00368421",".7039342","5","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 00:00","0","-3.891156","-21","0","86.361","-3.945578",".00394737",".7453421","5","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 00:30","0","-3.952381","-21",".1998684","86.21704","-3.77551",".00394737",".7453421","0","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 01:00","0","-3.897959","-21","0","85.7132","-3.653061",".00394737",".8281579","0","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 01:30","0","-3.85034","-21","0","86.28902","-3.836735",".00368421",".9523816","0","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 02:00","0","-3.945578","-21","0","87.50422","-4.047945",".00421053",".5383026","50","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 02:30","0","-4.116438","-21","0","89.20554","-4.328767",".00447368",".5797105","345","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 03:00","0","-4.164383","-21","0","89.27097","-4.287671",".00421053","1.159421","350","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 03:30","0","-4.054794","-21",".1998684","89.33641","-4.541096",".00394737",".7039342","355","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 04:00","0","-3.897959","-21","0","89.79446","-4.520548",".00394737",".5797105","0","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 04:30","0","-3.544218","-21","0","89.20554","-4.246575",".00368421",".7039342","5","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 05:00","0","-3.190476","-21","0","89.59815","-4.054794",".00368421",".8695658","10","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 05:30","0","-3.401361","-21","0","89.66358","-4.075343",".00394737",".4968947","30","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 06:00","0","-3.401361","-21","0","90.0562","-3.857143",".00368421",".5383026","15","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 06:30","0","-3.605442","-21","0","90.90686","-4.089041",".00421053",".4554868","350","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 07:00","0","-3.693878","-21","0","91.10316","-4.075343",".00421053",".5383026","0","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 07:30","0","-3.07483","-21","0","91.36491","-4.034246",".00421053",".2898553","5","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 08:00","0","-3.29932","-21","0","92.15013","-4.10274",".00394737",".5797105","5","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 08:30","0","-2.489796","-21","1.798816","92.4773","-3.768708",".00368421",".5383026","15","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 09:00","0","-1.993289","-21","5.796185","91.56121","-3.258503",".00368421",".4554868","0","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 09:30","0","-1.442953","-21","20.78632","90.71055","-2.605442",".00421053",".372671","235","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 10:00","0","-1.18792","-21","16.58908","91.49577","-2.238095",".00368421",".2898553","350","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 10:30","0","-.9459459","-21","19.18737","92.34644","-1.892617",".00342105",".2070395","300","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 11:00","0","-.8783784","-21","17.78829","90.84142","-1.798658",".00368421",".2484474","190","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 11:30","0","-.5540541","-21","32.57855","91.36491","-.9459459",".28",".7039342","55","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 12:00","0","-.4797297","-21","20.38658","90.64512","-.7702703",".6152631",".5797105","10","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 12:30","0","-.4189189","-21","17.38855","93.3934","-.7567568",".938421",".372671","245","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 13:00","0","-.5135135","-21","19.38724","96.83366","-1.073825","1.074474",".414079","315","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 13:30","0","-.2702703","-21","13.99079","100","-.7297297","1.17",".5383026","0","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 14:00","0","-.1486487","-21","9.193948","100","-.6756757","1.176842",".372671","255","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 14:30",".808","-.02702703","-21","7.794868","100","-.195946","1.177632",".9109737","5","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 15:00",".606","0","-21","3.397763","100","-.00675676","1.164737","1.242237","15","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 15:30","1.01",".0472973","-21","0","100",".1959459","1.113684",".9109737","25","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 16:00","1.01",".08108109","-21","0","100",".2364865","1.113947","1.035197","15","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 16:30",".808",".2432432","-21","0","100",".777027","1.109474","1.076605","15","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 17:00",".808",".4594595","-21","0","100",".9864865","1.093684","1.200829","0","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 17:30","1.01",".695946","-21","0","100","1.33557",".9510526","1.159421","40","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 18:00","1.212",".9797297","-21","0","100","1.604027",".8713158","1.325053","10","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 18:30","1.01","1.221477","-21","0","100","1.798658",".9002631","1.366461","0","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 19:00","1.01","1.651007","-21","0","100","2.310811",".8715789","1.5735","0","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 19:30",".808","2.121622","-21","0","100","2.77027",".6921052","1.863355","10","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 20:00",".808","2.297297","-21","0","100","3.102041",".8513157","1.532092","10","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 20:30",".606","2.614865","-21","0","100","4.863945",".9702631","1.532092","295","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 21:00",".606","1.66443","-21","0","98.81166","5.061224","1.008947",".78675","310","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 21:30",".606","1.557047","-21","0","95.55276","4.979592","1.050263",".2898553","175","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 22:00",".606","2.148649","-21","0","92.08469","5.32653",".9547368",".9109737","55","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 22:30",".202","2.006757","-21","0","89.40184","5.380952",".4057895","1.076605","0","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 23:00","0","2.317568","-21","0","89.92532","5.591837",".2971053",".8281579","235","-"
"2005","Dec-2005","18-DEC-05","18-DEC-2005 23:30","0","1.973154","-21","0","94.83298","4.979592",".8952631",".5797105","0","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 00:00","0","1.66443","-21","0","90.18707","5.482993",".8221052",".6625263","10","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 00:30","0","2.824324","-21","0","84.70269","6.241379",".2963158","1.076605","0","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 01:00","0","3.068027","-21","0","81.88623","6.57931",".06947368","1.532092","345","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 01:30","0","3.421769","-21","0","80.79804","6.793103",".00868421","1.614908","0","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 02:00","0","2.72973","-21","0","82.11145","6.337931",".00842105","1.449276","320","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 02:30","0","3.183673","-21","0","79.30612","6.503448",".00421053","1.532092","320","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 03:00","0","3.068027","-21","0","79.62021","6.503448",".00368421","1.200829","320","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 03:30","0","1.973154","-21","0","81.52633","6.048276",".00394737",".6211184","15","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 04:00","0",".972973","-21","0","85.09531","5.278912",".00657895",".4968947","15","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 04:30","0",".8310811","-21","0","86.84986","4.768707",".00763158",".5797105","55","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 05:00","0",".9459459","-21","0","86.43298","4.70068",".00578947",".6211184","15","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 05:30","0","1.436242","-21","0","88.94379","4.421769",".00394737",".6625263","110","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 06:00","0","1.624161","-21","0","86.14507","4.931973",".00421053",".6211184","35","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 06:30","0",".472973","-21","0","88.87836","4.292517",".00631579",".2898553","35","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 07:00","0",".2567568","-21","0","90.51424","3.816327",".00473684",".5383026","0","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 07:30","0","1.14094","-21","0","92.15013","3.544218",".0268421",".8281579","5","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 08:00","0",".527027","-21","0","92.34644","3.489796",".02026316",".4968947","20","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 08:30","0","-.1283784","-21","3.597632","93.45883","2.797297",".00447368",".5383026","155","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 09:00","0",".02702701","-21","15.78961","94.89841","2.560811",".00394737",".6625263","10","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 09:30","0",".6554054","-21","28.98092","95.48734","2.418919",".03263158",".6625263","15","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 10:00","0","1.590604","-21","39.97369","95.82596","2.885135",".07473684",".78675","0","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 10:30","0","2.236486","-21","49.76724","94.63667","3.367347",".00421053",".8695658","0","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 11:00","0","2.54054","-21","72.35237","95.02928","3.639456",".00394737",".7039342","350","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 11:30","0","2.72973","-21","72.1525","94.76754","4.204082",".00394737",".8695658","40","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 12:00","0","2.831081","-21","65.55685","94.76754","4.714286",".00394737",".78675","0","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 12:30","0","3.659864","-21","78.34842","92.80448","4.897959",".00421053","2.028987","105","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 13:00","0","4.312925","-21","63.55816","93.1971","5.659864",".00394737",".7039342","0","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 13:30","0","4.823129","-21","70.95329","92.08469","6.365517",".00421053",".4968947","0","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 14:00","0","4.884354","-21","68.15514","88.81293","6.668965",".00421053",".9109737","255","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 14:30","0","4.428571","-21","48.36816","86.28902","6.565517",".00394737",".6211184","0","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 15:00","0","4.537415","-21","34.1775","75.24443","7.118055",".00394737","1.490684","255","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 15:30","0","3.639456","-21","15.58974","76.02966","6.655172",".00421053",".8281579","300","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 16:00","0","2.493243","-21","2.798158","79.54169","5.938776",".00394737",".4554868","335","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 16:30","0","2.662162","-21","0","81.16644","5.578231",".00394737",".4968947","95","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 17:00","0","1.771812","-21","0","77.42159","5.29932",".00394737",".5797105","355","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 17:30","0",".9797297","-21","0","78.67794","4.761905",".00368421",".4554868","115","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 18:00","0","1.530201","-21","0","82.18997","4.306122",".00394737",".9109737","15","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 18:30","0","1.442953","-21","0","88.0277","3.29932",".00394737",".8281579","0","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 19:00","0","1.95302","-21","0","85.85715","3.891156",".00368421",".8695658","0","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 19:30","0","2.108108","-21","0","84.62417","4.476191",".00368421",".4554868","345","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 20:00","0","2.506757","-21","0","80.79804","4.945578",".00394737",".6211184","325","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 20:30","0","3.77551","-21","0","75.71557","6.013793",".00394737","1.449276","210","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 21:00","0","4.37415","-21","0","72.1591","6.57931",".00421053","2.15321","210","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 21:30","0","4.258503","-21","0","70.6295","6.489655",".00394737","1.739132","235","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 22:00","0","4.401361","-21","0","70.77345","6.57931",".00368421","1.697724","225","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 22:30","0","4.591837","-21","0","71.57018","6.648276",".00368421","2.070395","225","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 23:00","0","4.476191","-21","0","72.48628","6.551724",".00394737","1.407868","230","-"
"2005","Dec-2005","19-DEC-05","19-DEC-2005 23:30","0","4.476191","-21","0","75.40147","6.379311",".00394737","1.739132","235","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 00:00","0","4.571429","-21","0","73.38063","6.510345",".00394737","1.532092","205","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 00:30","0","4.571429","-21","0","72.94876","6.496552",".00368421","1.697724","215","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 01:00","0","4.836735","-21","0","68.78734","6.813793",".00368421","1.946171","230","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 01:30","0","4.965986","-21","0","69.11452","6.827586",".00368421","2.236026","235","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 02:00","0","4.761905","-21","0","69.31082","6.751724",".00394737","1.490684","215","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 02:30","0","4.653061","-21","0","70.41357","6.62069",".00394737","1.325053","225","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 03:00","0","4.646258","-21","0","72.68259","6.531034",".00394737","1.5735","235","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 03:30","0","4.462585","-21","0","74.09129","6.455173",".00394737","1.035197","235","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 04:00","0","3.714286","-21","0","76.61968","5.877551",".00368421",".414079","350","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 04:30","0","3.544218","-21","0","76.69167","5.77551",".00815789",".5383026","10","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 05:00","0","3.442177","-21","0","82.18997","5.142857",".7978947",".8281579","0","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 05:30","0","3.394558","-21","0","84.62417","4.979592",".963421",".78675","5","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 06:00","0","3.557823","-21","0","86.28902","5.047619","1.076316",".5383026","340","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 06:30","0","3.476191","-21","0","87.50422","4.993197","1.122895",".5797105","0","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 07:00","0","3.619048","-21","0","89.20554","5.163265","1.128684",".5383026","15","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 07:30","0","3.789116","-21","0","92.15013","5.496599","1.141053",".4968947","250","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 08:00","0","3.972789","-21","0","95.55276","5.496599","1.176842",".3312632","345","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 08:30",".202","3.979592","-21","0","98.90327","5.469388","1.185789",".3312632","345","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 09:00","0","4.258503","-21","3.397763","100","5.482993","1.190526",".4968947","350","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 09:30","0","4.666667","-21","7.595","100","6.158621","1.191053",".3312632","170","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 10:00","0","4.972789","-21","16.98882","100","6.117241","1.179737",".4968947","5","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 10:30","0","5.312925","-21","28.38132","100","6.413793","1.174474",".2898553","145","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 11:00",".202","5.993197","-21","40.17355","100","6.855173","1.171053",".6625263","130","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 11:30","0","5.986394","-21","36.77579","100","6.744828","1.182895",".372671","295","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 12:00","0","6.062069","-21","25.38329","100","6.882759","1.173684",".6625263","5","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 12:30","0","6.234483","-21","37.77513","100","7.097222","1.170789",".2484474","5","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 13:00","0","6.358621","-21","22.785","99.2239","7.520833","1.162895",".6625263","225","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 13:30","0","7.020833","-21","87.54237","99.86517","7.5625","1.162895",".5383026","0","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 14:00","0","7.409722","-21","70.95329","93.65514","8.338028","1.162368","1.325053","225","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 14:30","0","6.813793","-21","48.76789","91.69208","8.225352","1.174737","1.035197","205","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 15:00","0","6.668965","-21","19.78697","93.26253","8.070422","1.140263",".7039342","195","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 15:30","0","6.413793","-21","3.597632","96.42142","7.861111","1.128947",".5383026","195","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 16:00","0","6.324138","-21","0","99.36132","7.645833","1.117632",".6625263","180","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 16:30","0","6.351724","-21","0","100","7.5","1.108158",".78675","170","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 17:00","0","6.282759","-21","0","100","7.291667","1.125526",".7039342","205","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 17:30","0","6.317241","-21","0","100","7.180555","1.132368",".6211184","190","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 18:00",".202","6.386207","-21","0","100","7.097222","1.124474",".78675","190","-"
"2005","Dec-2005","20-DEC-05","20-DEC-2005 18:30",".202","6.448276","-21","0","100","7.069445","1.146053",".9937894","205","-"
