"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 00:30","0","-","5.564626","0","99.15886","6.772414","-","3.726711","295","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 01:00","0","-","5.544218","0","100","6.572414","-","2.981368","265","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 01:30","0","-","5.537415","0","100","6.372414","-","2.898553","260","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 02:00","0","-","5.517007","0","100","6.206897","-","1.904763","230","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 02:30","0","-","5.510204","0","100","6.096552","-","2.484474","280","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 03:00","0","-","5.489796","0","100","6","-","2.277434","295","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 03:30","0","-","5.469388","0","100","5.761905","-","2.898553","265","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 04:00","0","-","5.455782","0","100","5.795918","-","3.561079","280","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 04:30","0","-","5.435374","0","100","5.659864","-","3.064184","270","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 05:00","0","-","5.408163","0","100","5.530612","-","3.436855","290","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 05:30","0","-","5.387755","0","100","5.476191","-","3.93375","260","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 06:00","0","-","5.360544","0","100","5.258503","-","3.022776","250","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 06:30","0","-","5.333333",".8601474","100","5.170068","-","3.105592","240","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 07:00","0","-","5.306122","8.1714","100","4.938776","-","1.946171","280","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 07:30","0","-","5.278912","17.20295","100","4.870749","-",".9523816","350","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 08:00","0","-","5.251701","34.19086","100","4.809524","-",".4968947","95","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 08:30","0","-","5.22449","60.42536","100","5.319728","-",".4554868","170","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 09:00","0","-","5.217687","77.6283","100","5.619048","-",".414079","300","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 09:30","0","-","5.197279","152.4611","100","5.986394","-",".5383026","155","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 10:00","0","-","5.210884","309.008","95.28637","6.986207","-","1.78054","285","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 10:30","0","-","5.251701","328.1462","87.73188","7.597222","-","2.15321","290","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 11:00","0","-","5.285714","436.0947","85.57866","7.965278","-","2.732921","230","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 11:30","0","-","5.333333","425.1279","87.14626","7.854167","-","2.484474","240","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 12:00","0","-","5.435374","628.9828","82.76768","8.514085","-","3.105592","225","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 12:30","0","-","5.530612","484.9081","84.24345","8.521127","-","2.93996","260","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 13:00","0","-","5.591837","222.3481","84.384","8.204226","-","1.863355","300","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 13:30","0","-","5.67347","309.008","84.45428","8.042253","-","1.904763","300","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 14:00","0","-","5.761905","191.8129","81.86629","7.972222","-","2.028987","240","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 14:30","0","-","5.843537","329.0064","86.28904","8.105634","-","1.946171","230","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 15:00","0","-","5.965986","391.152","79.07288","8.732394","-","2.194618","225","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 15:30","0","-","6.041379","330.7267","69.08318","8.753521","-","2.36025","225","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 16:00","0","-","6.117241","242.9916","65.00097","8.429578","-","2.070395","250","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 16:30","0","-","6.172414","186.437","65.93797","8.288733","-","1.863355","245","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 17:00","0","-","6.227586","117.4101","64.0648","7.958333","-","1.449276","240","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 17:30","0","-","6.255172","53.32914","68.61469","7.451389","-",".7039342","195","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 18:00","0","-","6.255172","7.956364","76.41283","6.386207","-",".2484474","230","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 18:30","0","-","6.234483","0","95.22781","4.945578","-",".7453421","140","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 19:00","0","-","6.186207","0","0","3.653061","-","1.159421","355","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 19:30","0","-","6.158621","0","0","2.817568","-",".9937894","0","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 20:00","0","-","6.103448","0","0","2.358108","-",".9523816","0","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 20:30","0","-","6.041379","0","0","2.033784","-",".8281579","20","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 21:00","0","-","5.959184","0","0","1.583893","-","1.366461","0","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 21:30","0","-","5.884354","0","0","1.208054","-",".9109737","25","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 22:00","0","-","5.802721","0","0","1.04698","-",".9109737","0","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 22:30","0","-","5.714286","0","0","1.060403","-","1.035197","330","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 23:00","0","-","5.632653","0","0",".8581081","-",".5797105","25","-"
"2015","Mar-2015","10-MAR-15","10-MAR-2015 23:30","0","-","5.551021","0","0",".7635135","-",".2070395","20","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 00:00","0","-","5.469388","0","0",".7702703","-",".2484474","20","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 00:30","0","-","5.387755","0","0",".8986486","-",".2070395","20","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 01:00","0","-","5.312925","0","0",".7837838","-",".3312632","310","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 01:30","0","-","5.238095","0","0",".8783784","-",".2070395","170","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 02:00","0","-","5.176871","0","0",".8243243","-",".2070395","255","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 02:30","0","-","5.102041","0","0","1.147651","-",".3312632","290","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 03:00","0","-","5.047619","0","0","2.689189","-",".9109737","80","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 03:30","0","-","4.993197","0","0","2.871622","-","1.035197","215","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 04:00","0","-","4.938776","0","0","2.831081","-","1.656316","80","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 04:30","0","-","4.884354","0","0","2.391892","-",".4554868","150","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 05:00","0","-","4.829932","0","0","2.763514","-","2.15321","50","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 05:30","0","-","4.789115","0","0","3.387755","-","2.981368","50","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 06:00","0","-","4.741497","0","0","3.238095","-","1.863355","50","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 06:30","0","-","4.70068","1.505258","0","3.07483","-","1.366461","65","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 07:00","0","-","4.653061","21.71872","0","3.122449","-","1.5735","60","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 07:30","0","-","4.619048","40.21189","0","3.142857","-","1.242237","45","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 08:00","0","-","4.585034","88.81022","0","3.353741","-","1.159421","145","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 08:30","0","-","4.557823","198.694","0","4.891157","-","1.739132","160","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 09:00","0","-","4.557823","158.4822","0","5.265306","-","1.946171","150","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 09:30","0","-","4.544218","146.4401","0","5.62585","-","1.656316","165","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 10:00","0","-","4.557823","201.9196","73.25635","6.365517","-","2.484474","180","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 10:30","0","-","4.585034","146.6551","67.97051","6.882759","-","1.904763","150","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 11:00",".202","-","4.619048","63.86594","79.77562","7.076389","-","1.532092","200","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 11:30","1.616","-","4.653061","38.27656","100","5.986394","-","1.366461","170","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 12:00","1.616","-","4.70068","49.24344","100","5.306122","-",".78675","160","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 12:30","1.616","-","4.734694","33.97582","100","5.367347","-","1.118013","210","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 13:00","3.232","-","4.77551","21.71872","100","5.421769","-","1.159421","175","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 13:30","2.626","-","4.802721","17.84806","100","5.544218","-","1.946171","170","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 14:00","2.828","-","4.857143","15.26762","100","5.761905","-","1.283645","210","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 14:30","2.02","-","4.979592","24.29916","100","5.959184","-","1.739132","200","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 15:00","2.626","-","4.986394","24.94427","100","6.275862","-","2.15321","210","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 15:30",".808","-","4.979592","17.41799","100","6.531034","-","2.857145","180","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 16:00","0","-","4.979592","27.30968","100","7.069445","-","1.987579","185","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 16:30","0","-","4.993197","22.57887","100","7.340278","-","1.325053","170","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 17:00","0","-","5.006803","18.92324","100","7.5","-","1.325053","210","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 17:30","0","-","5.040816","18.27813","100","7.423611","-","2.111803","250","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 18:00","0","-","5.07483","7.311253","100","7.027778","-","1.242237","285","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 18:30","0","-","5.108844",".2150369","100","6.565517","-",".6211184","10","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 19:00","0","-","5.14966","0","100","5.551021","-",".5383026","15","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 19:30","0","-","5.183673","0","100","4.741497","-",".7039342","110","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 20:00","0","-","5.210884","0","100","4.129251","-","1.159421","0","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 20:30","0","-","5.231293","0","100","3.394558","-",".7039342","5","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 21:00","0","-","5.231293","0","100","3.163265","-",".8695658","20","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 21:30","0","-","5.22449","0","100","2.547297","-",".9109737","5","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 22:00",".202","-","5.197279","0","100","2.777027","-","1.407868","55","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 22:30","0","-","5.163265","0","100","2.594594","-","1.035197","45","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 23:00","0","-","5.088435","0","100","2.831081","-","1.159421","5","-"
"2015","Mar-2015","11-MAR-15","11-MAR-2015 23:30","0","-","5.040816","0","100","2.878378","-",".6625263","40","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 00:00","0","-","4.986394","0","100","2.074324","-",".414079","70","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 00:30","0","-","4.92517","0","100","1.966443","-",".7039342","160","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 01:00","0","-","4.884354","0","100","2.20946","-",".7453421","155","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 01:30","0","-","4.823129","0","100","3.217687","-","1.118013","75","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 02:00","0","-","4.761905","0","100","4.115646","-","2.401658","35","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 02:30","0","-","4.721088","0","100","4.306122","-","2.318842","35","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 03:00","0","-","4.67347","0","100","4.537415","-","1.614908","55","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 03:30","0","-","4.62585","0","100","5.333333","-","1.821947","50","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 04:00","0","-","4.605442","0","100","5.455782","-","2.857145","50","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 04:30","0","-","4.578231","0","100","5.782313","-","3.064184","55","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 05:00","0","-","4.557823","0","100","6.055172","-","2.525882","50","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 05:30","0","-","4.544218","0","100","6.434483","-","1.78054","70","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 06:00","0","-","4.537415","0","100","6","-","1.035197","330","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 06:30","0","-","4.537415","0","100","5.585034","-",".78675","30","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 07:00","0","-","4.544218","1.505258","100","5.204082","-",".78675","210","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 07:30","0","-","4.551021","5.590958","100","6.22069","-","1.739132","195","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 08:00","0","-","4.564626","7.741327","100","7.284722","-","1.614908","215","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 08:30","0","-","4.585034","19.99843","100","7.548611","-","2.236026","175","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 09:00","0","-","4.605442","61.50054","100","7.6875","-","2.401658","165","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 09:30","0","-","4.632653","103.6478","100","7.972222","-","1.863355","95","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 10:00","0","-","4.680272","97.62673","100","8.471831","-","1.242237","40","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 10:30","0","-","4.727891","77.19823","100","9.269504","-","1.407868","180","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 11:00","0","-","4.77551","53.54418","100","10.20714","-","2.111803","150","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 11:30","0","-","4.843537","81.92904","100","10.79286","-","2.443066","205","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 12:00","0","-","4.918367","69.02683","100","11.0292","-","2.650105","175","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 12:30","0","-","5","85.36963","100","11.16058","-","2.608697","185","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 13:00","0","-","5.081633","85.15459","100","11.27737","-","2.981368","175","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 13:30","0","-","5.163265","89.67036","100","11.35766","-","2.981368","165","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 14:00","0","-","5.251701","75.90801","100","11.32847","-","2.898553","145","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 14:30","0","-","5.32653","43.86752","100","11.32117","-","2.401658","185","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 15:00","0","-","5.408163","30.3202","100","11.24818","-","2.401658","185","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 15:30",".404","-","5.469388","28.5999","100","10.35714","-","1.987579","160","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 16:00",".808","-","5.544218","20.64354","100","9.808511","-","2.070395","195","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 16:30",".808","-","5.598639","13.33228","100","9.439716","-","2.567289","170","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 17:00",".606","-","5.659864","6.881179","100","9.191489","-","1.78054","170","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 17:30",".808","-","5.67347","1.720295","100","8.894366","-","1.076605","175","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 18:00","1.818","-","5.598639","0","100","8.584507","-","1.283645","180","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 18:30","2.222","-","5.530612","0","100","8.514085","-","1.449276","170","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 19:00","1.616","-","5.571429","0","100","8.274648","-",".9937894","250","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 19:30","2.02","-","5.653061","0","100","7.902778","-",".5383026","285","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 20:00","1.01","-","5.693878","0","100","7.451389","-",".7039342","175","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 20:30","2.02","-","5.727891","0","100","6.979311","-",".9109737","125","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 21:00","3.434","-","5.741497","0","100","6.468966","-","1.5735","125","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 21:30","1.212","-","5.77551","0","100","6.082758","-","1.5735","220","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 22:00","1.414","-","5.802721","0","100","6","-",".9523816","355","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 22:30","1.414","-","5.809524","0","100","5.918367","-",".4554868","345","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 23:00","1.818","-","5.816327","0","100","5.741497","-",".5383026","345","-"
"2015","Mar-2015","12-MAR-15","12-MAR-2015 23:30","1.414","-","5.829932","0","100","4.517007","-","1.159421","325","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 00:00",".404","-","5.823129","0","100","4.14966","-","2.650105","20","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 00:30",".404","-","5.829932","0","100","3.891156","-","2.401658","0","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 01:00","1.01","-","5.823129","0","100","3.62585","-","1.5735","10","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 01:30",".606","-","5.809524","0","100","3.523809","-","1.946171","345","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 02:00",".606","-","5.795918","0","100","3.435374","-","1.904763","350","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 02:30",".808","-","5.768707","0","100","3.346939","-","1.78054","0","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 03:00",".606","-","5.741497","0","100","3.312925","-","2.194618","0","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 03:30",".202","-","5.70068","0","100","3.319728","-","2.567289","15","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 04:00","0","-","5.659864","0","100","3.278912","-","2.401658","25","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 04:30",".202","-","5.62585","0","100","3.285714","-","2.15321","20","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 05:00","0","-","5.598639","0","100","3.278912","-","2.194618","35","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 05:30","0","-","5.564626","0","100","3.238095","-","1.200829","100","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 06:00","0","-","5.523809","0","100","3.231292","-","1.076605","85","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 06:30","0","-","5.489796","0","100","3.353741","-","1.283645","45","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 07:00","0","-","5.476191","3.225553","100","3.55102","-","1.490684","20","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 07:30","0","-","5.448979","14.62251","100","3.673469","-","1.449276","15","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 08:00","0","-","5.421769","29.46005","100","4.006803","-","1.242237","35","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 08:30","0","-","5.401361","47.09307","100","4.428571","-",".6211184","60","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 09:00","0","-","5.380952","65.15617","100","4.612245","-","1.035197","230","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 09:30","0","-","5.367347","117.4101","100","4.92517","-","1.325053","205","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 10:00","0","-","5.353742","140.8491","100","5.170068","-","1.242237","245","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 10:30","0","-","5.353742","187.7272","100","5.32653","-","1.904763","10","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 11:00",".202","-","5.346939","199.1241","100","5.761905","-","1.863355","5","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 11:30","0","-","5.346939","231.5947","100","5.897959","-","2.318842","10","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 12:00","0","-","5.353742","176.5453","100","6.124138","-","1.614908","340","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 12:30","0","-","5.367347","161.9227","100","5.938776","-","2.443066","10","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 13:00","0","-","5.387755","95.90644","100","5.741497","-","3.395447","10","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 13:30","0","-","5.414966","78.05838","100","5.789115","-","3.354039","35","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 14:00","0","-","5.435374","93.326","100","5.782313","-","3.726711","35","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 14:30","0","-","5.469388","112.0342","100","5.884354","-","3.105592","10","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 15:00","0","-","5.496599","129.6672","100","5.945578","-","3.064184","20","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 15:30","0","-","5.523809","162.9979","100","6.234483","-","3.105592","40","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 16:00","0","-","5.551021","101.9275","100","6.393104","-","2.484474","35","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 16:30","0","-","5.571429","90.74555","100","6.137931","-","2.898553","45","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 17:00","0","-","5.598639","60.21032","100","6.103448","-","2.691513","35","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 17:30","0","-","5.62585","30.96531","100","6.089655","-","1.863355","25","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 18:00","0","-","5.653061","13.54732","100","5.918367","-","1.739132","15","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 18:30","0","-","5.67347","1.720295","100","5.306122","-","1.449276","10","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 19:00","0","-","5.693878","0","100","4.646258","-","1.242237","20","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 19:30","0","-","5.70068","0","100","4.510204","-","1.035197","15","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 20:00","0","-","5.693878","0","100","4.734694","-","1.200829","20","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 20:30","0","-","5.659864","0","100","4.496599","-",".9109737","175","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 21:00","0","-","5.578231","0","100","5.278912","-","3.188408","70","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 21:30","0","-","5.510204","0","100","5.32653","-","3.850934","55","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 22:00","0","-","5.462585","0","100","5.210884","-","3.93375","65","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 22:30","0","-","5.428571","0","100","4.959184","-","4.306421","65","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 23:00","0","-","5.394558","0","100","4.571429","-","3.93375","70","-"
"2015","Mar-2015","13-MAR-15","13-MAR-2015 23:30","0","-","5.37415","0","100","4.353742","-","3.188408","60","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 00:00","0","-","5.346939","0","100","4.380952","-","2.318842","65","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 00:30","0","-","5.319728","0","100","4.312925","-","1.987579","50","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 01:00","0","-","5.29932","0","100","4.285714","-","2.732921","65","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 01:30","0","-","5.272109","0","100","3.938776","-","2.318842","70","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 02:00","0","-","5.244898","0","98.50298","3.455782","-","2.691513","55","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 02:30","0","-","5.22449","0","100","3","-","2.36025","80","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 03:00","0","-","5.197279","0","100","2.77027","-","2.277434","65","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 03:30","0","-","5.163265","0","99.81476","2.702703","-","2.774329","60","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 04:00","0","-","5.136055","0","98.9129","2.608108","-","2.815737","55","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 04:30","0","-","5.095238","0","98.01105","2.304054","-","2.567289","40","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 05:00","0","-","5.047619","0","99.60979","2.189189","-","1.656316","40","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 05:30","0","-","4.986394","0","99.69178","2.344594","-","1.5735","55","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 06:00","0","-","4.92517","0","100","2.371622","-","1.242237","25","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 06:30","0","-","4.829932","0","100","2.432432","-","1.366461","40","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 07:00","0","-","4.734694","5.160884","100","2.445946","-","1.283645","35","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 07:30","0","-","4.67347","16.98791","100","2.52027","-","1.118013","80","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 08:00","0","-","4.639456","37.41641","100","2.689189","-",".9109737","10","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 08:30","0","-","4.612245","50.7487","100","2.925676","-","1.159421","40","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 09:00","0","-","4.591837","74.18771","98.58496","3.312925","-","1.159421","0","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 09:30","0","-","4.585034","128.377","94.58363","3.857143","-","1.987579","50","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 10:00","0","-","4.578231","254.3886","88.72743","4.435374","-","2.194618","70","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 10:30","0","-","4.585034","179.7708","88.02469","4.816327","-","2.36025","45","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 11:00","0","-","4.598639","140.8491","88.49319","5.027211","-","2.567289","65","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 11:30","0","-","4.62585","134.398","89.31306","5.22449","-","2.194618","80","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 12:00","0","-","4.646258","136.5484","90.83566","5.176871","-","3.395447","70","-"
"2015","Mar-2015","14-MAR-15","14-MAR-2015 12:30","0","-","4.680272","157.407","88.90312","5.136055","-","3.188408","70","-"
