"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 01:00","0","-21","5.591837","0","100","4.435374","1.084737",".4968947","0","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 01:30","0","-21","5.557823","0","100","4.367347","1.105789",".2070395","320","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 02:00","0","-21","5.537415","0","100","4.448979","1.106316",".414079","335","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 02:30","0","-21","5.517007","0","100","4.319728","1.115526",".1656316","335","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 03:00","0","-21","5.496599","0","100","4.918367","1.101316","1.5735","0","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 03:30","0","-21","5.489796","0","100","5.170068","1.104474",".8281579","230","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 04:00","0","-21","5.462585","0","100","4.959184","1.111053",".4554868","105","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 04:30","0","-21","5.428571","0","100","4.789115","1.125263",".414079","210","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 05:00","0","-21","5.387755","0","100","4.748299","1.13",".3312632","20","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 05:30","0","-21","5.306122","0","100","4.462585","1.125789",".2484474","335","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 06:00","0","-21","5.278912","0","100","4.414966","1.127105",".2070395","145","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 06:30","0","-21","5.251701","0","100","4.32653","1.133684",".6211184","0","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 07:00","0","-21","5.231293","0","100","4.14966","1.130789",".5383026","65","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 07:30","0","-21","5.190476","4.197237","100","4.047619","1.137632",".5383026","350","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 08:00","0","-21","5.183673","17.78829","100","4.142857","1.139474",".3312632","355","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 08:30","0","-21","5.163265","28.18145","100","4.32653","1.153158",".2898553","80","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 09:00","0","-21","5.14966","83.14526","100","4.945578","1.137105",".414079","300","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 09:30","0","-21","5.176871","55.76329","100","5.959184","1.114737",".414079","270","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 10:00","0","-21","5.183673","174.4851","98.17039","6.586207",".6810526",".4554868","225","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 10:30","0","-21","5.306122","251.0347","92.08469","8.197183",".00368421",".9523816","315","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 11:00","0","-21","5.489796","282.2142","93.78601","8.274648",".00342105","1.076605","240","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 11:30","0","-21","5.70068","307.5975","85.7132","9.25532",".00342105","1.739132","300","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 12:00","0","-21","5.952381","365.5594","80.87657","9.808511",".00368421","2.277434","285","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 12:30","0","-21","6.303448","329.1833","78.75647","10.13571",".00342105","1.739132","330","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 13:00","0","-21","6.524138","358.3641","79.2276","10.22857",".00368421","2.111803","300","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 13:30","0","-21","6.737931","342.9742","79.62021","10.30714",".00368421","1.821947","310","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 14:00","0","-21","6.875862","350.3694","77.65715","10.38571",".00315789","1.490684","335","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 14:30","0","-21","6.951724","303.0005","76.02966","10.47143",".00342105","1.035197","0","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 15:00","0","-21","7.006945","249.8355","73.81251","10.42857",".00342105","1.283645","345","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 15:30","0","-21","7.020833","186.4772","75.24443","9.794326",".00315789","1.407868","330","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 16:00","0","-21","7.020833","157.6962","76.97958","9.411347",".00368421","1.366461","340","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 16:30","0","-21","7","42.77184","78.2068","8.640845",".00368421",".5797105","355","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 17:00","0","-21","6.875862","13.39118","81.09446","7.590278",".00368421",".7039342","25","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 17:30","0","-21","6.731034","1.598947","84.85973","6.675862",".00368421",".5383026","25","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 18:00","0","-21","6.593103","0","91.23403","5.448979",".00368421",".7453421","0","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 18:30","0","-21","6.427586","0","94.96385","4.646258",".00421053",".8281579","40","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 19:00","0","-21","6.282759","0","97.2144","4.047619",".00394737",".8281579","65","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 19:30","0","-21","6.144828","0","98.53683","3.653061",".00394737",".78675","0","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 20:00","0","-21","6.041379","0","100","3.027211",".00394737",".7039342","15","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 20:30","0","-21","5.897959","0","100","2.594594",".00447368",".9523816","15","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 21:00","0","-21","5.789115","0","100","2.5",".00421053",".5383026","335","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 21:30","0","-21","5.67347","0","100","2.878378",".00368421",".5383026","0","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 22:00","0","-21","5.544218","0","100","3.319728",".00421053",".7039342","15","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 22:30","0","-21","5.455782","0","100","3.115646",".00394737",".7039342","0","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 23:00","0","-21","5.353742","0","100","2.628378",".00394737",".372671","20","air temp malfunction"
"2007","Feb-2007","17-FEB-07","17-FEB-2007 23:30","0","-21","5.258503","0","100","2.222973",".00368421",".372671","155","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 00:00","0","-21","5.136055","0","100","2.385135",".00421053",".372671","110","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 00:30","0","-21","5.034014","0","100","2.310811",".05710526",".2898553","165","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 01:00","0","-21","4.918367","0","100","2.195946",".1371053",".5383026","30","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 01:30","0","-21","4.809524","0","100","1.751678",".3789474",".5797105","65","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 02:00","0","-21","4.727891","0","100","2.162162",".5286842",".4554868","130","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 02:30","0","-21","4.639456","0","100","1.852349",".6831579",".4968947","95","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 03:00","0","-21","4.530612","0","100","1.832215",".7736842",".5383026","30","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 03:30","0","-21","4.442177","0","99.68195","1.530201",".8894736",".4554868","90","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 04:00","0","-21","4.346939","0","98.49104","1.221477",".9660526",".414079","130","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 04:30","0","-21","4.258503","0","99.72776",".8716216",".9971052",".6625263","105","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 05:00","0","-21","4.183673","0","100",".4797297","1.028158",".6625263","5","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 05:30","0","-21","4.102041","0","100",".2027027","1.046316",".8281579","0","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 06:00","0","-21","4.034014","0","100",".1891892","1.085526",".6211184","15","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 06:30","0","-21","3.972789","0","100",".2702703","1.085526",".6625263","0","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 07:00","0","-21","3.904762",".1998684","100",".3040541","1.103421",".414079","55","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 07:30","0","-21","3.857143","7.794868","100","1.483222","1.130263","1.325053","210","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 08:00","0","-21","3.829932","17.38855","100",".4662162","1.121053",".7039342","220","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 08:30","0","-21","3.809524","70.95329","100","2.310811","1.133158","1.449276","85","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 09:00","0","-21","3.823129","170.6876","95.4219","3.496599","1.128947","1.407868","80","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 09:30","0","-21","3.918367","215.0584","90.57968","4.870749","1.137895","2.236026","70","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 10:00","0","-21","4.07483","244.0394","86.00111","5.619048","1.137632","1.242237","70","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 10:30","0","-21","4.163265","324.1866","91.69208","5.251701","1.115",".6211184","225","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 11:00","0","-21","4.272109","329.583","86.71899","6.055172",".5592105",".78675","225","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 11:30","0","-21","4.435374","371.1557","80.9505","7.006945",".00368421",".7453421","135","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 12:00","0","-21","4.693878","383.1478","74.74564","7.722222",".00368421","1.325053","135","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 12:30","0","-21","5.088435","384.5468","73.1647","7.972222",".00315789","1.78054","155","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 13:00","0","-21","5.401361","326.9847","71.70106","8.330986",".00315789","1.532092","140","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 13:30","0","-21","5.503401","322.1879","72.09367","8.330986",".00315789","1.159421","125","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 14:00","0","-21","5.693878","233.6462","68.5256","8.845071",".00315789","1.821947","205","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 14:30","0","-21","5.653061","207.0637","68.39472","8.528169",".00368421","1.325053","145","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 15:00","0","-21","5.639456","164.8914","69.76887","8.323944",".00342105","1.242237","175","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 15:30","0","-21","5.639456","84.34447","67.30254","8.288733",".00342105","1.118013","175","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 16:00","0","-21","5.585034","55.36355","70.84544","7.708333",".00368421","1.076605","160","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 16:30","0","-21","5.537415","29.38066","75.48","7.145833",".00368421","1.035197","175","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 17:00","0","-21","5.489796","7.994737","78.44238","6.682759",".00368421",".4968947","175","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 17:30","0","-21","5.421769","0","80.32691","6.241379",".00368421",".4554868","85","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 18:00","0","-21","5.353742","0","82.73962","5.795918",".00368421",".372671","55","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 18:30","0","-21","5.319728","0","83.60337","5.959184",".00368421",".6211184","140","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 19:00","0","-21","5.312925","0","84.31007","5.795918",".00342105",".5383026","50","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 19:30","0","-21","5.285714","0","85.56644","5.707483",".00315789","1.283645","65","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 20:00","0","-21","5.265306","0","86.21704","5.802721",".00342105","1.035197","70","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 20:30","0","-21","5.244898","0","88.42031","5.707483",".00394737","1.366461","80","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 21:00","0","-21","5.22449","0","90.0562","5.564626",".00394737",".9109737","80","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 21:30","0","-21","5.22449","0","90.12164","5.537415",".00315789",".8695658","220","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 22:00","0","-21","5.210884","0","88.74749","5.530612",".00315789","1.035197","180","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 22:30","0","-21","5.190476","0","89.53271","5.353742",".00342105",".9109737","230","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 23:00","0","-21","5.163265","0","91.69208","5.068027",".00342105","1.035197","170","air temp malfunction"
"2007","Feb-2007","18-FEB-07","18-FEB-2007 23:30","0","-21","5.14966","0","93.32796","4.843537",".00342105",".78675","195","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 00:00","0","-21","5.115646","0","94.04775","4.721088",".00394737","1.325053","165","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 00:30","0","-21","5.108844","0","94.63667","4.653061",".00342105","1.076605","115","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 01:00","0","-21","5.081633","0","97.01688","4.496599",".1326316",".8695658","85","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 01:30","0","-21","5.07483","0","99.95678","4.319728",".07315789",".5797105","200","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 02:00","0","-21","5.068027","0","100","4.401361",".00394737","1.283645","135","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 02:30","0","-21","5.054422","0","100","4.394558",".00421053","1.532092","145","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 03:00","0","-21","5.047619","0","100","4.414966",".2207895",".8281579","110","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 03:30","0","-21","5.054422","0","100","4.421769",".5371053",".7453421","160","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 04:00","0","-21","5.054422","0","100","4.401361","1.141316",".7453421","170","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 04:30",".202","-21","5.047619","0","100","4.380952","1.207631",".78675","145","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 05:00","0","-21","5.040816","0","100","4.380952","1.216053",".78675","200","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 05:30","0","-21","5.047619","0","100","4.435374","1.206316",".7039342","165","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 06:00","0","-21","5.054422","0","100","4.469388","1.204737",".372671","320","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 06:30","0","-21","5.061224","0","100","4.62585","1.201579",".5797105","130","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 07:00","0","-21","5.068027","0","100","4.816327","1.207631",".78675","65","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 07:30","0","-21","5.081633","1.998684","100","4.904762","1.205263",".8695658","110","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 08:00","0","-21","5.102041","18.3879","100","5.027211","1.205789",".7453421","140","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 08:30","0","-21","5.108844","16.58908","100","5.22449","1.205263",".8695658","200","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 09:00","0","-21","5.14966","26.98224","100","5.462585","1.206579","1.200829","185","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 09:30","0","-21","5.190476","31.57921","100","5.714286","1.201842","1.78054","160","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 10:00","0","-21","5.251701","61.95921","100","5.952381","1.198947","1.863355","180","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 10:30","0","-21","5.319728","87.14263","100","6.331035","1.189737","1.739132","145","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 11:00","0","-21","5.414966","100.9336","100","6.606896","1.18921","2.15321","155","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 11:30","0","-21","5.489796","92.93882","100","6.77931","1.144737","1.532092","170","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 12:00","0","-21","5.557823","93.73829","100","7.083333",".8376315","1.78054","175","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 12:30","0","-21","5.612245","94.73763","98.94907","7.333333",".08605263","1.532092","170","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 13:00","0","-21","5.687075","103.5318","93.58971","7.743055",".2994737","2.15321","170","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 13:30","0","-21","5.748299","78.94803","93.00079","7.8125","1.153421","1.863355","175","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 14:00","0","-21","5.789115","84.74421","94.57124","7.777778","1.175","1.614908","175","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 14:30",".202","-21","5.836735","64.35764","97.5285","7.638889","1.189737","1.449276","175","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 15:00",".404","-21","5.863945","51.16632","98.44523","7.569445","1.188421","1.035197","180","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 15:30",".202","-21","5.891157","41.37276","100","7.465278","1.171053","1.159421","170","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 16:00",".404","-21","5.911565","17.58842","100","7.326389","1.144737","1.076605","150","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 16:30",".202","-21","5.92517","7.195263","100","7.131945","1.123684","1.076605","175","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 17:00",".404","-21","5.92517","1.598947","100","7.013889","1.128158",".8695658","170","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 17:30",".404","-21","5.918367",".1998684","100","6.924138","1.098158","1.283645","195","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 18:00",".404","-21","5.931973","0","100","6.841379","1.077631","1.325053","155","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 18:30",".404","-21","5.952381","0","100","6.772414","1.042368","1.490684","150","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 19:00",".404","-21","5.959184","0","100","6.717241","1.032632","1.449276","120","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 19:30",".404","-21","5.965986","0","100","6.668965","1.073421","1.366461","85","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 20:00",".808","-21","5.972789","0","100","6.662069","1.014474","1.614908","85","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 20:30",".808","-21","5.972789","0","100","6.696552",".9707894","1.697724","160","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 21:00",".606","-21","5.993197","0","100","6.758621",".99","1.946171","135","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 21:30",".606","-21","6.006897","0","100","6.82069","1.017895","1.904763","130","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 22:00",".606","-21","6.020689","0","100","6.875862","1.02","1.821947","170","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 22:30",".808","-21","6.034483","0","100","6.903448","1.052368","1.78054","160","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 23:00",".808","-21","6.048276","0","100","6.986207","1.048421","1.697724","165","air temp malfunction"
"2007","Feb-2007","19-FEB-07","19-FEB-2007 23:30","1.01","-21","6.068965","0","100","7.104167","1.015526","2.401658","160","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 00:00","1.01","-21","6.103448","0","100","7.284722","1.027632","2.15321","170","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 00:30",".808","-21","6.124138","0","100","7.416667","1.063947","1.946171","180","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 01:00","0","-21","6.151724","0","100","7.493055","1.090263","2.070395","210","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 01:30","0","-21","6.17931","0","100","7.534722","1.117105","1.987579","200","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 02:00",".202","-21","6.2","0","100","7.5","1.162105","1.739132","170","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 02:30","0","-21","6.227586","0","100","7.5625","1.151842","1.449276","200","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 03:00","0","-21","6.241379","0","100","7.479167","1.164474","1.159421","200","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 03:30","0","-21","6.255172","0","100","7.520833","1.167105","1.821947","180","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 04:00","0","-21","6.255172","0","100","7.520833","1.173684","1.366461","185","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 04:30","0","-21","6.275862","0","100","7.472222","1.172105","1.200829","175","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 05:00","0","-21","6.275862","0","100","7.340278","1.16421","1.283645","195","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 05:30","0","-21","6.275862","0","100","7.222222","1.167368","1.490684","175","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 06:00","0","-21","6.268966","0","100","7.194445","1.177632","1.159421","195","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 06:30","0","-21","6.275862","0","100","7.236111","1.166579",".8281579","195","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 07:00","0","-21","6.255172","0","100","7.194445","1.171053",".9109737","200","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 07:30","0","-21","6.275862","1.399079","100","7.215278","1.173684","1.035197","210","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 08:00","0","-21","6.275862","9.593684","100","7.166667","1.168421","1.159421","200","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 08:30","0","-21","6.296552","17.38855","100","7.152778","1.173421","1.449276","200","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 09:00","0","-21","6.331035","55.36355","100","7.256945","1.174474","1.407868","195","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 09:30","0","-21","6.379311","57.16237","100","7.347222","1.119737","1.407868","185","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 10:00","0","-21","6.413793","70.35368","100","7.361111","1.030526","1.697724","200","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 10:30","0","-21","6.510345","133.5121","100","7.743055","1.123158","1.656316","195","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 11:00","0","-21","6.6","143.3057","100","8.070422",".9478947","1.407868","195","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 11:30","0","-21","6.668965","100.3339","100","8.084507",".8749999","1.366461","195","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 12:00","0","-21","6.737931","164.8914","100","8.281691",".4665789","1.283645","205","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 12:30","0","-21","6.896552","286.2116","100","9",".00394737","1.532092","225","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 13:00","0","-21","7.069445","245.4384","94.76754","9.41844",".00368421","1.532092","210","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 13:30","0","-21","7.166667","208.6626","92.281","9.4539",".00368421","1.656316","200","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 14:00","0","-21","7.208333","187.2767","92.86992","9.170213",".00342105","1.532092","210","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 14:30","0","-21","7.215278","168.4891","90.84142","9.205674",".00368421",".78675","210","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 15:00","0","-21","7.243055","153.2991","89.79446","9.269504",".00368421","1.035197","215","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 15:30","0","-21","7.256945","91.33987","93.1971","8.859155",".00368421","1.035197","215","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 16:00","0","-21","7.263889","59.96053","95.4219","8.647887",".00342105",".6211184","195","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 16:30","0","-21","7.256945","56.9625","95.48734","8.549295",".00342105",".414079","115","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 17:00","0","-21","7.222222","20.38658","97.06269","8.260563",".00578947",".2070395","180","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 17:30","0","-21","7.138889","1.998684","100","7.541667",".04552631",".7039342","160","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 18:00","0","-21","7.048611","0","100","7.006945",".02526316",".8281579","110","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 18:30","0","-21","6.944828","0","100","6.193103",".16","1.118013","0","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 19:00","0","-21","6.868966","0","100","5.619048",".3081579",".8695658","5","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 19:30","0","-21","6.793103","0","100","5.306122",".3113158",".372671","10","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 20:00","0","-21","6.737931","0","100","5.489796",".2826316","1.283645","10","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 20:30","0","-21","6.689655","0","100","5.530612",".28","1.325053","5","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 21:00","0","-21","6.662069","0","100","6.531034",".3447368","1.449276","230","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 21:30","0","-21","6.641379","0","100","5.693878",".3126316",".5383026","230","air temp malfunction"
"2007","Feb-2007","20-FEB-07","20-FEB-2007 22:00","0","-21","6.606896","0","100","5.904762",".2910526",".2484474","125","air temp malfunction"
